sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74496;Laerm;62979;55.720;37.606;2022-11-20T00:01:30;40.58;36.08;59.35;;
74496;Laerm;62979;55.720;37.606;2022-11-20T00:03:58;39.80;36.13;44.01;;
74496;Laerm;62979;55.720;37.606;2022-11-20T00:06:27;44.44;35.60;58.53;;
74496;Laerm;62979;55.720;37.606;2022-11-20T00:08:57;40.05;35.89;46.10;;
74496;Laerm;62979;55.720;37.606;2022-11-20T00:11:29;44.88;36.42;64.75;;
74496;Laerm;62979;55.720;37.606;2022-11-20T00:13:58;42.29;35.94;58.91;;
74496;Laerm;62979;55.720;37.606;2022-11-20T00:16:29;41.38;35.59;60.22;;
74496;Laerm;62979;55.720;37.606;2022-11-20T00:18:57;39.36;35.68;51.85;;
74496;Laerm;62979;55.720;37.606;2022-11-20T00:21:26;39.60;36.05;46.21;;
74496;Laerm;62979;55.720;37.606;2022-11-20T00:23:56;40.62;35.89;50.42;;
74496;Laerm;62979;55.720;37.606;2022-11-20T00:26:27;41.21;35.33;59.63;;
74496;Laerm;62979;55.720;37.606;2022-11-20T00:28:57;40.42;35.77;58.17;;
74496;Laerm;62979;55.720;37.606;2022-11-20T00:31:25;41.08;36.65;48.78;;
74496;Laerm;62979;55.720;37.606;2022-11-20T00:33:52;40.59;35.17;55.82;;
74496;Laerm;62979;55.720;37.606;2022-11-20T00:36:22;41.55;35.58;61.41;;
74496;Laerm;62979;55.720;37.606;2022-11-20T00:38:52;39.36;35.70;59.95;;
74496;Laerm;62979;55.720;37.606;2022-11-20T00:41:19;39.53;35.79;43.19;;
74496;Laerm;62979;55.720;37.606;2022-11-20T00:43:48;40.19;36.06;46.15;;
74496;Laerm;62979;55.720;37.606;2022-11-20T00:46:16;40.06;36.04;45.96;;
74496;Laerm;62979;55.720;37.606;2022-11-20T00:48:45;42.24;35.87;53.60;;
74496;Laerm;62979;55.720;37.606;2022-11-20T00:51:14;41.11;35.55;57.46;;
74496;Laerm;62979;55.720;37.606;2022-11-20T00:53:41;38.97;35.07;43.04;;
74496;Laerm;62979;55.720;37.606;2022-11-20T00:56:11;41.48;36.20;61.99;;
74496;Laerm;62979;55.720;37.606;2022-11-20T00:58:42;39.13;35.60;50.00;;
74496;Laerm;62979;55.720;37.606;2022-11-20T01:01:14;41.12;35.05;53.38;;
74496;Laerm;62979;55.720;37.606;2022-11-20T01:03:45;39.18;35.54;52.46;;
74496;Laerm;62979;55.720;37.606;2022-11-20T01:06:15;39.87;36.17;45.99;;
74496;Laerm;62979;55.720;37.606;2022-11-20T01:08:43;43.94;36.02;61.82;;
74496;Laerm;62979;55.720;37.606;2022-11-20T01:11:12;38.97;35.76;45.45;;
74496;Laerm;62979;55.720;37.606;2022-11-20T01:13:41;40.83;35.86;49.23;;
74496;Laerm;62979;55.720;37.606;2022-11-20T01:16:13;40.34;35.67;49.61;;
74496;Laerm;62979;55.720;37.606;2022-11-20T01:18:45;39.02;35.31;43.67;;
74496;Laerm;62979;55.720;37.606;2022-11-20T01:21:16;42.49;35.33;69.36;;
74496;Laerm;62979;55.720;37.606;2022-11-20T01:23:45;40.52;35.91;55.74;;
74496;Laerm;62979;55.720;37.606;2022-11-20T01:26:15;39.41;35.62;45.00;;
74496;Laerm;62979;55.720;37.606;2022-11-20T01:28:42;40.69;35.79;51.00;;
74496;Laerm;62979;55.720;37.606;2022-11-20T01:31:21;38.80;35.12;49.21;;
74496;Laerm;62979;55.720;37.606;2022-11-20T01:33:52;38.73;35.28;46.17;;
74496;Laerm;62979;55.720;37.606;2022-11-20T01:36:22;39.40;35.40;52.79;;
74496;Laerm;62979;55.720;37.606;2022-11-20T01:38:51;39.41;35.65;45.62;;
74496;Laerm;62979;55.720;37.606;2022-11-20T01:41:20;41.34;35.67;59.12;;
74496;Laerm;62979;55.720;37.606;2022-11-20T01:44:06;38.70;34.99;46.14;;
74496;Laerm;62979;55.720;37.606;2022-11-20T01:46:37;38.91;35.52;42.86;;
74496;Laerm;62979;55.720;37.606;2022-11-20T01:49:14;41.25;35.50;52.78;;
74496;Laerm;62979;55.720;37.606;2022-11-20T01:51:49;44.42;35.94;60.17;;
74496;Laerm;62979;55.720;37.606;2022-11-20T01:54:19;39.27;35.08;49.67;;
74496;Laerm;62979;55.720;37.606;2022-11-20T01:56:51;40.22;35.90;48.67;;
74496;Laerm;62979;55.720;37.606;2022-11-20T01:59:23;39.16;35.91;47.34;;
74496;Laerm;62979;55.720;37.606;2022-11-20T02:01:54;39.19;35.92;46.57;;
74496;Laerm;62979;55.720;37.606;2022-11-20T02:04:23;41.20;36.44;52.84;;
74496;Laerm;62979;55.720;37.606;2022-11-20T02:06:57;40.17;36.43;44.99;;
74496;Laerm;62979;55.720;37.606;2022-11-20T02:09:26;53.72;38.02;67.10;;
74496;Laerm;62979;55.720;37.606;2022-11-20T02:11:53;41.70;36.87;54.01;;
74496;Laerm;62979;55.720;37.606;2022-11-20T02:14:22;41.56;36.24;58.63;;
74496;Laerm;62979;55.720;37.606;2022-11-20T02:16:50;39.55;35.83;45.12;;
74496;Laerm;62979;55.720;37.606;2022-11-20T02:19:27;40.98;36.75;46.15;;
74496;Laerm;62979;55.720;37.606;2022-11-20T02:22:02;40.74;37.16;48.70;;
74496;Laerm;62979;55.720;37.606;2022-11-20T02:24:33;46.00;39.13;53.92;;
74496;Laerm;62979;55.720;37.606;2022-11-20T02:27:06;43.42;36.40;52.47;;
74496;Laerm;62979;55.720;37.606;2022-11-20T02:29:40;40.56;37.19;44.79;;
74496;Laerm;62979;55.720;37.606;2022-11-20T02:32:18;41.21;37.01;50.02;;
74496;Laerm;62979;55.720;37.606;2022-11-20T02:34:45;41.83;37.33;53.74;;
74496;Laerm;62979;55.720;37.606;2022-11-20T02:37:13;42.58;37.93;52.12;;
74496;Laerm;62979;55.720;37.606;2022-11-20T02:39:44;42.14;37.15;52.33;;
74496;Laerm;62979;55.720;37.606;2022-11-20T02:42:11;44.03;38.37;54.31;;
74496;Laerm;62979;55.720;37.606;2022-11-20T02:44:38;46.03;41.43;50.82;;
74496;Laerm;62979;55.720;37.606;2022-11-20T02:47:05;42.12;37.44;47.58;;
74496;Laerm;62979;55.720;37.606;2022-11-20T02:49:32;48.76;37.88;64.17;;
74496;Laerm;62979;55.720;37.606;2022-11-20T02:52:00;46.95;41.75;52.03;;
74496;Laerm;62979;55.720;37.606;2022-11-20T02:54:27;44.71;38.44;50.14;;
74496;Laerm;62979;55.720;37.606;2022-11-20T02:56:56;43.43;37.44;48.51;;
74496;Laerm;62979;55.720;37.606;2022-11-20T02:59:22;44.98;40.85;55.02;;
74496;Laerm;62979;55.720;37.606;2022-11-20T03:01:49;46.15;41.62;53.50;;
74496;Laerm;62979;55.720;37.606;2022-11-20T03:04:17;45.86;39.82;54.14;;
74496;Laerm;62979;55.720;37.606;2022-11-20T03:06:44;45.12;41.13;53.73;;
74496;Laerm;62979;55.720;37.606;2022-11-20T03:09:11;45.52;40.64;54.69;;
74496;Laerm;62979;55.720;37.606;2022-11-20T03:11:38;44.80;40.41;61.07;;
74496;Laerm;62979;55.720;37.606;2022-11-20T03:14:07;44.19;38.69;50.96;;
74496;Laerm;62979;55.720;37.606;2022-11-20T03:16:34;43.04;37.02;54.49;;
74496;Laerm;62979;55.720;37.606;2022-11-20T03:19:01;44.23;37.14;54.43;;
74496;Laerm;62979;55.720;37.606;2022-11-20T03:21:28;40.55;36.50;47.59;;
74496;Laerm;62979;55.720;37.606;2022-11-20T03:23:56;42.07;36.93;52.97;;
74496;Laerm;62979;55.720;37.606;2022-11-20T03:26:25;44.66;37.00;65.71;;
74496;Laerm;62979;55.720;37.606;2022-11-20T03:28:54;43.67;39.18;49.43;;
74496;Laerm;62979;55.720;37.606;2022-11-20T03:31:26;43.90;38.71;58.31;;
74496;Laerm;62979;55.720;37.606;2022-11-20T03:33:53;44.58;37.79;64.61;;
74496;Laerm;62979;55.720;37.606;2022-11-20T03:36:21;44.98;38.15;54.38;;
74496;Laerm;62979;55.720;37.606;2022-11-20T03:38:49;47.07;41.33;59.64;;
74496;Laerm;62979;55.720;37.606;2022-11-20T03:41:19;50.02;42.07;62.13;;
74496;Laerm;62979;55.720;37.606;2022-11-20T03:43:48;53.91;40.67;68.04;;
74496;Laerm;62979;55.720;37.606;2022-11-20T03:46:15;51.01;43.33;62.78;;
74496;Laerm;62979;55.720;37.606;2022-11-20T03:48:43;53.16;43.40;66.95;;
74496;Laerm;62979;55.720;37.606;2022-11-20T03:51:12;48.29;43.45;59.38;;
74496;Laerm;62979;55.720;37.606;2022-11-20T03:53:41;47.41;43.51;64.53;;
74496;Laerm;62979;55.720;37.606;2022-11-20T03:56:09;51.19;44.11;64.59;;
74496;Laerm;62979;55.720;37.606;2022-11-20T03:58:39;48.69;43.51;61.94;;
74496;Laerm;62979;55.720;37.606;2022-11-20T04:01:08;48.43;42.84;60.82;;
74496;Laerm;62979;55.720;37.606;2022-11-20T04:03:37;48.25;42.83;68.42;;
74496;Laerm;62979;55.720;37.606;2022-11-20T04:06:10;48.92;44.57;64.78;;
74496;Laerm;62979;55.720;37.606;2022-11-20T04:08:38;49.58;44.94;62.60;;
74496;Laerm;62979;55.720;37.606;2022-11-20T04:11:13;50.00;44.06;59.08;;
74496;Laerm;62979;55.720;37.606;2022-11-20T04:13:42;51.31;44.69;58.09;;
74496;Laerm;62979;55.720;37.606;2022-11-20T04:16:10;50.14;43.38;58.06;;
74496;Laerm;62979;55.720;37.606;2022-11-20T04:18:37;44.43;38.60;56.59;;
74496;Laerm;62979;55.720;37.606;2022-11-20T04:21:06;47.47;40.04;63.69;;
74496;Laerm;62979;55.720;37.606;2022-11-20T04:23:34;49.49;40.48;57.47;;
74496;Laerm;62979;55.720;37.606;2022-11-20T04:26:03;49.37;40.24;57.84;;
74496;Laerm;62979;55.720;37.606;2022-11-20T04:28:31;53.96;47.94;65.88;;
74496;Laerm;62979;55.720;37.606;2022-11-20T04:31:06;51.30;46.38;57.43;;
74496;Laerm;62979;55.720;37.606;2022-11-20T04:33:35;49.53;43.15;64.61;;
74496;Laerm;62979;55.720;37.606;2022-11-20T04:36:07;49.38;43.84;56.93;;
74496;Laerm;62979;55.720;37.606;2022-11-20T04:38:37;58.59;44.79;67.68;;
74496;Laerm;62979;55.720;37.606;2022-11-20T04:41:06;49.88;40.44;60.62;;
74496;Laerm;62979;55.720;37.606;2022-11-20T04:43:34;52.59;41.43;68.08;;
74496;Laerm;62979;55.720;37.606;2022-11-20T04:46:01;55.15;43.89;70.18;;
74496;Laerm;62979;55.720;37.606;2022-11-20T04:48:29;61.26;48.01;82.21;;
74496;Laerm;62979;55.720;37.606;2022-11-20T04:50:57;65.35;51.83;82.81;;
74496;Laerm;62979;55.720;37.606;2022-11-20T04:53:25;63.02;44.79;75.20;;
74496;Laerm;62979;55.720;37.606;2022-11-20T04:55:59;55.81;42.18;69.30;;
74496;Laerm;62979;55.720;37.606;2022-11-20T04:58:27;51.76;42.01;66.26;;
74496;Laerm;62979;55.720;37.606;2022-11-20T05:01:01;60.14;40.79;79.57;;
74496;Laerm;62979;55.720;37.606;2022-11-20T05:03:29;59.66;41.45;82.01;;
74496;Laerm;62979;55.720;37.606;2022-11-20T05:05:59;64.62;42.72;78.95;;
74496;Laerm;62979;55.720;37.606;2022-11-20T05:08:28;53.60;42.20;63.28;;
74496;Laerm;62979;55.720;37.606;2022-11-20T05:11:00;49.80;40.46;66.72;;
74496;Laerm;62979;55.720;37.606;2022-11-20T05:13:27;58.15;40.87;82.98;;
74496;Laerm;62979;55.720;37.606;2022-11-20T05:15:54;51.79;40.77;67.42;;
74496;Laerm;62979;55.720;37.606;2022-11-20T05:18:21;63.89;45.20;75.99;;
74496;Laerm;62979;55.720;37.606;2022-11-20T05:20:55;54.81;45.16;67.09;;
74496;Laerm;62979;55.720;37.606;2022-11-20T05:23:23;51.47;41.71;64.07;;
74496;Laerm;62979;55.720;37.606;2022-11-20T05:25:54;49.52;42.65;63.49;;
74496;Laerm;62979;55.720;37.606;2022-11-20T05:28:22;58.09;43.53;77.74;;
74496;Laerm;62979;55.720;37.606;2022-11-20T05:30:49;61.67;41.50;75.33;;
74496;Laerm;62979;55.720;37.606;2022-11-20T05:33:17;60.15;41.65;79.09;;
74496;Laerm;62979;55.720;37.606;2022-11-20T05:35:45;60.04;42.58;79.61;;
74496;Laerm;62979;55.720;37.606;2022-11-20T05:38:13;61.93;44.75;83.71;;
74496;Laerm;62979;55.720;37.606;2022-11-20T05:40:40;65.97;51.55;89.25;;
74496;Laerm;62979;55.720;37.606;2022-11-20T05:43:09;62.81;46.45;82.55;;
74496;Laerm;62979;55.720;37.606;2022-11-20T05:45:36;61.87;44.33;82.14;;
74496;Laerm;62979;55.720;37.606;2022-11-20T05:48:03;66.92;49.50;81.82;;
74496;Laerm;62979;55.720;37.606;2022-11-20T05:50:30;65.05;51.02;76.88;;
74496;Laerm;62979;55.720;37.606;2022-11-20T05:52:58;56.86;46.01;66.54;;
74496;Laerm;62979;55.720;37.606;2022-11-20T05:55:26;54.03;47.62;65.97;;
74496;Laerm;62979;55.720;37.606;2022-11-20T05:57:53;57.90;49.79;73.06;;
74496;Laerm;62979;55.720;37.606;2022-11-20T06:00:22;55.76;50.24;69.56;;
74496;Laerm;62979;55.720;37.606;2022-11-20T06:02:49;59.58;49.02;66.79;;
74496;Laerm;62979;55.720;37.606;2022-11-20T06:05:16;58.85;42.76;72.72;;
74496;Laerm;62979;55.720;37.606;2022-11-20T06:07:43;50.71;40.25;65.03;;
74496;Laerm;62979;55.720;37.606;2022-11-20T06:10:11;58.13;45.99;77.10;;
74496;Laerm;62979;55.720;37.606;2022-11-20T06:12:38;62.19;44.02;76.28;;
74496;Laerm;62979;55.720;37.606;2022-11-20T06:15:07;62.52;49.08;80.16;;
74496;Laerm;62979;55.720;37.606;2022-11-20T06:17:35;63.14;54.34;77.81;;
74496;Laerm;62979;55.720;37.606;2022-11-20T06:20:03;61.35;50.51;75.95;;
74496;Laerm;62979;55.720;37.606;2022-11-20T06:22:30;58.83;50.81;78.12;;
74496;Laerm;62979;55.720;37.606;2022-11-20T06:24:58;59.25;50.40;69.78;;
74496;Laerm;62979;55.720;37.606;2022-11-20T06:27:25;58.92;47.87;66.30;;
74496;Laerm;62979;55.720;37.606;2022-11-20T06:29:53;54.59;48.68;64.27;;
74496;Laerm;62979;55.720;37.606;2022-11-20T06:32:20;53.14;46.92;62.12;;
74496;Laerm;62979;55.720;37.606;2022-11-20T06:34:48;54.15;46.97;63.23;;
74496;Laerm;62979;55.720;37.606;2022-11-20T06:37:15;50.92;42.43;66.34;;
74496;Laerm;62979;55.720;37.606;2022-11-20T06:39:42;51.18;43.49;66.28;;
74496;Laerm;62979;55.720;37.606;2022-11-20T06:42:09;50.91;41.77;67.11;;
74496;Laerm;62979;55.720;37.606;2022-11-20T06:44:36;49.30;41.06;66.54;;
74496;Laerm;62979;55.720;37.606;2022-11-20T06:47:03;55.07;43.21;65.01;;
74496;Laerm;62979;55.720;37.606;2022-11-20T06:49:33;52.19;42.76;66.68;;
74496;Laerm;62979;55.720;37.606;2022-11-20T06:52:04;51.92;41.47;67.46;;
74496;Laerm;62979;55.720;37.606;2022-11-20T06:54:31;51.32;42.31;66.42;;
74496;Laerm;62979;55.720;37.606;2022-11-20T06:56:58;56.34;45.60;68.95;;
74496;Laerm;62979;55.720;37.606;2022-11-20T06:59:25;53.77;43.69;67.54;;
74496;Laerm;62979;55.720;37.606;2022-11-20T07:01:52;55.14;42.14;69.76;;
74496;Laerm;62979;55.720;37.606;2022-11-20T07:04:19;53.74;43.91;67.14;;
74496;Laerm;62979;55.720;37.606;2022-11-20T07:06:46;55.14;45.57;73.51;;
74496;Laerm;62979;55.720;37.606;2022-11-20T07:09:15;55.25;45.37;69.22;;
74496;Laerm;62979;55.720;37.606;2022-11-20T07:11:42;54.39;44.78;64.39;;
74496;Laerm;62979;55.720;37.606;2022-11-20T07:14:09;55.57;45.53;64.70;;
74496;Laerm;62979;55.720;37.606;2022-11-20T07:16:36;55.83;45.34;66.15;;
74496;Laerm;62979;55.720;37.606;2022-11-20T07:19:03;51.64;42.73;61.20;;
74496;Laerm;62979;55.720;37.606;2022-11-20T07:21:30;50.61;41.90;62.60;;
74496;Laerm;62979;55.720;37.606;2022-11-20T07:23:57;52.93;40.45;65.76;;
74496;Laerm;62979;55.720;37.606;2022-11-20T07:26:26;55.37;44.80;65.67;;
74496;Laerm;62979;55.720;37.606;2022-11-20T07:28:53;53.95;42.43;65.71;;
74496;Laerm;62979;55.720;37.606;2022-11-20T07:31:20;54.42;43.42;66.29;;
74496;Laerm;62979;55.720;37.606;2022-11-20T07:33:47;57.63;43.82;68.60;;
74496;Laerm;62979;55.720;37.606;2022-11-20T07:36:14;56.48;43.58;67.78;;
74496;Laerm;62979;55.720;37.606;2022-11-20T07:38:41;56.21;48.02;63.32;;
74496;Laerm;62979;55.720;37.606;2022-11-20T07:41:08;56.76;47.58;72.00;;
74496;Laerm;62979;55.720;37.606;2022-11-20T07:43:37;55.58;46.73;61.72;;
74496;Laerm;62979;55.720;37.606;2022-11-20T07:46:04;56.84;49.12;65.09;;
74496;Laerm;62979;55.720;37.606;2022-11-20T07:48:31;56.92;48.96;67.65;;
74496;Laerm;62979;55.720;37.606;2022-11-20T07:50:58;55.40;48.06;67.52;;
74496;Laerm;62979;55.720;37.606;2022-11-20T07:53:25;56.73;48.74;71.21;;
74496;Laerm;62979;55.720;37.606;2022-11-20T07:55:52;55.60;45.11;66.01;;
74496;Laerm;62979;55.720;37.606;2022-11-20T07:58:20;54.74;44.75;66.76;;
74496;Laerm;62979;55.720;37.606;2022-11-20T08:00:48;49.88;42.52;59.75;;
74496;Laerm;62979;55.720;37.606;2022-11-20T08:03:15;55.69;43.93;65.49;;
74496;Laerm;62979;55.720;37.606;2022-11-20T08:05:42;54.91;46.20;70.14;;
74496;Laerm;62979;55.720;37.606;2022-11-20T08:08:09;54.29;45.01;64.71;;
74496;Laerm;62979;55.720;37.606;2022-11-20T08:10:36;53.76;44.89;64.12;;
74496;Laerm;62979;55.720;37.606;2022-11-20T08:13:03;54.47;44.66;64.25;;
74496;Laerm;62979;55.720;37.606;2022-11-20T08:15:50;52.19;44.38;68.42;;
74496;Laerm;62979;55.720;37.606;2022-11-20T08:18:18;53.64;44.98;64.40;;
74496;Laerm;62979;55.720;37.606;2022-11-20T08:20:45;54.99;44.83;63.01;;
74496;Laerm;62979;55.720;37.606;2022-11-20T08:23:12;55.58;45.38;63.64;;
74496;Laerm;62979;55.720;37.606;2022-11-20T08:25:39;52.97;45.86;64.73;;
74496;Laerm;62979;55.720;37.606;2022-11-20T08:28:09;55.36;44.63;68.05;;
74496;Laerm;62979;55.720;37.606;2022-11-20T08:30:36;54.06;44.93;61.65;;
74496;Laerm;62979;55.720;37.606;2022-11-20T08:33:08;58.34;49.25;74.48;;
74496;Laerm;62979;55.720;37.606;2022-11-20T08:35:36;57.36;48.52;64.21;;
74496;Laerm;62979;55.720;37.606;2022-11-20T08:38:05;56.27;47.66;63.99;;
74496;Laerm;62979;55.720;37.606;2022-11-20T08:40:33;58.43;51.97;65.74;;
74496;Laerm;62979;55.720;37.606;2022-11-20T08:43:00;57.11;47.47;69.98;;
74496;Laerm;62979;55.720;37.606;2022-11-20T08:45:27;62.15;50.85;73.58;;
74496;Laerm;62979;55.720;37.606;2022-11-20T08:48:00;59.84;51.99;69.03;;
74496;Laerm;62979;55.720;37.606;2022-11-20T08:50:30;57.85;50.38;75.10;;
74496;Laerm;62979;55.720;37.606;2022-11-20T08:53:02;61.75;52.17;73.01;;
74496;Laerm;62979;55.720;37.606;2022-11-20T08:55:30;58.04;46.08;68.56;;
74496;Laerm;62979;55.720;37.606;2022-11-20T08:57:57;58.83;49.96;74.39;;
74496;Laerm;62979;55.720;37.606;2022-11-20T09:00:24;61.44;49.75;81.01;;
74496;Laerm;62979;55.720;37.606;2022-11-20T09:02:51;59.72;51.64;72.52;;
74496;Laerm;62979;55.720;37.606;2022-11-20T09:05:18;59.71;49.16;72.07;;
74496;Laerm;62979;55.720;37.606;2022-11-20T09:07:47;61.07;50.20;75.68;;
74496;Laerm;62979;55.720;37.606;2022-11-20T09:10:14;61.71;49.91;69.59;;
74496;Laerm;62979;55.720;37.606;2022-11-20T09:12:41;57.28;47.92;66.87;;
74496;Laerm;62979;55.720;37.606;2022-11-20T09:15:09;56.81;45.95;70.30;;
74496;Laerm;62979;55.720;37.606;2022-11-20T09:17:37;59.47;51.50;66.92;;
74496;Laerm;62979;55.720;37.606;2022-11-20T09:20:05;57.44;50.71;65.11;;
74496;Laerm;62979;55.720;37.606;2022-11-20T09:22:32;59.93;49.00;69.48;;
74496;Laerm;62979;55.720;37.606;2022-11-20T09:25:00;56.07;45.58;68.92;;
74496;Laerm;62979;55.720;37.606;2022-11-20T09:27:27;57.32;46.80;65.45;;
74496;Laerm;62979;55.720;37.606;2022-11-20T09:29:54;56.52;44.53;67.14;;
74496;Laerm;62979;55.720;37.606;2022-11-20T09:32:21;56.90;49.66;62.86;;
74496;Laerm;62979;55.720;37.606;2022-11-20T09:34:48;56.74;48.02;63.91;;
74496;Laerm;62979;55.720;37.606;2022-11-20T09:37:15;58.84;46.96;65.40;;
74496;Laerm;62979;55.720;37.606;2022-11-20T09:39:43;54.61;45.30;61.57;;
74496;Laerm;62979;55.720;37.606;2022-11-20T09:42:35;57.91;48.24;66.13;;
74496;Laerm;62979;55.720;37.606;2022-11-20T09:45:25;55.58;44.91;64.74;;
74496;Laerm;62979;55.720;37.606;2022-11-20T09:48:30;57.07;46.46;65.33;;
74496;Laerm;62979;55.720;37.606;2022-11-20T09:51:15;55.01;45.19;64.04;;
74496;Laerm;62979;55.720;37.606;2022-11-20T09:54:01;55.29;46.09;63.42;;
74496;Laerm;62979;55.720;37.606;2022-11-20T09:56:34;56.22;45.84;63.76;;
74496;Laerm;62979;55.720;37.606;2022-11-20T09:59:07;58.78;47.13;75.78;;
74496;Laerm;62979;55.720;37.606;2022-11-20T10:01:38;58.58;46.09;70.23;;
74496;Laerm;62979;55.720;37.606;2022-11-20T10:04:16;59.01;51.29;65.63;;
74496;Laerm;62979;55.720;37.606;2022-11-20T10:06:52;67.11;50.81;76.48;;
74496;Laerm;62979;55.720;37.606;2022-11-20T10:09:30;72.92;58.09;83.53;;
74496;Laerm;62979;55.720;37.606;2022-11-20T10:12:13;59.60;51.03;66.11;;
74496;Laerm;62979;55.720;37.606;2022-11-20T10:15:00;57.64;46.75;65.61;;
74496;Laerm;62979;55.720;37.606;2022-11-20T10:18:02;58.15;47.05;80.22;;
74496;Laerm;62979;55.720;37.606;2022-11-20T10:20:43;60.24;49.76;68.43;;
74496;Laerm;62979;55.720;37.606;2022-11-20T10:23:48;58.55;49.54;67.50;;
74496;Laerm;62979;55.720;37.606;2022-11-20T10:26:28;54.44;45.75;64.60;;
74496;Laerm;62979;55.720;37.606;2022-11-20T10:29:10;58.37;47.97;70.17;;
74496;Laerm;62979;55.720;37.606;2022-11-20T10:31:42;58.00;49.38;64.71;;
74496;Laerm;62979;55.720;37.606;2022-11-20T10:34:20;57.67;48.60;65.44;;
74496;Laerm;62979;55.720;37.606;2022-11-20T10:36:55;61.06;47.64;72.24;;
74496;Laerm;62979;55.720;37.606;2022-11-20T10:39:33;58.95;52.62;68.64;;
74496;Laerm;62979;55.720;37.606;2022-11-20T10:42:02;57.44;49.15;69.79;;
74496;Laerm;62979;55.720;37.606;2022-11-20T10:44:31;60.49;50.74;71.14;;
74496;Laerm;62979;55.720;37.606;2022-11-20T10:47:18;58.89;50.97;66.54;;
74496;Laerm;62979;55.720;37.606;2022-11-20T10:49:51;61.92;51.80;78.68;;
74496;Laerm;62979;55.720;37.606;2022-11-20T10:52:30;60.79;52.59;71.10;;
74496;Laerm;62979;55.720;37.606;2022-11-20T10:55:15;60.81;54.32;66.63;;
74496;Laerm;62979;55.720;37.606;2022-11-20T10:57:56;59.51;50.21;66.23;;
74496;Laerm;62979;55.720;37.606;2022-11-20T11:00:31;59.20;47.28;70.14;;
74496;Laerm;62979;55.720;37.606;2022-11-20T11:02:59;58.65;50.41;65.53;;
74496;Laerm;62979;55.720;37.606;2022-11-20T11:05:37;59.23;50.75;68.32;;
74496;Laerm;62979;55.720;37.606;2022-11-20T11:08:12;62.82;51.62;76.14;;
74496;Laerm;62979;55.720;37.606;2022-11-20T11:10:48;57.27;46.65;67.57;;
74496;Laerm;62979;55.720;37.606;2022-11-20T11:13:21;59.78;50.82;66.84;;
74496;Laerm;62979;55.720;37.606;2022-11-20T11:15:48;59.50;49.42;70.32;;
74496;Laerm;62979;55.720;37.606;2022-11-20T11:18:26;62.32;53.92;72.32;;
74496;Laerm;62979;55.720;37.606;2022-11-20T11:20:57;59.33;51.47;65.10;;
74496;Laerm;62979;55.720;37.606;2022-11-20T11:23:34;58.91;52.72;66.89;;
74496;Laerm;62979;55.720;37.606;2022-11-20T11:26:04;60.41;51.82;72.69;;
74496;Laerm;62979;55.720;37.606;2022-11-20T11:28:32;60.90;52.31;68.94;;
74496;Laerm;62979;55.720;37.606;2022-11-20T11:30:59;60.87;52.27;67.04;;
74496;Laerm;62979;55.720;37.606;2022-11-20T11:33:31;59.45;52.05;69.83;;
74496;Laerm;62979;55.720;37.606;2022-11-20T11:36:02;61.29;52.18;70.68;;
74496;Laerm;62979;55.720;37.606;2022-11-20T11:38:35;62.48;53.41;77.29;;
74496;Laerm;62979;55.720;37.606;2022-11-20T11:41:04;61.47;53.78;76.00;;
74496;Laerm;62979;55.720;37.606;2022-11-20T11:43:35;61.28;53.25;71.60;;
74496;Laerm;62979;55.720;37.606;2022-11-20T11:46:32;61.03;53.77;78.20;;
74496;Laerm;62979;55.720;37.606;2022-11-20T11:49:15;60.61;55.27;69.54;;
74496;Laerm;62979;55.720;37.606;2022-11-20T11:52:01;60.10;51.43;74.63;;
74496;Laerm;62979;55.720;37.606;2022-11-20T11:54:36;61.97;53.17;77.59;;
74496;Laerm;62979;55.720;37.606;2022-11-20T11:57:13;62.93;54.85;72.91;;
74496;Laerm;62979;55.720;37.606;2022-11-20T11:59:58;63.50;55.52;80.50;;
74496;Laerm;62979;55.720;37.606;2022-11-20T12:02:36;63.34;53.92;82.32;;
74496;Laerm;62979;55.720;37.606;2022-11-20T12:05:18;63.84;54.42;79.62;;
74496;Laerm;62979;55.720;37.606;2022-11-20T12:07:49;63.75;54.91;83.07;;
74496;Laerm;62979;55.720;37.606;2022-11-20T12:10:23;61.22;54.09;65.77;;
74496;Laerm;62979;55.720;37.606;2022-11-20T12:13:20;59.55;53.47;66.77;;
74496;Laerm;62979;55.720;37.606;2022-11-20T12:15:50;59.94;54.22;66.69;;
74496;Laerm;62979;55.720;37.606;2022-11-20T12:18:20;59.49;54.33;66.32;;
74496;Laerm;62979;55.720;37.606;2022-11-20T12:21:04;60.99;55.04;67.47;;
74496;Laerm;62979;55.720;37.606;2022-11-20T12:23:46;60.39;54.14;69.19;;
74496;Laerm;62979;55.720;37.606;2022-11-20T12:26:37;61.72;55.11;72.70;;
74496;Laerm;62979;55.720;37.606;2022-11-20T12:29:15;62.44;53.50;76.10;;
74496;Laerm;62979;55.720;37.606;2022-11-20T12:32:05;62.79;56.64;76.79;;
74496;Laerm;62979;55.720;37.606;2022-11-20T12:34:56;62.88;55.39;76.44;;
74496;Laerm;62979;55.720;37.606;2022-11-20T12:37:40;62.21;56.47;80.52;;
74496;Laerm;62979;55.720;37.606;2022-11-20T12:40:28;62.92;56.02;82.05;;
