sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
44312;PMS5003;38833;51.142;-0.974;2022-11-20T00:01:15;4;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T00:03:50;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T00:06:25;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T00:08:59;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T00:11:33;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T00:14:06;7;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T00:16:42;5;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T00:19:15;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T00:21:48;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T00:24:21;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T00:26:54;7;6;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T00:29:27;8;7;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T00:32:01;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T00:34:34;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T00:37:07;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T00:39:40;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T00:42:13;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T00:44:47;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T00:47:20;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T00:49:53;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T00:52:26;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T00:54:59;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T00:57:32;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T01:00:06;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T01:02:40;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T01:05:13;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T01:07:46;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T01:10:19;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T01:12:53;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T01:15:26;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T01:17:59;12;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T01:20:34;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T01:23:07;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T01:25:40;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T01:28:13;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T01:30:46;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T01:33:20;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T01:35:53;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T01:38:35;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T01:41:10;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T01:43:44;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T01:46:18;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T01:48:53;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T01:51:32;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T01:54:13;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T01:56:50;4;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T01:59:28;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T02:02:02;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T02:04:35;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T02:07:08;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T02:09:42;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T02:12:16;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T02:14:49;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T02:17:22;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T02:19:56;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T02:22:31;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T02:25:08;3;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T02:27:42;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T02:30:16;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T02:32:49;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T02:35:40;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T02:38:15;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T02:40:48;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T02:43:22;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T02:45:55;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T02:48:28;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T02:51:01;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T02:53:34;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T02:56:08;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T02:58:41;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T03:01:14;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T03:03:47;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T03:06:21;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T03:08:54;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T03:11:27;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T03:14:01;4;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T03:16:35;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T03:19:08;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T03:21:41;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T03:24:15;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T03:26:48;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T03:29:21;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T03:31:54;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T03:34:27;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T03:37:00;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T03:39:34;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T03:42:08;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T03:44:41;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T03:47:14;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T03:49:47;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T03:52:21;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T03:54:54;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T03:57:27;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T04:00:00;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T04:02:33;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T04:05:07;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T04:07:40;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T04:10:14;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T04:12:47;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T04:15:20;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T04:17:54;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T04:20:27;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T04:23:01;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T04:25:34;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T04:28:07;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T04:30:40;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T04:33:13;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T04:35:46;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T04:38:20;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T04:40:55;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T04:43:30;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T04:46:04;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T04:48:37;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T04:51:11;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T04:53:44;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T04:56:17;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T04:58:50;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T05:02:25;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T05:04:58;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T05:07:31;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T05:10:05;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T05:12:39;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T05:15:12;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T05:17:47;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T05:20:20;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T05:22:56;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T05:25:29;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T05:28:02;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T05:30:36;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T05:33:09;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T05:35:42;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T05:38:16;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T05:40:49;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T05:43:22;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T05:45:55;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T05:48:28;7;7;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T05:51:02;5;5;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T05:53:38;9;7;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T05:56:12;6;6;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T05:58:47;10;9;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T06:01:21;35;34;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T06:03:56;42;42;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T06:06:29;17;16;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T06:09:02;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T06:11:35;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T06:14:09;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T06:16:42;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T06:19:15;39;39;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T06:21:48;3;3;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T06:24:22;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T06:26:55;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T06:29:28;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T06:32:01;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T06:34:35;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T06:37:08;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T06:39:42;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T06:42:15;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T06:44:48;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T06:47:21;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T06:49:54;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T06:52:27;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T06:55:00;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T06:57:34;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T07:00:07;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T07:02:41;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T07:05:15;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T07:07:48;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T07:10:21;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T07:12:55;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T07:15:28;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T07:18:01;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T07:20:34;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T07:23:07;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T07:25:41;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T07:28:14;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T07:30:49;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T07:33:23;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T07:35:58;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T07:38:31;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T07:41:04;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T07:43:37;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T07:46:11;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T07:48:44;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T07:51:17;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T07:53:52;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T07:56:25;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T07:58:58;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T08:01:32;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T08:04:05;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T08:06:38;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T08:09:12;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T08:11:45;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T08:14:18;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T08:16:51;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T08:19:25;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T08:21:58;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T08:24:31;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T08:27:04;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T08:29:37;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T08:32:10;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T08:34:44;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T08:37:17;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T08:39:50;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T08:42:23;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T08:44:57;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T08:47:30;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T08:50:03;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T08:52:37;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T08:55:10;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T08:57:44;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T09:00:17;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T09:02:50;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T09:05:24;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T09:07:57;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T09:10:31;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T09:13:04;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T09:15:37;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T09:18:10;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T09:20:44;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T09:23:17;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T09:25:50;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T09:28:24;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T09:30:57;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T09:33:30;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T09:36:04;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T09:38:37;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T09:41:36;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T09:44:40;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T09:47:26;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T09:50:14;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T09:52:59;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T09:55:45;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T09:58:22;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T10:01:05;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T10:03:48;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T10:06:28;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T10:09:13;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T10:11:56;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T10:14:42;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T10:17:31;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T10:20:17;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T10:23:03;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T10:25:57;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T10:28:37;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T10:31:23;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T10:34:05;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T10:36:40;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T10:39:22;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T10:42:03;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T10:44:46;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T10:47:24;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T10:50:01;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T10:52:41;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T10:55:27;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T10:58:08;5;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T11:00:52;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T11:03:36;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T11:06:12;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T11:08:53;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T11:11:32;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T11:14:06;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T11:16:49;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T11:19:24;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T11:21:57;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T11:24:31;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T11:27:10;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T11:29:46;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T11:32:20;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T11:35:01;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T11:37:37;4;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T11:40:12;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T11:42:47;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T11:45:26;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T11:48:00;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T11:50:36;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T11:53:12;4;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T11:55:50;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T11:58:34;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T12:01:20;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T12:04:03;3;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T12:06:44;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T12:09:23;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T12:12:06;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T12:14:46;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T12:17:21;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T12:19:54;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T12:22:29;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T12:25:08;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T12:27:52;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T12:30:47;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T12:33:37;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T12:36:28;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T12:39:15;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T12:42:25;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T12:45:14;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T12:48:03;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T12:51:56;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T12:54:42;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T12:57:29;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T13:00:11;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T13:02:56;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T13:05:43;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T13:08:27;3;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T13:11:07;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T13:13:53;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T13:16:39;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T13:19:19;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T13:21:53;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T13:24:27;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T13:27:03;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T13:30:13;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T13:32:49;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T13:35:26;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T13:38:03;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T13:40:50;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T13:43:27;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T13:46:07;2;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T13:48:42;3;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T13:51:23;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T13:54:12;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T13:57:34;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T14:00:17;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T14:02:59;4;4;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T14:05:45;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T14:08:25;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T14:11:04;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T14:14:00;2;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T14:16:35;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T14:19:41;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T14:22:19;3;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T14:25:01;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T14:27:37;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T14:30:13;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T14:32:48;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T14:35:24;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T14:37:59;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T14:40:35;1;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T14:43:16;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T14:45:55;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T14:48:31;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T14:51:10;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T14:53:55;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T14:56:28;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T14:59:01;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T15:01:35;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T15:04:09;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T15:06:49;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T15:09:23;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T15:11:57;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T15:14:32;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T15:17:09;1;1;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T15:19:44;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T15:22:17;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T15:24:50;2;2;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T15:27:24;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T15:29:57;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T15:32:30;0;0;
44312;PMS5003;38833;51.142;-0.974;2022-11-20T15:35:03;2;2;
