sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T00:02:03;65;35;;164;150414
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T00:04:33;60;35;;152;151029
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T00:07:04;63;38;;160;150493
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T00:09:34;74;41;;186;150286
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T00:12:05;59;34;;149;149391
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T00:14:36;66;40;;167;151320
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T00:17:06;59;34;;149;150504
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T00:19:36;57;32;;145;150847
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T00:22:06;61;35;;153;150095
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T00:24:37;57;38;;144;149492
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T00:27:07;66;38;;167;150408
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T00:29:37;59;33;;149;150160
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T00:32:07;60;33;;150;149502
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T00:34:37;65;35;;165;151298
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T00:37:08;71;39;;179;150358
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T00:39:38;59;33;;149;150865
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T00:42:08;55;31;;134;146130
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T00:44:39;63;34;;163;154100
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T00:47:09;56;32;;141;150451
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T00:49:39;64;36;;160;149865
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T00:52:09;65;35;;164;149536
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T00:54:39;69;37;;174;149750
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T00:57:10;63;33;;156;148457
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T00:59:40;60;33;;153;151434
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T01:02:10;65;37;;166;152420
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T01:04:41;57;29;;143;150472
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T01:07:11;68;36;;170;148283
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T01:09:43;68;39;;174;151410
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T01:12:12;65;36;;164;150287
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T01:14:42;64;36;;161;150250
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T01:17:12;60;33;;152;150986
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T01:19:42;66;34;;166;150185
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T01:22:12;58;36;;147;150060
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T01:24:43;66;34;;166;149099
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T01:27:13;63;34;;159;151399
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T01:29:43;52;33;;131;149490
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T01:32:13;51;31;;129;149543
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T01:34:43;52;30;;131;150924
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T01:37:13;55;31;;137;148495
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T01:39:43;64;35;;163;151937
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T01:42:32;64;35;;163;150493
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T01:44:48;57;33;;141;148357
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T01:47:37;58;34;;149;152320
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T01:50:04;58;32;;148;151362
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T01:52:17;68;36;;170;149926
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T01:54:54;63;34;;159;150508
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T01:57:17;58;33;;148;150832
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T02:02:21;62;39;;156;150340
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T02:04:52;61;34;;154;149860
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T02:07:22;57;32;;146;151522
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T02:09:53;63;34;;160;150214
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T02:12:42;61;32;;154;151102
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T02:14:54;62;33;;156;150580
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T02:17:25;60;33;;152;149690
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T02:19:55;70;37;;177;151689
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T02:22:28;62;33;;155;149417
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T02:24:56;76;37;;194;151498
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T02:27:26;59;34;;149;150008
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T02:29:57;59;33;;148;149628
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T02:32:28;54;31;;138;151259
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T02:34:58;57;33;;142;147189
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T02:37:30;69;37;;177;153588
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T02:39:59;56;30;;143;150750
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T02:42:29;56;33;;140;147576
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T02:44:59;50;30;;127;152325
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T02:47:30;61;33;;153;148979
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T02:50:00;63;33;;158;150124
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T02:52:30;58;33;;148;151214
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T02:55:01;64;35;;162;151261
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T02:57:31;66;33;;166;149775
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T03:00:02;62;36;;158;151118
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T03:02:32;72;35;;180;149542
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T03:05:03;60;33;;153;151080
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T03:07:33;57;32;;146;151181
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T03:10:04;63;35;;160;150578
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T03:12:34;67;35;;168;149128
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T03:15:05;59;32;;149;150412
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T03:17:35;64;35;;163;151635
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T03:20:06;62;31;;156;150789
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T03:22:36;63;35;;158;150215
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T03:25:06;66;35;;167;150119
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T03:30:10;56;34;;141;149998
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T03:32:40;64;33;;160;148508
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T03:35:11;62;34;;158;151681
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T03:37:41;54;33;;136;150930
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T03:40:12;65;34;;166;151229
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T03:42:45;68;36;;169;147805
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T03:45:14;53;30;;138;153385
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T03:47:44;64;35;;158;148119
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T03:50:15;73;37;;187;153626
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T03:52:45;69;36;;173;149441
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T03:55:15;59;32;;150;150873
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T03:57:46;65;36;;164;150706
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T04:00:16;62;33;;155;149656
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T04:02:47;61;32;;154;151220
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T04:05:17;58;33;;147;150582
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T04:07:47;55;32;;140;150097
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T04:10:18;67;34;;170;150803
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T04:12:48;63;36;;159;150070
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T04:15:19;68;36;;168;147984
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T04:17:50;66;35;;168;152497
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T04:20:20;66;34;;166;150655
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T04:22:52;57;31;;143;150477
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T04:25:21;70;40;;176;150238
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T04:27:51;64;36;;163;151487
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T04:30:22;58;31;;146;150240
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T04:32:52;53;30;;134;149121
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T04:35:22;70;38;;179;151681
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T04:37:53;65;34;;164;150032
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T04:40:24;73;38;;184;149845
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T04:42:54;55;30;;139;151578
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T04:45:26;65;37;;162;148663
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T04:47:55;66;35;;170;152547
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T04:50:25;53;30;;135;150200
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T04:52:56;63;35;;158;148684
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T04:55:27;62;33;;158;152342
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T04:57:57;51;28;;126;147861
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T05:00:28;60;35;;155;152877
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T05:02:58;67;33;;169;150637
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T05:05:29;65;39;;163;149667
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T05:07:59;67;35;;171;151888
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T05:10:30;60;33;;152;150633
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T05:13:00;63;35;;159;149757
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T05:15:31;64;36;;162;151052
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T05:18:01;58;31;;147;150055
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T05:20:32;65;34;;165;150749
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T05:23:03;61;34;;154;149161
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T05:25:33;63;33;;160;151087
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T05:28:04;63;36;;161;151852
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T05:30:35;55;30;;140;150742
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T05:33:05;61;33;;154;149856
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T05:35:36;64;36;;161;150264
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T05:38:07;57;32;;144;150509
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T05:40:36;59;31;;150;150955
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T05:43:07;54;30;;135;149129
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T05:45:37;63;35;;159;151333
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T05:48:08;59;34;;149;150852
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T05:50:38;58;34;;146;150382
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T05:53:08;58;31;;146;149903
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T05:55:39;55;32;;138;148055
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T05:58:09;61;34;;155;151732
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T06:00:40;68;37;;172;151540
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T06:07:16;65;40;;165;150760
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T06:09:47;67;36;;171;151288
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T06:12:21;60;34;;151;149168
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T06:14:47;54;31;;138;151104
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T06:17:18;66;36;;167;149931
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T06:19:49;64;36;;161;149622
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T06:22:19;56;34;;142;150661
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T06:24:48;64;34;;162;151142
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T06:27:19;64;33;;158;148085
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T06:29:49;67;37;;171;151450
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T06:32:20;57;34;;145;150649
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T06:34:50;68;37;;173;151261
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T06:37:21;71;40;;178;150000
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T06:39:51;72;40;;182;151360
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T06:42:22;65;37;;162;148834
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T06:44:53;60;36;;152;151384
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T06:47:23;70;41;;177;151423
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T06:49:54;60;35;;148;146445
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T06:52:24;63;40;;161;152700
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T06:54:55;61;42;;157;152316
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T06:57:25;54;42;;136;150174
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T06:59:56;64;46;;161;149966
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T07:02:26;58;48;;148;150815
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T07:04:57;59;50;;149;151421
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T07:07:30;61;50;;154;149662
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T07:09:57;58;50;;146;150399
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T07:12:28;65;48;;165;150959
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T07:15:02;60;47;;151;149932
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T07:17:30;62;49;;157;150721
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T07:19:59;71;54;;179;150359
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T07:22:30;65;59;;162;149371
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T07:25:02;65;61;;166;151584
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T07:27:31;56;63;;142;150169
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T07:30:02;51;73;;131;151939
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T07:32:33;61;83;;154;150379
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T07:35:04;66;96;;169;151431
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T07:37:34;66;98;;167;150392
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T07:40:05;63;91;;156;148032
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T07:42:35;57;97;;146;152774
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T07:45:08;62;115;;157;150800
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T07:47:37;50;119;;126;149018
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T07:50:06;66;116;;167;151539
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T07:52:37;64;111;;162;150593
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T07:55:08;66;101;;165;149344
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T07:57:38;62;98;;157;150360
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T08:00:11;66;98;;167;151326
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T08:02:40;62;94;;155;148727
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T08:05:10;60;92;;151;149636
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T08:07:42;58;100;;150;153903
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T08:10:11;66;113;;165;149764
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T08:12:59;66;107;;168;150785
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T08:15:13;68;101;;173;150782
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T08:17:48;65;100;;165;150194
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T08:20:13;61;98;;152;149186
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T08:22:43;67;101;;171;151564
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T08:25:14;65;96;;162;148376
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T08:27:44;62;91;;160;152749
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T08:30:14;70;86;;175;149141
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T08:32:45;65;83;;165;151113
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T08:35:15;63;77;;159;150704
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T08:37:46;59;79;;149;150972
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T08:40:17;63;84;;159;150071
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T08:42:51;70;96;;176;149860
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T08:45:18;65;99;;166;151634
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T08:47:47;58;105;;145;149768
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T08:50:18;61;112;;154;150094
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T08:52:48;51;115;;128;150545
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T08:57:52;69;136;;171;147244
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T09:00:23;69;144;;179;153661
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T09:02:53;56;151;;142;150398
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T09:05:24;56;166;;142;150773
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T09:07:57;68;178;;174;151486
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T09:10:25;61;187;;153;149739
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T09:12:58;57;201;;144;151378
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T09:15:26;68;217;;172;149830
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T09:17:57;66;239;;166;150851
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T09:20:27;72;266;;180;148516
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T09:22:57;66;280;;170;152334
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T09:25:27;57;280;;144;150446
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T09:27:58;56;291;;143;150551
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T09:30:28;62;378;;156;150603
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T09:32:59;63;467;;158;149969
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T09:35:30;65;435;;164;149950
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T09:38:06;64;480;;161;149758
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T09:40:31;73;601;;187;152890
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T09:43:10;61;373;;154;149615
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T09:48:12;71;273;;177;148658
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T09:50:36;67;273;;171;150977
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T09:53:11;67;274;;171;151244
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T09:55:33;57;272;;145;151755
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T09:58:06;67;283;;167;149309
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T10:00:35;62;270;;156;148809
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T10:03:16;56;263;;143;151931
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T10:05:39;66;267;;166;149834
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T10:08:23;61;259;;153;148495
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T10:10:45;65;256;;167;152273
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T10:13:15;68;243;;172;150038
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T10:18:11;64;244;;161;149881
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T10:23:15;59;242;;150;150467
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T10:25:43;61;221;;153;149236
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T10:30:40;61;203;;153;148641
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T10:33:21;66;188;;167;151604
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T10:35:43;58;171;;149;151765
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T10:38:15;58;164;;145;149582
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T10:40:44;63;159;;159;149585
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T10:43:18;56;157;;143;151594
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T10:48:25;70;177;;179;152509
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T10:50:47;68;180;;171;150059
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T10:55:47;72;190;;180;148610
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T10:58:33;66;190;;169;152296
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T11:00:45;58;175;;147;149772
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T11:03:26;59;171;;151;151912
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T11:05:58;66;170;;164;148275
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T11:08:17;64;162;;163;152307
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T11:13:25;71;113;;178;149547
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T11:15:49;71;97;;181;151609
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T11:18:23;69;109;;174;150879
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T11:20:50;63;115;;158;149113
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T11:23:31;62;124;;158;152047
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T11:25:56;64;121;;162;150104
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T11:28:21;64;111;;162;150499
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T11:30:52;64;113;;160;149977
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T11:33:23;71;112;;177;147879
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T11:35:54;58;96;;150;154058
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T11:38:37;74;95;;187;150657
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T11:40:56;73;97;;184;151043
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T11:43:49;64;96;;160;149597
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T11:45:56;53;92;;136;151887
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T11:48:26;60;95;;151;150014
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T11:50:57;67;104;;170;150836
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T11:53:27;62;110;;157;150630
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T11:55:58;57;111;;144;149053
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T11:58:39;63;110;;160;150512
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T12:01:08;63;104;;159;150748
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T12:03:29;64;100;;158;147415
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T12:06:05;67;105;;172;153226
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T12:08:36;58;100;;147;149997
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T12:11:11;52;106;;130;149603
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T12:16:00;72;117;;178;147270
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T12:18:31;64;102;;166;154103
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T12:21:17;62;89;;157;149892
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T12:23:38;64;82;;161;149347
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T12:26:03;60;73;;154;152011
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T12:36:18;58;89;;145;147947
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T12:38:47;53;92;;137;152856
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T12:44:01;63;92;;160;150355
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T12:46:08;67;93;;170;151754
71364;Radiation_SBM-19;59173;52.100;5.116;2022-11-20T12:48:41;61;100;;151;147529
