sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T00:01:50;55;16;;138;149756
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T00:04:21;51;15;;130;151559
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T00:06:51;54;16;;136;149139
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T00:09:21;61;17;;155;150729
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T00:11:51;54;16;;137;151275
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T00:14:22;57;16;;144;149252
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T00:16:52;57;17;;144;150351
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T00:19:26;58;17;;147;151312
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T00:21:55;55;16;;138;150096
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T00:24:24;57;18;;145;150880
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T00:26:54;65;17;;164;149857
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T00:29:24;56;17;;143;150869
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T00:31:55;72;19;;181;150202
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T00:34:25;57;17;;144;150035
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T00:36:56;61;18;;147;144398
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T00:39:29;54;18;;140;155020
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T00:41:57;47;16;;120;151449
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T00:44:27;55;16;;141;151760
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T00:46:57;57;17;;143;150253
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T00:49:28;53;17;;134;149672
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T00:51:58;57;17;;145;150941
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T00:54:29;56;17;;142;150842
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T00:56:59;59;17;;148;149338
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T00:59:29;56;17;;142;150514
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T01:02:00;58;18;;146;150483
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T01:04:33;61;18;;155;150881
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T01:07:04;57;17;;144;150181
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T01:09:31;60;18;;153;150968
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T01:12:02;57;16;;144;150393
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T01:14:32;65;19;;164;150720
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T01:17:05;60;17;;150;149614
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T01:19:33;53;16;;134;149897
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T01:22:03;58;17;;147;150458
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T01:24:35;54;17;;138;151380
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T01:27:04;59;18;;143;144165
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T01:29:34;58;17;;151;154397
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T01:32:04;59;18;;150;151329
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T01:34:35;58;17;;148;151238
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T01:37:05;61;18;;154;150207
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T01:39:35;60;18;;150;147713
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T01:42:47;64;19;;164;152242
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T01:44:49;63;18;;157;149471
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T01:47:07;49;16;;124;150884
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T01:49:42;64;19;;164;152349
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T01:52:11;52;17;;131;150102
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T01:54:41;59;18;;148;150210
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T01:57:09;70;20;;175;148903
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T01:59:40;58;18;;149;152123
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T02:02:10;59;17;;149;150474
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T02:04:40;63;19;;159;149907
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T02:07:10;46;17;;116;149389
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T02:09:41;59;18;;151;151465
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T02:12:35;58;18;;148;151291
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T02:14:42;60;19;;152;150851
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T02:17:13;56;19;;140;149200
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T02:19:46;53;18;;131;148196
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T02:22:26;51;18;;132;154438
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T02:24:44;55;19;;137;149026
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T02:27:15;58;19;;147;151120
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T02:29:50;62;19;;155;149694
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T02:32:21;55;18;;138;150436
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T02:34:45;65;20;;162;147782
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T02:37:15;51;17;;130;151484
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T02:39:46;57;20;;144;150409
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T02:42:15;66;19;;166;149671
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T02:44:46;56;18;;143;151944
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T02:47:16;56;18;;141;149476
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T02:49:46;53;18;;136;151155
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T02:52:17;50;17;;127;150314
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T02:54:47;61;19;;152;148288
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T02:57:17;60;19;;153;150647
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T02:59:47;57;18;;144;149211
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T03:02:18;57;19;;145;152077
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T03:04:48;58;18;;146;150103
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T03:07:18;55;19;;141;151398
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T03:09:48;60;20;;152;149832
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T03:12:19;59;19;;148;148897
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T03:14:49;54;18;;137;151733
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T03:17:20;56;19;;143;150712
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T03:19:50;60;19;;152;150043
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T03:22:20;62;19;;157;150413
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T03:24:52;58;20;;147;150265
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T03:27:21;59;19;;150;151078
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T03:29:52;57;19;;145;150176
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T03:32:22;59;19;;148;149858
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T03:34:52;54;19;;137;149658
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T03:37:22;57;19;;145;150480
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T03:39:53;60;20;;150;149957
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T03:42:47;48;19;;122;151329
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T03:44:53;57;18;;144;149672
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T03:47:24;60;20;;152;151112
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T03:49:54;57;21;;142;148464
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T03:52:25;71;21;;182;152358
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T03:54:55;50;20;;125;149776
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T03:57:25;62;20;;156;149892
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T03:59:56;57;20;;146;151462
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T04:02:26;57;20;;143;150019
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T04:04:56;51;20;;128;149616
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T04:07:26;59;20;;149;149794
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T04:09:57;49;18;;123;150274
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T04:12:27;71;21;;180;150980
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T04:14:58;57;21;;145;151504
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T04:17:28;65;19;;164;149681
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T04:19:58;60;21;;152;149953
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T04:22:29;61;21;;153;150129
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T04:25:00;60;19;;153;150545
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T04:27:30;58;21;;148;150523
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T04:30:00;59;20;;148;150239
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T04:32:30;57;20;;142;148884
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T04:35:00;52;19;;134;152056
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T04:37:30;58;20;;147;150298
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T04:40:01;61;20;;153;150180
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T04:42:31;52;20;;133;150799
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T04:45:02;59;21;;150;150119
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T04:47:32;59;20;;149;150838
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T04:50:02;56;21;;141;150226
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T04:52:33;61;21;;149;144911
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T04:55:04;51;19;;134;155791
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T04:57:34;58;21;;146;150488
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T05:00:04;56;19;;141;150616
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T05:02:34;59;20;;150;150097
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T05:05:06;53;19;;134;150191
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T05:07:35;67;21;;168;150434
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T05:10:06;64;20;;161;150269
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T05:12:35;54;20;;137;150106
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T05:15:06;60;21;;151;149148
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T05:17:36;66;20;;165;149475
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T05:20:06;53;20;;137;152364
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T05:22:36;54;20;;135;149465
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T05:25:07;63;21;;159;150833
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T05:27:37;55;20;;136;148353
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T05:30:08;51;18;;132;152900
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T05:32:38;58;20;;147;150419
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T05:35:08;52;20;;131;149988
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T05:37:39;55;19;;139;149833
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T05:40:10;56;19;;142;151050
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T05:42:40;47;19;;119;150365
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T05:45:10;52;20;;132;149523
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T05:47:40;57;20;;144;150650
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T05:50:10;60;21;;152;150252
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T05:52:41;61;21;;151;147952
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T05:55:11;64;21;;164;153213
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T05:57:41;52;21;;132;149438
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T06:00:12;59;21;;151;151409
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T06:02:42;55;21;;138;149559
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T06:05:12;51;20;;131;151387
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T06:07:43;60;20;;152;150377
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T06:10:13;57;21;;143;150252
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T06:12:44;62;20;;155;149836
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T06:15:14;52;20;;130;147656
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T06:17:44;57;20;;146;152935
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T06:20:14;59;21;;149;150210
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T06:22:45;65;21;;162;149185
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T06:25:16;62;22;;158;150622
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T06:27:46;59;21;;148;148806
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T06:30:16;60;21;;155;152999
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T06:32:46;48;20;;122;151111
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T06:35:17;56;21;;141;150397
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T06:37:47;58;22;;145;149213
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T06:40:17;51;20;;128;150344
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T06:42:48;61;24;;152;149232
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T06:45:18;56;21;;144;152544
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T06:47:49;55;22;;140;150129
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T06:50:19;53;23;;133;150333
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T06:52:49;61;21;;153;149497
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T06:55:19;61;23;;156;151292
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T06:57:50;60;22;;151;150079
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T07:00:20;50;22;;127;150611
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T07:02:51;55;22;;138;149997
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T07:05:21;54;21;;136;149527
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T07:07:51;59;22;;149;151194
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T07:10:22;59;23;;148;149345
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T07:12:52;54;22;;139;151749
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T07:15:23;54;21;;137;149505
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T07:17:52;50;21;;127;151152
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T07:20:23;56;21;;142;150261
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T07:22:57;61;22;;154;150239
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T07:25:25;58;22;;145;149722
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T07:27:57;58;22;;147;151038
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T07:30:24;67;25;;167;149166
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T07:32:55;59;23;;149;151347
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T07:35:25;51;21;;128;150585
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T07:37:55;58;23;;145;149696
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T07:40:26;67;24;;167;149076
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T07:42:56;62;22;;158;152221
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T07:45:27;58;22;;145;148913
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T07:47:57;62;22;;158;152226
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T07:50:27;60;22;;151;149707
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T07:53:02;58;22;;147;150077
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T07:55:28;55;21;;139;151345
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T07:57:59;56;22;;142;149737
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T08:00:29;53;22;;130;146698
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T08:03:02;54;22;;140;153340
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T08:05:30;64;25;;163;151280
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T08:08:01;63;24;;161;151344
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T08:10:31;55;25;;140;150327
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T08:13:38;55;23;;138;148207
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T08:15:32;62;25;;157;151813
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T08:18:02;61;25;;151;148450
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T08:20:32;53;24;;135;151930
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T08:23:05;64;25;;162;151229
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T08:25:34;62;26;;157;150556
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T08:28:06;62;26;;153;146975
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T08:30:36;46;25;;120;154563
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T08:33:07;55;26;;140;150306
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T08:35:38;57;26;;146;151575
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T08:38:08;67;28;;167;149516
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T08:40:37;55;25;;141;151227
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T08:43:08;56;27;;140;149245
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T08:45:38;49;26;;126;151286
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T08:48:08;65;29;;164;150111
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T08:50:39;57;28;;143;148616
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T08:53:09;52;29;;133;152234
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T08:55:40;53;27;;133;149714
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T08:58:10;65;31;;166;151551
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T09:00:41;53;27;;134;150445
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T09:03:12;55;26;;137;146899
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T09:05:43;52;23;;135;154429
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T09:08:12;55;23;;137;148684
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T09:10:43;54;23;;136;151054
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T09:13:13;64;25;;163;151290
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T09:15:43;53;24;;133;149991
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T09:18:13;62;25;;154;148420
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T09:20:44;52;25;;131;149976
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T09:23:15;59;27;;151;153116
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T09:25:44;60;29;;151;150169
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T09:28:15;64;35;;161;150139
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T09:30:45;64;34;;161;150606
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T09:33:16;58;33;;145;149353
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T09:35:47;61;32;;154;150676
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T09:38:17;56;33;;141;150401
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T09:40:51;55;30;;141;151834
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T09:43:19;55;32;;137;149111
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T09:46:08;61;33;;156;151234
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T09:50:56;67;33;;168;149475
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T09:53:23;57;32;;144;151060
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T09:55:50;58;31;;146;150646
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T09:58:31;62;31;;158;150863
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T10:00:50;66;28;;166;150064
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T10:03:33;61;27;;153;149944
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T10:05:52;57;26;;145;150792
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T10:08:37;50;23;;125;149486
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T10:10:53;58;26;;147;151021
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T10:13:27;66;27;;167;150101
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T10:16:03;57;26;;144;150023
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T10:18:33;64;27;;161;150405
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T10:21:10;59;28;;149;150987
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T10:31:00;46;29;;117;151257
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T10:33:25;62;38;;155;148025
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T10:41:38;58;40;;146;150853
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T10:43:28;53;46;;132;148613
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T10:46:02;53;39;;135;151571
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T10:48:27;54;37;;136;148867
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T10:53:35;47;29;;117;146693
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T10:56:06;51;28;;133;154711
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T10:58:41;61;27;;152;149006
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T11:01:03;63;29;;159;151420
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T11:03:55;57;29;;143;148069
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T11:06:02;54;34;;137;151804
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T11:08:32;55;35;;139;150247
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T11:13:31;57;44;;143;149977
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T11:16:01;54;42;;137;149945
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T11:18:33;57;40;;144;151112
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T11:21:03;56;42;;141;150258
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T11:23:39;60;44;;152;150890
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T11:26:05;55;46;;137;148342
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T11:28:34;56;75;;142;151691
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T11:31:05;53;89;;135;151365
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T11:33:36;62;83;;157;151190
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T11:36:16;59;539;;147;149234
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T11:38:42;58;1622;;146;148688
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T11:41:07;61;1530;;156;153325
73887;Radiation_Si22G;62222;53.54470115;10.24564100;2022-11-20T11:44:17;68;466;;171;149705
