sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
55770;HPM;41687;-33.234;-60.334;2022-11-20T00:01:30;12.50;11.50
55770;HPM;41687;-33.234;-60.334;2022-11-20T00:03:58;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T00:06:26;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T00:08:55;15.67;14.67
55770;HPM;41687;-33.234;-60.334;2022-11-20T00:11:27;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-11-20T00:13:56;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T00:16:27;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-11-20T00:18:56;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2022-11-20T00:21:25;13.75;12.75
55770;HPM;41687;-33.234;-60.334;2022-11-20T00:23:55;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T00:26:24;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2022-11-20T00:28:57;16.25;15.25
55770;HPM;41687;-33.234;-60.334;2022-11-20T00:31:26;15.75;14.75
55770;HPM;41687;-33.234;-60.334;2022-11-20T00:33:55;12.67;11.67
55770;HPM;41687;-33.234;-60.334;2022-11-20T00:36:25;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2022-11-20T00:38:55;16.50;15.50
55770;HPM;41687;-33.234;-60.334;2022-11-20T00:41:25;16.67;15.67
55770;HPM;41687;-33.234;-60.334;2022-11-20T00:43:54;10.25;9.25
55770;HPM;41687;-33.234;-60.334;2022-11-20T00:46:23;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T00:48:53;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T00:53:49;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T00:56:18;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T00:58:47;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-11-20T01:01:20;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T01:03:53;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T01:06:24;8.33;7.33
55770;HPM;41687;-33.234;-60.334;2022-11-20T01:08:54;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T01:11:25;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T01:13:56;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T01:16:29;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T01:19:00;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-11-20T01:21:31;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-11-20T01:24:04;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T01:26:34;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-11-20T01:29:04;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-11-20T01:31:40;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T01:34:12;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-11-20T01:41:42;12.25;11.25
55770;HPM;41687;-33.234;-60.334;2022-11-20T01:44:43;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2022-11-20T01:47:40;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-11-20T01:50:22;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T01:52:58;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T01:55:30;11.50;10.50
55770;HPM;41687;-33.234;-60.334;2022-11-20T01:58:02;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-11-20T02:00:30;12.75;11.75
55770;HPM;41687;-33.234;-60.334;2022-11-20T02:02:59;12.00;11.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T02:05:35;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-11-20T02:08:16;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T02:10:46;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-11-20T02:13:14;13.00;12.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T02:16:01;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T02:18:29;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T02:20:59;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-11-20T02:23:39;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-11-20T02:26:18;11.25;10.25
55770;HPM;41687;-33.234;-60.334;2022-11-20T02:28:49;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T02:31:17;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-11-20T02:33:45;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-11-20T02:36:14;14.00;13.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T02:38:43;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T02:41:11;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-11-20T02:43:38;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T02:46:06;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-11-20T02:48:35;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-11-20T02:51:02;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T02:53:30;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-11-20T02:58:25;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T03:00:53;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T03:03:22;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T03:05:50;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-11-20T03:08:18;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-11-20T03:10:46;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T03:13:13;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T03:15:41;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-11-20T03:18:09;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T03:20:37;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T03:23:05;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T03:25:32;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T03:28:00;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T03:30:28;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T03:32:56;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-11-20T03:35:24;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T03:37:52;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T03:40:21;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-11-20T03:42:49;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T03:45:17;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T03:47:45;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-11-20T03:50:13;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-11-20T03:52:41;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T03:55:09;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T03:57:37;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-11-20T04:00:05;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T04:02:33;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T04:05:01;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T04:07:29;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T04:09:57;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T04:12:25;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T04:14:52;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-11-20T04:17:20;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T04:23:31;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T04:26:05;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T04:28:35;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T04:31:04;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T04:33:34;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T04:36:06;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T04:38:37;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-11-20T04:41:05;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T04:43:34;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T04:46:01;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T04:48:29;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-11-20T04:50:57;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T04:53:29;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-11-20T04:55:59;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T04:58:28;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T05:01:06;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T05:03:39;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T05:09:18;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T05:11:46;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T05:14:14;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-11-20T05:16:42;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T05:19:10;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T05:21:37;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-11-20T05:24:05;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-11-20T05:26:33;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T05:29:01;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T05:33:56;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T05:36:24;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T05:38:52;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T05:41:20;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T05:43:48;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T05:46:17;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T05:48:46;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-11-20T05:51:15;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T05:53:44;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T05:56:13;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T05:58:46;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T06:01:16;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T06:03:50;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T06:06:19;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T06:08:47;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T06:11:15;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T06:13:44;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-11-20T06:16:13;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T06:18:42;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-11-20T06:21:11;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T06:23:41;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T06:26:10;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T06:28:46;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T06:31:15;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T06:33:45;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T06:36:13;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T06:38:42;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T06:41:12;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-11-20T06:43:42;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T06:46:10;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-11-20T06:48:40;10.50;9.50
55770;HPM;41687;-33.234;-60.334;2022-11-20T06:51:07;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T06:53:36;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-11-20T06:56:04;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T06:58:33;7.75;6.75
55770;HPM;41687;-33.234;-60.334;2022-11-20T07:01:05;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T07:03:39;11.75;10.75
55770;HPM;41687;-33.234;-60.334;2022-11-20T07:06:07;18.50;17.50
55770;HPM;41687;-33.234;-60.334;2022-11-20T07:08:35;19.75;18.75
55770;HPM;41687;-33.234;-60.334;2022-11-20T07:11:04;14.25;13.25
55770;HPM;41687;-33.234;-60.334;2022-11-20T07:13:34;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-11-20T07:16:02;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T07:18:32;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T07:21:01;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T07:26:35;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-11-20T07:29:03;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T07:31:32;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T07:33:59;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T07:36:27;6.67;5.67
55770;HPM;41687;-33.234;-60.334;2022-11-20T07:38:54;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T07:41:22;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T07:43:50;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-11-20T07:46:17;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T07:48:45;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T07:51:13;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T07:53:40;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T07:56:08;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T07:58:36;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T08:01:04;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T08:03:33;6.33;5.33
55770;HPM;41687;-33.234;-60.334;2022-11-20T18:34:36;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-11-20T18:37:03;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T18:39:31;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-11-20T18:42:00;9.50;8.50
55770;HPM;41687;-33.234;-60.334;2022-11-20T18:44:46;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T18:47:27;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T18:49:57;8.75;7.75
55770;HPM;41687;-33.234;-60.334;2022-11-20T18:52:29;10.75;9.75
55770;HPM;41687;-33.234;-60.334;2022-11-20T18:55:00;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T18:57:28;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-11-20T18:59:58;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-11-20T19:02:26;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T19:04:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T19:07:22;5.33;4.33
55770;HPM;41687;-33.234;-60.334;2022-11-20T19:09:51;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T19:12:19;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-11-20T19:14:47;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T19:17:14;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T19:19:43;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T19:22:11;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T19:24:39;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T19:27:06;11.00;10.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T19:29:35;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T19:32:02;9.75;8.75
55770;HPM;41687;-33.234;-60.334;2022-11-20T19:34:30;9.67;8.67
55770;HPM;41687;-33.234;-60.334;2022-11-20T19:36:58;8.50;7.50
55770;HPM;41687;-33.234;-60.334;2022-11-20T19:39:27;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T19:41:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T19:44:22;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T19:46:50;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-11-20T19:49:18;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T19:51:46;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T19:54:16;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T19:56:43;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T19:59:13;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T20:01:40;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T20:04:08;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-11-20T20:06:36;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T20:09:09;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T20:11:38;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T20:14:11;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-11-20T20:16:40;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T20:19:12;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T20:21:41;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T20:24:09;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T20:26:38;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-11-20T20:29:06;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T20:31:34;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T20:34:02;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T20:36:31;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T20:38:59;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T20:41:29;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T20:46:43;3.50;2.50
55770;HPM;41687;-33.234;-60.334;2022-11-20T20:49:10;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T20:51:38;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T20:54:07;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T20:56:35;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-11-20T20:59:03;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-11-20T21:01:31;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-11-20T21:03:59;4.50;3.50
55770;HPM;41687;-33.234;-60.334;2022-11-20T21:06:27;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T21:08:55;5.25;4.25
55770;HPM;41687;-33.234;-60.334;2022-11-20T21:11:23;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T21:13:51;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-11-20T21:16:19;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-11-20T21:18:47;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T21:21:15;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T21:24:02;4.25;3.25
55770;HPM;41687;-33.234;-60.334;2022-11-20T21:26:30;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-11-20T21:28:58;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T21:31:26;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-11-20T21:33:55;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T21:36:25;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T21:38:54;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T21:41:26;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T21:43:56;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T21:46:25;10.00;9.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T21:48:53;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T21:51:22;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T21:53:52;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T21:56:21;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-11-20T21:58:51;7.25;6.25
55770;HPM;41687;-33.234;-60.334;2022-11-20T22:01:21;7.50;6.50
55770;HPM;41687;-33.234;-60.334;2022-11-20T22:03:55;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T22:06:31;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-11-20T22:09:01;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T22:11:29;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T22:13:57;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T22:16:43;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T22:19:14;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T22:21:44;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-11-20T22:26:40;6.50;5.50
55770;HPM;41687;-33.234;-60.334;2022-11-20T22:29:15;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T22:31:46;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T22:34:16;9.00;8.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T22:36:44;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T22:39:11;7.00;6.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T22:41:39;8.00;7.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T22:44:07;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T22:46:39;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T22:49:07;5.50;4.50
55770;HPM;41687;-33.234;-60.334;2022-11-20T22:51:36;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T22:54:06;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T22:56:35;5.75;4.75
55770;HPM;41687;-33.234;-60.334;2022-11-20T22:59:03;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T23:01:33;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T23:04:03;6.00;5.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T23:06:34;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T23:09:05;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T23:14:06;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T23:16:41;6.75;5.75
55770;HPM;41687;-33.234;-60.334;2022-11-20T23:19:10;4.75;3.75
55770;HPM;41687;-33.234;-60.334;2022-11-20T23:21:40;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2022-11-20T23:24:08;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T23:26:38;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T23:29:06;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T23:31:34;3.25;2.25
55770;HPM;41687;-33.234;-60.334;2022-11-20T23:34:04;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T23:36:33;3.00;2.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T23:39:00;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T23:41:28;5.00;4.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T23:43:56;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T23:46:25;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T23:51:20;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T23:53:47;4.00;3.00
55770;HPM;41687;-33.234;-60.334;2022-11-20T23:58:43;5.00;4.00
