sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T00:01:11;14.03;;;4.90;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T00:03:41;11.52;;;4.40;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T00:06:08;10.75;;;4.20;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T00:08:35;9.37;;;4.00;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T00:11:03;12.63;;;4.28;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T00:13:33;10.55;;;4.10;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T00:16:02;12.32;;;4.28;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T00:18:29;10.38;;;4.30;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T00:21:06;11.77;;;3.97;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T00:23:35;9.43;;;3.00;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T00:26:01;11.90;;;3.10;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T00:28:30;12.25;;;2.67;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T00:31:03;6.60;;;1.50;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T00:33:33;7.80;;;2.13;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T00:36:03;7.93;;;1.90;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T00:38:34;8.15;;;1.80;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T00:41:00;7.32;;;1.60;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T00:43:27;8.80;;;0.90;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T00:45:56;5.53;;;1.00;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T00:48:28;5.57;;;0.75;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T00:50:53;3.73;;;0.60;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T00:53:19;7.40;;;0.90;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T00:55:56;5.72;;;0.80;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T00:58:28;8.52;;;0.68;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T01:03:32;5.83;;;0.67;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T01:06:02;5.10;;;0.60;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T01:08:30;5.53;;;0.50;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T01:11:04;6.93;;;0.65;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T01:13:32;4.80;;;0.63;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T01:16:09;5.80;;;0.60;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T01:18:46;4.72;;;0.80;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T01:21:14;8.27;;;0.70;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T01:23:41;4.60;;;0.60;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T01:26:08;4.20;;;0.60;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T01:28:36;5.17;;;0.67;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T01:31:09;4.70;;;0.60;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T01:33:40;6.65;;;0.65;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T01:36:07;7.70;;;0.65;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T01:38:33;5.35;;;0.70;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T01:40:58;4.37;;;0.60;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T01:43:24;9.60;;;0.70;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T01:48:46;6.68;;;0.70;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T01:51:58;5.72;;;0.60;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T01:54:21;4.70;;;0.75;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T01:56:50;7.97;;;1.50;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T01:59:18;6.72;;;1.25;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T02:01:45;6.22;;;1.10;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T02:04:10;5.85;;;0.70;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T02:06:46;3.95;;;0.50;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T02:09:24;5.67;;;0.80;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T02:11:49;7.85;;;1.00;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T02:14:15;5.40;;;0.77;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T02:16:43;6.38;;;0.80;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T02:19:15;6.53;;;1.30;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T02:21:49;6.03;;;1.05;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T02:24:21;7.40;;;1.00;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T02:29:28;4.97;;;0.70;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T02:32:29;4.47;;;0.60;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T02:35:06;4.57;;;0.70;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T02:37:54;4.60;;;0.60;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T02:40:23;6.55;;;0.95;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T02:42:52;5.27;;;0.70;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T02:45:18;6.95;;;0.80;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T02:47:43;6.10;;;0.60;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T02:50:09;4.97;;;0.50;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T02:52:34;5.37;;;0.63;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T02:55:00;6.70;;;0.60;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T02:57:25;6.10;;;0.73;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T02:59:51;4.90;;;0.57;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T03:02:17;4.43;;;0.63;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T03:04:42;4.10;;;0.50;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T03:07:08;4.53;;;0.70;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T03:09:34;4.28;;;0.60;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T03:12:00;5.23;;;0.60;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T03:14:25;6.20;;;0.60;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T03:16:51;6.87;;;1.00;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T03:19:17;5.97;;;0.70;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T03:21:42;6.13;;;0.97;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T03:24:08;5.97;;;0.88;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T03:26:33;8.33;;;1.13;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T03:29:00;5.23;;;0.80;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T03:31:28;6.10;;;1.20;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T03:33:58;5.63;;;0.80;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T03:36:25;10.18;;;3.75;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T03:38:52;8.30;;;1.65;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T03:41:20;7.33;;;1.20;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T03:43:50;6.50;;;1.45;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T03:46:20;8.85;;;2.60;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T03:48:46;4.82;;;0.68;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T03:51:13;6.38;;;0.80;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T03:53:46;9.57;;;3.70;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T03:56:13;7.38;;;1.80;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T03:58:41;7.80;;;1.25;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T04:03:40;5.97;;;0.88;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T04:06:07;8.20;;;1.40;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T04:08:35;14.80;;;6.88;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T04:13:40;6.00;;;0.80;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T04:16:08;7.55;;;0.93;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T04:18:35;7.72;;;1.25;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T04:21:00;8.75;;;2.17;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T04:23:26;9.30;;;2.00;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T04:25:51;8.07;;;1.50;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T04:28:17;7.33;;;1.20;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T04:30:42;7.10;;;1.57;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T04:33:08;6.80;;;1.33;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T04:35:34;7.43;;;1.13;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T04:38:00;5.00;;;0.98;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T04:40:26;8.03;;;1.30;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T04:42:52;8.00;;;1.10;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T04:45:19;9.32;;;1.70;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T04:47:44;7.90;;;1.73;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T04:50:10;4.10;;;0.60;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T04:52:35;6.80;;;1.25;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T04:55:01;5.57;;;0.70;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T04:57:26;7.75;;;0.73;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T04:59:53;8.93;;;3.27;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T05:02:18;7.40;;;1.00;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T05:04:44;6.53;;;0.87;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T05:07:09;4.33;;;0.60;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T05:09:35;6.27;;;0.60;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T05:12:00;4.70;;;0.70;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T05:14:26;10.07;;;3.37;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T05:16:51;6.43;;;0.60;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T05:19:16;5.47;;;0.50;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T05:21:42;4.73;;;0.70;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T05:24:07;4.13;;;0.70;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T05:26:33;4.90;;;0.50;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T05:28:58;6.47;;;0.80;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T05:31:24;5.43;;;0.80;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T05:33:50;4.35;;;0.55;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T05:36:16;6.57;;;0.90;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T05:38:42;6.07;;;1.03;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T05:43:42;6.20;;;0.93;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T05:46:09;6.07;;;0.70;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T05:48:36;6.88;;;0.85;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T05:51:03;6.10;;;0.70;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T05:53:31;8.40;;;1.10;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T05:55:58;9.02;;;1.08;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T05:58:32;5.90;;;1.25;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T06:01:09;8.13;;;1.20;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T06:03:45;8.37;;;0.90;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T06:06:12;8.90;;;1.10;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T06:08:42;7.13;;;1.10;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T06:11:09;6.68;;;1.00;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T06:13:35;9.20;;;0.98;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T06:16:02;9.33;;;0.93;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T06:18:28;6.68;;;0.60;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T06:21:01;5.15;;;0.60;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T06:23:31;5.53;;;0.88;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T06:26:00;8.73;;;1.02;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T06:28:27;4.83;;;0.60;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T06:30:52;7.97;;;0.60;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T06:33:18;6.07;;;0.50;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T06:35:43;6.57;;;0.60;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T06:38:10;6.88;;;1.05;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T06:40:38;7.82;;;0.60;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T06:43:05;7.50;;;0.88;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T06:45:30;5.57;;;0.70;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T06:47:57;8.10;;;0.70;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T06:50:23;7.03;;;0.85;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T06:52:49;5.60;;;0.80;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T06:55:14;7.27;;;0.60;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T06:57:40;5.70;;;1.07;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T07:00:05;8.13;;;1.27;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T07:02:31;10.23;;;3.40;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T07:04:57;6.80;;;0.70;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T07:07:22;8.00;;;0.95;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T07:09:47;7.90;;;1.20;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T07:12:13;6.97;;;0.80;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T07:14:38;6.68;;;1.15;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T07:17:05;8.33;;;1.20;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T07:19:31;6.20;;;0.95;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T07:21:56;8.67;;;1.00;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T07:24:21;8.33;;;1.33;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T07:26:47;6.07;;;0.80;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T07:29:15;6.82;;;0.77;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T07:31:41;6.85;;;1.25;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T07:34:08;7.47;;;1.35;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T07:36:33;7.87;;;1.33;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T07:38:59;4.95;;;0.70;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T07:41:24;5.87;;;0.87;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T07:43:50;6.87;;;1.23;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T07:46:15;11.10;;;3.13;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T07:48:41;9.13;;;2.53;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T07:51:07;9.32;;;1.90;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T07:53:33;8.53;;;2.03;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T07:55:59;10.57;;;1.70;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T07:58:25;10.32;;;3.78;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T08:00:51;11.48;;;3.40;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T08:03:16;13.87;;;5.30;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T08:05:42;11.93;;;3.70;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T08:08:09;10.85;;;3.80;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T08:10:35;10.67;;;3.63;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T08:13:00;11.07;;;3.10;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T08:15:47;13.13;;;3.47;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T08:18:15;9.63;;;2.72;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T08:20:42;10.10;;;2.90;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T08:23:07;12.03;;;2.93;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T08:25:34;11.73;;;2.90;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T08:28:01;12.25;;;2.95;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T08:30:29;8.87;;;2.50;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T08:32:59;11.13;;;2.10;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T08:35:26;10.60;;;2.00;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T08:37:51;9.63;;;2.50;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T08:40:17;10.13;;;2.50;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T08:42:49;10.73;;;1.83;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T08:45:15;9.70;;;1.95;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T08:47:42;12.47;;;2.20;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T08:50:13;9.15;;;2.20;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T08:52:39;9.10;;;2.03;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T08:55:05;9.93;;;2.07;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T08:57:33;7.93;;;1.70;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T08:59:59;8.90;;;1.40;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T09:02:26;9.40;;;1.70;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T09:04:52;9.30;;;1.80;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T09:07:18;8.52;;;1.73;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T09:09:44;7.93;;;2.00;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T09:12:09;8.10;;;2.30;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T09:14:35;7.23;;;1.80;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T09:17:00;9.73;;;2.03;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T09:19:26;9.13;;;2.37;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T09:21:52;10.35;;;2.90;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T09:24:18;9.30;;;2.40;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T09:26:46;6.93;;;1.10;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T09:29:11;11.52;;;2.50;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T09:31:37;10.15;;;3.97;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T09:34:02;9.47;;;2.40;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T09:36:28;9.37;;;2.27;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T09:38:53;10.38;;;1.50;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T09:55:19;7.70;;;1.40;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T09:57:46;8.30;;;1.70;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T10:00:13;8.90;;;1.52;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T10:05:13;9.97;;;2.03;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T10:10:53;9.50;;;2.03;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T10:16:28;8.60;;;1.97;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T10:29:53;11.90;;;3.72;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T10:32:29;11.43;;;3.33;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T10:35:45;10.37;;;3.50;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T10:37:47;11.00;;;3.75;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T10:40:25;12.07;;;2.95;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T10:42:59;14.50;;;4.25;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T10:45:34;11.15;;;3.20;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T10:48:24;10.63;;;3.40;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T10:51:03;12.65;;;3.08;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T10:53:44;16.25;;;4.68;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T10:59:05;13.52;;;3.28;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T11:01:51;11.77;;;3.53;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T11:04:33;14.18;;;3.28;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T11:09:55;13.40;;;2.50;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T11:12:22;10.35;;;1.00;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T11:14:50;10.18;;;0.73;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T11:17:19;12.27;;;1.13;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T11:22:29;5.57;;;0.93;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T11:24:59;5.38;;;0.63;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T11:27:24;5.97;;;1.10;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T11:29:50;5.97;;;1.17;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T11:32:27;5.95;;;0.50;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T11:35:03;7.03;;;0.70;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T11:37:35;6.22;;;0.60;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T11:40:05;5.57;;;0.60;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T11:42:35;8.32;;;0.90;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T11:45:11;7.47;;;0.73;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T11:55:20;8.13;;;0.90;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T11:57:52;7.93;;;0.90;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T12:00:25;6.88;;;0.60;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T12:02:56;9.93;;;0.80;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T12:11:14;9.65;;;0.93;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T12:13:50;5.68;;;0.60;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T12:16:26;7.70;;;0.73;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T12:18:53;8.93;;;0.95;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T12:26:48;6.57;;;0.80;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T12:34:52;6.65;;;1.05;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T12:49:21;11.30;;;2.63;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T13:00:19;12.77;;;2.78;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T13:08:21;13.45;;;3.78;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T13:16:50;9.88;;;3.03;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T13:19:17;9.30;;;2.72;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T13:21:45;10.18;;;2.80;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T13:27:05;11.35;;;2.60;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T13:29:45;10.63;;;3.40;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T13:32:23;14.80;;;4.60;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T13:37:36;10.65;;;3.60;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T13:43:19;16.00;;;2.97;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T13:47:49;12.55;;;2.83;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T13:50:17;12.57;;;2.80;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T13:52:47;13.27;;;3.67;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T13:55:36;10.45;;;2.80;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T14:03:50;14.63;;;5.47;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T14:06:23;13.52;;;4.82;;
66569;SDS011;53424;42.70368065;23.32874237;2022-11-20T14:08:54;14.43;;;5.07;;
