sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
73734;BMP280;62039;50.000;9.064;2022-11-20T00:00:17;99962.00;;;2.36
73734;BMP280;62039;50.000;9.064;2022-11-20T00:02:43;99974.91;;;2.36
73734;BMP280;62039;50.000;9.064;2022-11-20T00:05:10;99966.34;;;2.35
73734;BMP280;62039;50.000;9.064;2022-11-20T00:07:36;99957.88;;;2.33
73734;BMP280;62039;50.000;9.064;2022-11-20T00:10:04;99957.88;;;2.33
73734;BMP280;62039;50.000;9.064;2022-11-20T00:12:32;99967.38;;;2.32
73734;BMP280;62039;50.000;9.064;2022-11-20T00:14:59;99953.56;;;2.33
73734;BMP280;62039;50.000;9.064;2022-11-20T00:17:25;99957.88;;;2.33
73734;BMP280;62039;50.000;9.064;2022-11-20T00:19:52;99958.72;;;2.33
73734;BMP280;62039;50.000;9.064;2022-11-20T00:22:18;99946.66;;;2.34
73734;BMP280;62039;50.000;9.064;2022-11-20T00:24:45;99947.59;;;2.33
73734;BMP280;62039;50.000;9.064;2022-11-20T00:27:12;99945.00;;;2.33
73734;BMP280;62039;50.000;9.064;2022-11-20T00:29:39;99943.25;;;2.33
73734;BMP280;62039;50.000;9.064;2022-11-20T00:32:06;99947.47;;;2.35
73734;BMP280;62039;50.000;9.064;2022-11-20T00:34:32;99934.59;;;2.35
73734;BMP280;62039;50.000;9.064;2022-11-20T00:36:59;99949.22;;;2.34
73734;BMP280;62039;50.000;9.064;2022-11-20T00:39:26;99952.72;;;2.33
73734;BMP280;62039;50.000;9.064;2022-11-20T00:41:52;99943.97;;;2.36
73734;BMP280;62039;50.000;9.064;2022-11-20T00:44:19;99943.03;;;2.37
73734;BMP280;62039;50.000;9.064;2022-11-20T00:46:47;99944.66;;;2.38
73734;BMP280;62039;50.000;9.064;2022-11-20T00:49:13;99945.47;;;2.38
73734;BMP280;62039;50.000;9.064;2022-11-20T00:51:40;99938.69;;;2.37
73734;BMP280;62039;50.000;9.064;2022-11-20T00:54:06;99936.91;;;2.38
73734;BMP280;62039;50.000;9.064;2022-11-20T00:56:33;99940.31;;;2.38
73734;BMP280;62039;50.000;9.064;2022-11-20T00:59:00;99937.88;;;2.37
73734;BMP280;62039;50.000;9.064;2022-11-20T01:01:27;99938.69;;;2.37
73734;BMP280;62039;50.000;9.064;2022-11-20T01:03:56;99939.50;;;2.38
73734;BMP280;62039;50.000;9.064;2022-11-20T01:06:24;99937.72;;;2.38
73734;BMP280;62039;50.000;9.064;2022-11-20T01:08:53;99930.00;;;2.38
73734;BMP280;62039;50.000;9.064;2022-11-20T01:11:22;99937.63;;;2.40
73734;BMP280;62039;50.000;9.064;2022-11-20T01:13:51;99932.47;;;2.40
73734;BMP280;62039;50.000;9.064;2022-11-20T01:16:20;99933.28;;;2.40
73734;BMP280;62039;50.000;9.064;2022-11-20T01:18:48;99929.78;;;2.41
73734;BMP280;62039;50.000;9.064;2022-11-20T01:21:19;99929.78;;;2.41
73734;BMP280;62039;50.000;9.064;2022-11-20T01:23:46;99933.28;;;2.40
73734;BMP280;62039;50.000;9.064;2022-11-20T01:26:15;99930.81;;;2.39
73734;BMP280;62039;50.000;9.064;2022-11-20T01:28:42;99924.16;;;2.36
73734;BMP280;62039;50.000;9.064;2022-11-20T01:31:14;99935.41;;;2.35
73734;BMP280;62039;50.000;9.064;2022-11-20T01:33:42;99935.41;;;2.35
73734;BMP280;62039;50.000;9.064;2022-11-20T01:36:09;99933.66;;;2.36
73734;BMP280;62039;50.000;9.064;2022-11-20T01:38:38;99931.91;;;2.36
73734;BMP280;62039;50.000;9.064;2022-11-20T01:41:05;99936.13;;;2.37
73734;BMP280;62039;50.000;9.064;2022-11-20T01:43:32;99931.91;;;2.36
73734;BMP280;62039;50.000;9.064;2022-11-20T01:46:12;99929.19;;;2.38
73734;BMP280;62039;50.000;9.064;2022-11-20T01:48:44;99928.38;;;2.37
73734;BMP280;62039;50.000;9.064;2022-11-20T01:51:18;99925.91;;;2.36
73734;BMP280;62039;50.000;9.064;2022-11-20T01:53:48;99911.94;;;2.38
73734;BMP280;62039;50.000;9.064;2022-11-20T01:56:16;99919.69;;;2.38
73734;BMP280;62039;50.000;9.064;2022-11-20T01:58:46;99924.03;;;2.38
73734;BMP280;62039;50.000;9.064;2022-11-20T02:01:15;99918.06;;;2.37
73734;BMP280;62039;50.000;9.064;2022-11-20T02:03:42;99924.03;;;2.38
73734;BMP280;62039;50.000;9.064;2022-11-20T02:06:14;99923.22;;;2.37
73734;BMP280;62039;50.000;9.064;2022-11-20T02:08:42;99921.59;;;2.36
73734;BMP280;62039;50.000;9.064;2022-11-20T02:11:10;99917.34;;;2.35
73734;BMP280;62039;50.000;9.064;2022-11-20T02:13:38;99915.59;;;2.36
73734;BMP280;62039;50.000;9.064;2022-11-20T02:16:08;99909.63;;;2.35
73734;BMP280;62039;50.000;9.064;2022-11-20T02:18:36;99910.44;;;2.36
73734;BMP280;62039;50.000;9.064;2022-11-20T02:21:07;99911.28;;;2.36
73734;BMP280;62039;50.000;9.064;2022-11-20T02:23:39;99907.88;;;2.36
73734;BMP280;62039;50.000;9.064;2022-11-20T02:26:09;99913.13;;;2.34
73734;BMP280;62039;50.000;9.064;2022-11-20T02:28:37;99919.94;;;2.35
73734;BMP280;62039;50.000;9.064;2022-11-20T02:31:04;99913.13;;;2.34
73734;BMP280;62039;50.000;9.064;2022-11-20T02:33:30;99908.19;;;2.31
73734;BMP280;62039;50.000;9.064;2022-11-20T02:35:57;99910.91;;;2.29
73734;BMP280;62039;50.000;9.064;2022-11-20T02:38:23;99911.75;;;2.30
73734;BMP280;62039;50.000;9.064;2022-11-20T02:40:50;99907.53;;;2.29
73734;BMP280;62039;50.000;9.064;2022-11-20T02:43:22;99908.34;;;2.29
73734;BMP280;62039;50.000;9.064;2022-11-20T02:45:49;99900.72;;;2.28
73734;BMP280;62039;50.000;9.064;2022-11-20T02:48:15;99900.59;;;2.29
73734;BMP280;62039;50.000;9.064;2022-11-20T02:50:42;99894.63;;;2.29
73734;BMP280;62039;50.000;9.064;2022-11-20T02:53:08;99896.28;;;2.30
73734;BMP280;62039;50.000;9.064;2022-11-20T02:55:35;99892.75;;;2.31
73734;BMP280;62039;50.000;9.064;2022-11-20T02:58:02;99893.56;;;2.31
73734;BMP280;62039;50.000;9.064;2022-11-20T03:00:30;99891.13;;;2.30
73734;BMP280;62039;50.000;9.064;2022-11-20T03:02:57;99887.84;;;2.28
73734;BMP280;62039;50.000;9.064;2022-11-20T03:05:23;99884.31;;;2.29
73734;BMP280;62039;50.000;9.064;2022-11-20T03:07:50;99889.22;;;2.32
73734;BMP280;62039;50.000;9.064;2022-11-20T03:10:16;99892.75;;;2.31
73734;BMP280;62039;50.000;9.064;2022-11-20T03:12:43;99890.03;;;2.32
73734;BMP280;62039;50.000;9.064;2022-11-20T03:15:09;99876.44;;;2.30
73734;BMP280;62039;50.000;9.064;2022-11-20T03:17:37;99881.84;;;2.27
73734;BMP280;62039;50.000;9.064;2022-11-20T03:20:05;99889.69;;;2.26
73734;BMP280;62039;50.000;9.064;2022-11-20T03:22:32;99886.41;;;2.24
73734;BMP280;62039;50.000;9.064;2022-11-20T03:24:58;99879.38;;;2.26
73734;BMP280;62039;50.000;9.064;2022-11-20T03:27:25;99888.75;;;2.27
73734;BMP280;62039;50.000;9.064;2022-11-20T03:29:52;99897.22;;;2.29
73734;BMP280;62039;50.000;9.064;2022-11-20T03:32:18;99897.91;;;2.31
73734;BMP280;62039;50.000;9.064;2022-11-20T03:34:46;99895.81;;;2.36
73734;BMP280;62039;50.000;9.064;2022-11-20T03:37:13;99886.31;;;2.37
73734;BMP280;62039;50.000;9.064;2022-11-20T03:39:39;99883.59;;;2.38
73734;BMP280;62039;50.000;9.064;2022-11-20T03:42:06;99884.56;;;2.37
73734;BMP280;62039;50.000;9.064;2022-11-20T03:44:32;99875.03;;;2.38
73734;BMP280;62039;50.000;9.064;2022-11-20T03:46:59;99880.19;;;2.38
73734;BMP280;62039;50.000;9.064;2022-11-20T03:49:25;99876.81;;;2.37
73734;BMP280;62039;50.000;9.064;2022-11-20T03:51:53;99887.00;;;2.39
73734;BMP280;62039;50.000;9.064;2022-11-20T03:54:20;99887.72;;;2.41
73734;BMP280;62039;50.000;9.064;2022-11-20T03:56:46;99882.44;;;2.42
73734;BMP280;62039;50.000;9.064;2022-11-20T03:59:13;99878.94;;;2.43
73734;BMP280;62039;50.000;9.064;2022-11-20T04:01:39;99883.84;;;2.46
73734;BMP280;62039;50.000;9.064;2022-11-20T04:04:13;99879.59;;;2.45
73734;BMP280;62039;50.000;9.064;2022-11-20T04:06:40;99880.53;;;2.44
73734;BMP280;62039;50.000;9.064;2022-11-20T04:09:08;99884.75;;;2.45
73734;BMP280;62039;50.000;9.064;2022-11-20T04:11:35;99880.44;;;2.46
73734;BMP280;62039;50.000;9.064;2022-11-20T04:14:04;99876.00;;;2.48
73734;BMP280;62039;50.000;9.064;2022-11-20T04:16:32;99875.06;;;2.49
73734;BMP280;62039;50.000;9.064;2022-11-20T04:19:01;99884.53;;;2.48
73734;BMP280;62039;50.000;9.064;2022-11-20T04:21:28;99881.03;;;2.49
73734;BMP280;62039;50.000;9.064;2022-11-20T04:23:55;99870.72;;;2.49
73734;BMP280;62039;50.000;9.064;2022-11-20T04:26:25;99869.63;;;2.52
73734;BMP280;62039;50.000;9.064;2022-11-20T04:28:53;99871.28;;;2.53
73734;BMP280;62039;50.000;9.064;2022-11-20T04:31:22;99870.34;;;2.54
73734;BMP280;62039;50.000;9.064;2022-11-20T04:33:49;99864.38;;;2.53
73734;BMP280;62039;50.000;9.064;2022-11-20T04:36:17;99870.25;;;2.55
73734;BMP280;62039;50.000;9.064;2022-11-20T04:38:45;99865.91;;;2.56
73734;BMP280;62039;50.000;9.064;2022-11-20T04:41:15;99869.97;;;2.58
73734;BMP280;62039;50.000;9.064;2022-11-20T04:43:46;99864.81;;;2.58
73734;BMP280;62039;50.000;9.064;2022-11-20T04:46:12;99875.13;;;2.58
73734;BMP280;62039;50.000;9.064;2022-11-20T04:48:39;99873.50;;;2.57
73734;BMP280;62039;50.000;9.064;2022-11-20T04:51:06;99871.75;;;2.58
73734;BMP280;62039;50.000;9.064;2022-11-20T04:53:32;99872.56;;;2.58
73734;BMP280;62039;50.000;9.064;2022-11-20T04:55:59;99865.75;;;2.57
73734;BMP280;62039;50.000;9.064;2022-11-20T04:58:26;99864.81;;;2.58
73734;BMP280;62039;50.000;9.064;2022-11-20T05:01:00;99856.28;;;2.58
73734;BMP280;62039;50.000;9.064;2022-11-20T05:03:27;99845.03;;;2.59
73734;BMP280;62039;50.000;9.064;2022-11-20T05:05:53;99843.38;;;2.58
73734;BMP280;62039;50.000;9.064;2022-11-20T05:08:20;99854.78;;;2.55
73734;BMP280;62039;50.000;9.064;2022-11-20T05:10:46;99852.19;;;2.55
73734;BMP280;62039;50.000;9.064;2022-11-20T05:13:13;99844.44;;;2.55
73734;BMP280;62039;50.000;9.064;2022-11-20T05:15:40;99842.56;;;2.57
73734;BMP280;62039;50.000;9.064;2022-11-20T05:18:08;99844.19;;;2.58
73734;BMP280;62039;50.000;9.064;2022-11-20T05:20:34;99833.88;;;2.58
73734;BMP280;62039;50.000;9.064;2022-11-20T05:23:01;99824.50;;;2.57
73734;BMP280;62039;50.000;9.064;2022-11-20T05:25:27;99832.25;;;2.57
73734;BMP280;62039;50.000;9.064;2022-11-20T05:27:54;99844.19;;;2.58
73734;BMP280;62039;50.000;9.064;2022-11-20T05:30:20;99841.63;;;2.58
73734;BMP280;62039;50.000;9.064;2022-11-20T05:32:47;99843.25;;;2.59
73734;BMP280;62039;50.000;9.064;2022-11-20T05:35:15;99847.38;;;2.62
73734;BMP280;62039;50.000;9.064;2022-11-20T05:37:42;99846.56;;;2.61
73734;BMP280;62039;50.000;9.064;2022-11-20T05:40:10;99843.72;;;2.64
73734;BMP280;62039;50.000;9.064;2022-11-20T05:42:36;99846.06;;;2.67
73734;BMP280;62039;50.000;9.064;2022-11-20T05:45:04;99851.94;;;2.69
73734;BMP280;62039;50.000;9.064;2022-11-20T05:47:32;99855.06;;;2.73
73734;BMP280;62039;50.000;9.064;2022-11-20T05:49:59;99849.81;;;2.75
73734;BMP280;62039;50.000;9.064;2022-11-20T05:52:29;99846.97;;;2.78
73734;BMP280;62039;50.000;9.064;2022-11-20T05:54:56;99841.69;;;2.79
73734;BMP280;62039;50.000;9.064;2022-11-20T05:57:22;99839.81;;;2.81
73734;BMP280;62039;50.000;9.064;2022-11-20T05:59:49;99837.13;;;2.83
73734;BMP280;62039;50.000;9.064;2022-11-20T06:02:16;99836.88;;;2.86
73734;BMP280;62039;50.000;9.064;2022-11-20T06:04:42;99832.53;;;2.86
73734;BMP280;62039;50.000;9.064;2022-11-20T06:07:09;99839.31;;;2.87
73734;BMP280;62039;50.000;9.064;2022-11-20T06:09:37;99846.00;;;2.90
73734;BMP280;62039;50.000;9.064;2022-11-20T06:12:04;99846.69;;;2.92
73734;BMP280;62039;50.000;9.064;2022-11-20T06:14:31;99846.56;;;2.93
73734;BMP280;62039;50.000;9.064;2022-11-20T06:16:57;99851.63;;;2.95
73734;BMP280;62039;50.000;9.064;2022-11-20T06:19:24;99852.44;;;2.95
73734;BMP280;62039;50.000;9.064;2022-11-20T06:21:50;99848.09;;;2.96
73734;BMP280;62039;50.000;9.064;2022-11-20T06:24:17;99849.88;;;2.95
73734;BMP280;62039;50.000;9.064;2022-11-20T06:26:45;99853.25;;;2.96
73734;BMP280;62039;50.000;9.064;2022-11-20T06:29:12;99853.25;;;2.96
73734;BMP280;62039;50.000;9.064;2022-11-20T06:31:38;99854.09;;;2.96
73734;BMP280;62039;50.000;9.064;2022-11-20T06:34:05;99858.16;;;2.99
73734;BMP280;62039;50.000;9.064;2022-11-20T06:36:32;99860.75;;;2.99
73734;BMP280;62039;50.000;9.064;2022-11-20T06:38:59;99864.03;;;3.01
73734;BMP280;62039;50.000;9.064;2022-11-20T06:41:26;99857.13;;;3.01
73734;BMP280;62039;50.000;9.064;2022-11-20T06:43:54;99857.00;;;3.03
73734;BMP280;62039;50.000;9.064;2022-11-20T06:46:21;99863.81;;;3.04
73734;BMP280;62039;50.000;9.064;2022-11-20T06:48:48;99863.66;;;3.05
73734;BMP280;62039;50.000;9.064;2022-11-20T06:51:15;99866.25;;;3.05
73734;BMP280;62039;50.000;9.064;2022-11-20T06:53:42;99864.47;;;3.06
73734;BMP280;62039;50.000;9.064;2022-11-20T06:56:09;99857.44;;;3.08
73734;BMP280;62039;50.000;9.064;2022-11-20T06:58:36;99856.50;;;3.09
73734;BMP280;62039;50.000;9.064;2022-11-20T07:01:05;99856.50;;;3.09
73734;BMP280;62039;50.000;9.064;2022-11-20T07:03:32;99860.72;;;3.10
73734;BMP280;62039;50.000;9.064;2022-11-20T07:06:00;99866.56;;;3.12
73734;BMP280;62039;50.000;9.064;2022-11-20T07:08:27;99869.97;;;3.12
73734;BMP280;62039;50.000;9.064;2022-11-20T07:10:57;99862.94;;;3.15
73734;BMP280;62039;50.000;9.064;2022-11-20T07:13:23;99865.50;;;3.15
73734;BMP280;62039;50.000;9.064;2022-11-20T07:15:50;99862.94;;;3.15
73734;BMP280;62039;50.000;9.064;2022-11-20T07:18:18;99866.22;;;3.17
73734;BMP280;62039;50.000;9.064;2022-11-20T07:20:45;99881.56;;;3.18
73734;BMP280;62039;50.000;9.064;2022-11-20T07:23:11;99872.19;;;3.17
73734;BMP280;62039;50.000;9.064;2022-11-20T07:25:38;99865.94;;;3.20
73734;BMP280;62039;50.000;9.064;2022-11-20T07:28:04;99874.41;;;3.22
73734;BMP280;62039;50.000;9.064;2022-11-20T07:30:31;99869.25;;;3.22
73734;BMP280;62039;50.000;9.064;2022-11-20T07:32:57;99862.31;;;3.22
73734;BMP280;62039;50.000;9.064;2022-11-20T07:35:25;99858.78;;;3.23
73734;BMP280;62039;50.000;9.064;2022-11-20T07:37:52;99862.19;;;3.24
73734;BMP280;62039;50.000;9.064;2022-11-20T07:40:19;99857.88;;;3.24
73734;BMP280;62039;50.000;9.064;2022-11-20T07:42:49;99866.41;;;3.25
73734;BMP280;62039;50.000;9.064;2022-11-20T07:45:16;99856.88;;;3.25
73734;BMP280;62039;50.000;9.064;2022-11-20T07:47:43;99860.28;;;3.26
73734;BMP280;62039;50.000;9.064;2022-11-20T07:50:10;99865.34;;;3.27
73734;BMP280;62039;50.000;9.064;2022-11-20T07:52:38;99859.25;;;3.28
73734;BMP280;62039;50.000;9.064;2022-11-20T07:55:05;99873.09;;;3.27
73734;BMP280;62039;50.000;9.064;2022-11-20T07:57:32;99873.09;;;3.27
73734;BMP280;62039;50.000;9.064;2022-11-20T07:59:59;99869.56;;;3.28
73734;BMP280;62039;50.000;9.064;2022-11-20T08:02:25;99868.75;;;3.28
73734;BMP280;62039;50.000;9.064;2022-11-20T08:04:52;99867.09;;;3.27
73734;BMP280;62039;50.000;9.064;2022-11-20T08:07:19;99873.09;;;3.27
73734;BMP280;62039;50.000;9.064;2022-11-20T08:09:47;99868.75;;;3.28
73734;BMP280;62039;50.000;9.064;2022-11-20T08:12:17;99874.63;;;3.30
73734;BMP280;62039;50.000;9.064;2022-11-20T08:14:44;99877.06;;;3.31
73734;BMP280;62039;50.000;9.064;2022-11-20T08:17:11;99873.53;;;3.32
73734;BMP280;62039;50.000;9.064;2022-11-20T08:19:37;99875.28;;;3.32
73734;BMP280;62039;50.000;9.064;2022-11-20T08:22:04;99870.94;;;3.32
73734;BMP280;62039;50.000;9.064;2022-11-20T08:24:30;99873.53;;;3.32
73734;BMP280;62039;50.000;9.064;2022-11-20T08:26:58;99882.09;;;3.33
73734;BMP280;62039;50.000;9.064;2022-11-20T08:29:25;99889.00;;;3.32
73734;BMP280;62039;50.000;9.064;2022-11-20T08:31:52;99893.25;;;3.33
73734;BMP280;62039;50.000;9.064;2022-11-20T08:34:19;99902.75;;;3.33
73734;BMP280;62039;50.000;9.064;2022-11-20T08:36:45;99900.06;;;3.34
73734;BMP280;62039;50.000;9.064;2022-11-20T08:39:12;99907.78;;;3.34
73734;BMP280;62039;50.000;9.064;2022-11-20T08:41:39;99906.84;;;3.35
73734;BMP280;62039;50.000;9.064;2022-11-20T08:44:07;99904.97;;;3.37
73734;BMP280;62039;50.000;9.064;2022-11-20T08:46:36;99898.84;;;3.38
73734;BMP280;62039;50.000;9.064;2022-11-20T08:49:03;99899.56;;;3.40
73734;BMP280;62039;50.000;9.064;2022-11-20T08:51:30;99904.59;;;3.42
73734;BMP280;62039;50.000;9.064;2022-11-20T08:53:57;99900.13;;;3.44
73734;BMP280;62039;50.000;9.064;2022-11-20T08:56:23;99898.22;;;3.46
73734;BMP280;62039;50.000;9.064;2022-11-20T08:58:51;99902.47;;;3.47
73734;BMP280;62039;50.000;9.064;2022-11-20T09:01:39;99904.91;;;3.48
73734;BMP280;62039;50.000;9.064;2022-11-20T09:04:05;99903.88;;;3.51
73734;BMP280;62039;50.000;9.064;2022-11-20T09:06:32;99902.91;;;3.52
73734;BMP280;62039;50.000;9.064;2022-11-20T09:08:58;99911.34;;;3.54
73734;BMP280;62039;50.000;9.064;2022-11-20T09:11:32;99916.41;;;3.56
73734;BMP280;62039;50.000;9.064;2022-11-20T09:13:58;99910.28;;;3.57
73734;BMP280;62039;50.000;9.064;2022-11-20T09:16:25;99911.13;;;3.57
73734;BMP280;62039;50.000;9.064;2022-11-20T09:18:53;99918.72;;;3.59
73734;BMP280;62039;50.000;9.064;2022-11-20T09:21:39;99908.38;;;3.59
73734;BMP280;62039;50.000;9.064;2022-11-20T09:24:06;99905.69;;;3.60
73734;BMP280;62039;50.000;9.064;2022-11-20T09:26:33;99909.78;;;3.63
73734;BMP280;62039;50.000;9.064;2022-11-20T09:28:59;99914.69;;;3.66
73734;BMP280;62039;50.000;9.064;2022-11-20T09:31:26;99910.09;;;3.69
73734;BMP280;62039;50.000;9.064;2022-11-20T09:33:54;99909.84;;;3.72
73734;BMP280;62039;50.000;9.064;2022-11-20T09:36:21;99904.47;;;3.75
73734;BMP280;62039;50.000;9.064;2022-11-20T09:38:47;99908.56;;;3.78
73734;BMP280;62039;50.000;9.064;2022-11-20T09:41:30;99911.81;;;3.80
73734;BMP280;62039;50.000;9.064;2022-11-20T09:44:09;99916.75;;;3.83
73734;BMP280;62039;50.000;9.064;2022-11-20T09:46:41;99916.50;;;3.86
73734;BMP280;62039;50.000;9.064;2022-11-20T09:49:23;99914.59;;;3.88
73734;BMP280;62039;50.000;9.064;2022-11-20T09:52:09;99911.06;;;3.89
73734;BMP280;62039;50.000;9.064;2022-11-20T09:54:40;99915.19;;;3.92
73734;BMP280;62039;50.000;9.064;2022-11-20T09:57:10;99906.34;;;3.94
73734;BMP280;62039;50.000;9.064;2022-11-20T09:59:39;99908.00;;;3.95
73734;BMP280;62039;50.000;9.064;2022-11-20T10:02:15;99905.28;;;3.97
73734;BMP280;62039;50.000;9.064;2022-11-20T10:04:49;99898.91;;;4.01
73734;BMP280;62039;50.000;9.064;2022-11-20T10:07:23;99901.38;;;4.02
73734;BMP280;62039;50.000;9.064;2022-11-20T10:09:59;99899.47;;;4.04
73734;BMP280;62039;50.000;9.064;2022-11-20T10:12:33;99887.91;;;4.08
73734;BMP280;62039;50.000;9.064;2022-11-20T10:15:23;99890.38;;;4.10
73734;BMP280;62039;50.000;9.064;2022-11-20T10:18:04;99887.69;;;4.11
73734;BMP280;62039;50.000;9.064;2022-11-20T10:20:43;99885.09;;;4.11
73734;BMP280;62039;50.000;9.064;2022-11-20T10:23:30;99883.19;;;4.13
73734;BMP280;62039;50.000;9.064;2022-11-20T10:26:03;99886.47;;;4.15
73734;BMP280;62039;50.000;9.064;2022-11-20T10:28:42;99874.91;;;4.19
73734;BMP280;62039;50.000;9.064;2022-11-20T10:31:27;99876.41;;;4.22
73734;BMP280;62039;50.000;9.064;2022-11-20T10:33:56;99879.59;;;4.25
73734;BMP280;62039;50.000;9.064;2022-11-20T10:36:50;99879.31;;;4.28
73734;BMP280;62039;50.000;9.064;2022-11-20T10:39:25;99873.72;;;4.33
73734;BMP280;62039;50.000;9.064;2022-11-20T10:41:55;99877.84;;;4.36
73734;BMP280;62039;50.000;9.064;2022-11-20T10:44:27;99874.03;;;4.40
73734;BMP280;62039;50.000;9.064;2022-11-20T10:46:54;99872.84;;;4.44
73734;BMP280;62039;50.000;9.064;2022-11-20T10:49:21;99873.53;;;4.46
73734;BMP280;62039;50.000;9.064;2022-11-20T10:51:59;99874.19;;;4.48
73734;BMP280;62039;50.000;9.064;2022-11-20T10:54:36;99868.22;;;4.47
73734;BMP280;62039;50.000;9.064;2022-11-20T10:57:13;99871.63;;;4.48
73734;BMP280;62039;50.000;9.064;2022-11-20T10:59:51;99876.53;;;4.51
73734;BMP280;62039;50.000;9.064;2022-11-20T11:02:22;99865.25;;;4.52
73734;BMP280;62039;50.000;9.064;2022-11-20T11:04:51;99867.69;;;4.53
73734;BMP280;62039;50.000;9.064;2022-11-20T11:07:21;99863.06;;;4.57
73734;BMP280;62039;50.000;9.064;2022-11-20T11:09:52;99864.72;;;4.58
73734;BMP280;62039;50.000;9.064;2022-11-20T11:12:19;99860.19;;;4.60
73734;BMP280;62039;50.000;9.064;2022-11-20T11:14:48;99853.13;;;4.62
73734;BMP280;62039;50.000;9.064;2022-11-20T11:17:21;99851.25;;;4.64
73734;BMP280;62039;50.000;9.064;2022-11-20T11:20:00;99843.34;;;4.65
73734;BMP280;62039;50.000;9.064;2022-11-20T11:22:30;99835.44;;;4.67
73734;BMP280;62039;50.000;9.064;2022-11-20T11:24:57;99838.72;;;4.69
73734;BMP280;62039;50.000;9.064;2022-11-20T11:27:24;99833.41;;;4.70
73734;BMP280;62039;50.000;9.064;2022-11-20T11:30:02;99828.78;;;4.74
73734;BMP280;62039;50.000;9.064;2022-11-20T11:32:29;99820.06;;;4.75
73734;BMP280;62039;50.000;9.064;2022-11-20T11:34:59;99823.34;;;4.77
73734;BMP280;62039;50.000;9.064;2022-11-20T11:37:34;99823.06;;;4.80
73734;BMP280;62039;50.000;9.064;2022-11-20T11:40:01;99816.28;;;4.79
73734;BMP280;62039;50.000;9.064;2022-11-20T11:42:54;99819.53;;;4.81
73734;BMP280;62039;50.000;9.064;2022-11-20T11:45:21;99825.41;;;4.83
73734;BMP280;62039;50.000;9.064;2022-11-20T11:47:50;99819.16;;;4.86
73734;BMP280;62039;50.000;9.064;2022-11-20T11:50:20;99822.41;;;4.88
73734;BMP280;62039;50.000;9.064;2022-11-20T11:52:58;99814.50;;;4.89
73734;BMP280;62039;50.000;9.064;2022-11-20T11:55:32;99812.72;;;4.90
73734;BMP280;62039;50.000;9.064;2022-11-20T11:58:19;99816.13;;;4.90
73734;BMP280;62039;50.000;9.064;2022-11-20T12:00:54;99812.59;;;4.91
73734;BMP280;62039;50.000;9.064;2022-11-20T12:03:27;99803.06;;;4.92
73734;BMP280;62039;50.000;9.064;2022-11-20T12:05:57;99803.88;;;4.92
73734;BMP280;62039;50.000;9.064;2022-11-20T12:08:31;99795.97;;;4.94
73734;BMP280;62039;50.000;9.064;2022-11-20T12:11:04;99801.97;;;4.94
73734;BMP280;62039;50.000;9.064;2022-11-20T12:13:40;99800.88;;;4.97
73734;BMP280;62039;50.000;9.064;2022-11-20T12:16:11;99806.88;;;4.97
73734;BMP280;62039;50.000;9.064;2022-11-20T12:18:39;99806.75;;;4.99
73734;BMP280;62039;50.000;9.064;2022-11-20T12:21:17;99809.19;;;5.00
73734;BMP280;62039;50.000;9.064;2022-11-20T12:23:54;99813.41;;;5.01
73734;BMP280;62039;50.000;9.064;2022-11-20T12:26:37;99814.22;;;5.02
73734;BMP280;62039;50.000;9.064;2022-11-20T12:29:09;99808.91;;;5.03
73734;BMP280;62039;50.000;9.064;2022-11-20T12:31:50;99797.63;;;5.04
73734;BMP280;62039;50.000;9.064;2022-11-20T12:34:27;99796.78;;;5.04
73734;BMP280;62039;50.000;9.064;2022-11-20T12:37:04;99800.34;;;5.03
73734;BMP280;62039;50.000;9.064;2022-11-20T12:39:41;99795.97;;;5.03
73734;BMP280;62039;50.000;9.064;2022-11-20T12:48:19;99784.81;;;5.03
73734;BMP280;62039;50.000;9.064;2022-11-20T12:50:56;99787.25;;;5.04
73734;BMP280;62039;50.000;9.064;2022-11-20T12:53:52;99788.91;;;5.05
73734;BMP280;62039;50.000;9.064;2022-11-20T12:56:31;99788.91;;;5.05
73734;BMP280;62039;50.000;9.064;2022-11-20T12:59:13;99792.16;;;5.07
73734;BMP280;62039;50.000;9.064;2022-11-20T13:01:47;99786.97;;;5.07
73734;BMP280;62039;50.000;9.064;2022-11-20T13:04:39;99786.31;;;5.05
73734;BMP280;62039;50.000;9.064;2022-11-20T13:07:13;99783.72;;;5.05
73734;BMP280;62039;50.000;9.064;2022-11-20T13:09:42;99785.31;;;5.06
73734;BMP280;62039;50.000;9.064;2022-11-20T13:12:14;99785.19;;;5.08
73734;BMP280;62039;50.000;9.064;2022-11-20T13:14:47;99780.59;;;5.12
73734;BMP280;62039;50.000;9.064;2022-11-20T13:17:21;99784.13;;;5.10
73734;BMP280;62039;50.000;9.064;2022-11-20T13:19:53;99784.84;;;5.13
73734;BMP280;62039;50.000;9.064;2022-11-20T13:22:24;99778.69;;;5.14
73734;BMP280;62039;50.000;9.064;2022-11-20T13:24:52;99765.72;;;5.14
73734;BMP280;62039;50.000;9.064;2022-11-20T13:27:21;99761.25;;;5.16
73734;BMP280;62039;50.000;9.064;2022-11-20T13:30:12;99760.28;;;5.17
73734;BMP280;62039;50.000;9.064;2022-11-20T13:32:48;99763.56;;;5.19
