sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T00:00:36;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T00:03:06;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T00:05:36;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T00:08:06;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T00:10:36;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T00:13:06;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T00:15:36;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T00:18:06;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T00:20:36;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T00:23:06;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T00:25:36;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T00:28:06;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T00:30:36;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T00:33:07;2;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T00:35:36;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T00:38:06;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T00:40:36;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T00:43:06;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T00:45:36;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T00:48:06;2;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T00:50:36;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T00:53:06;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T00:55:36;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T00:58:06;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T01:00:37;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T01:03:07;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T01:05:37;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T01:08:07;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T01:10:37;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T01:13:07;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T01:15:37;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T01:18:07;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T01:20:37;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T01:23:07;6;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T01:25:37;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T01:28:07;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T01:30:37;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T01:33:07;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T01:35:37;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T01:38:07;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T01:40:37;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T01:43:11;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T01:48:07;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T01:50:37;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T01:53:08;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T01:55:39;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T01:58:07;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T02:00:37;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T02:03:08;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T02:05:38;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T02:08:08;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T02:10:38;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T02:13:08;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T02:15:38;6;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T02:18:08;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T02:20:38;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T02:23:10;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T02:25:38;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T02:28:08;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T02:30:39;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T02:33:09;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T02:35:40;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T02:38:09;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T02:40:39;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T02:43:09;2;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T02:45:39;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T02:48:09;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T02:50:39;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T02:53:09;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T02:55:39;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T02:58:09;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T03:00:39;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T03:03:14;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T03:05:39;4;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T03:08:09;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T03:10:39;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T03:13:09;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T03:15:39;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T03:18:09;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T03:20:39;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T03:23:10;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T03:25:39;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T03:28:09;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T03:30:40;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T03:33:10;17;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T03:35:40;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T03:38:10;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T03:40:40;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T03:43:10;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T03:45:40;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T03:48:10;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T03:50:41;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T03:53:11;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T03:55:41;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T03:58:11;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T04:00:41;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T04:03:11;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T04:05:41;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T04:08:11;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T04:10:41;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T04:13:11;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T04:15:41;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T04:18:11;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T04:20:41;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T04:23:11;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T04:25:42;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T04:28:12;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T04:30:42;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T04:33:12;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T04:35:42;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T04:38:12;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T04:40:42;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T04:43:12;2;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T04:45:42;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T04:48:12;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T04:50:42;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T04:53:12;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T04:55:42;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T04:58:13;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T05:00:42;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T05:03:13;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T05:05:43;1;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T05:08:13;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T05:10:43;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T05:13:13;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T05:15:43;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T05:18:13;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T05:20:44;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T05:23:13;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T05:25:43;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T05:28:13;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T05:30:43;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T05:33:13;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T05:35:43;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T05:38:13;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T05:40:43;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T05:43:13;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T05:48:13;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T05:50:43;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T05:53:13;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T05:55:44;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T05:58:14;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T06:00:49;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T06:03:14;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T06:05:44;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T06:08:14;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T06:10:44;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T06:13:14;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T06:15:47;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T06:18:14;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T06:20:44;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T06:23:14;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T06:25:44;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T06:28:14;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T06:30:44;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T06:33:14;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T06:35:44;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T06:38:14;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T06:40:44;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T06:43:15;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T06:45:45;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T06:48:15;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T06:50:45;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T06:53:15;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T06:55:46;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T06:58:16;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T07:00:46;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T07:03:16;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T07:05:46;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T07:08:16;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T07:10:46;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T07:13:16;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T07:15:46;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T07:18:16;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T07:20:46;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T07:23:16;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T07:25:46;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T07:28:16;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T07:30:49;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T07:33:16;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T07:35:46;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T07:38:17;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T07:40:46;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T07:43:17;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T07:45:47;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T07:48:17;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T07:50:47;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T07:53:17;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T07:55:47;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T07:58:17;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T08:00:47;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T08:03:17;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T08:05:47;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T08:08:17;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T08:10:47;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T08:13:17;5;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T08:15:48;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T08:18:17;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T08:20:47;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T08:23:18;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T08:25:49;10;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T08:28:18;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T08:30:48;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T08:33:18;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T08:35:48;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T08:38:19;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T08:40:49;5;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T08:43:19;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T08:45:49;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T08:48:19;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T08:50:49;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T08:53:19;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T08:55:49;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T08:58:19;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T09:00:49;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T09:03:19;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T09:05:49;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T09:08:19;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T09:10:51;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T09:13:20;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T09:15:53;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T09:18:20;7;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T09:20:50;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T09:23:20;10;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T09:25:50;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T09:28:20;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T09:30:50;8;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T09:33:20;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T09:35:50;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T09:38:20;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T09:40:51;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T09:43:21;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T09:45:54;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T09:48:25;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T09:50:53;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T09:53:23;8;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T09:55:51;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T09:58:24;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T10:00:52;16;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T10:03:23;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T10:05:52;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T10:08:22;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T10:10:54;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T10:13:26;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T10:15:55;5;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T10:18:25;5;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T10:20:54;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T10:23:27;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T10:25:54;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T10:28:26;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T10:30:54;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T10:33:22;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T10:35:52;6;5;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T10:38:24;8;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T10:40:54;7;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T10:43:24;6;6;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T10:45:55;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T10:48:24;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T10:50:57;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T10:53:29;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T10:55:54;6;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T10:58:25;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T11:03:25;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T11:05:54;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T11:08:24;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T11:10:54;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T11:13:25;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T11:15:55;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T11:18:25;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T11:20:55;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T11:23:29;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T11:25:56;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T11:28:25;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T11:30:55;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T11:33:25;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T11:35:55;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T11:38:28;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T11:40:55;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T11:43:25;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T11:45:55;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T11:48:25;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T11:50:55;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T11:53:25;4;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T11:55:56;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T11:58:33;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T12:00:57;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T12:03:27;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T12:05:57;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T12:08:26;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T12:10:56;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T12:13:30;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T12:15:55;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T12:18:26;5;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T12:20:59;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T12:23:28;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T12:25:56;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T12:28:29;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T12:31:02;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T12:33:31;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T12:36:04;3;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T12:38:32;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T12:40:59;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T12:43:27;4;4;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T12:46:02;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T12:51:03;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T12:53:29;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T12:55:58;4;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T12:58:27;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T13:00:58;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T13:03:33;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T13:05:59;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T13:08:28;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T13:10:59;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T13:13:29;1;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T13:15:58;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T13:18:27;6;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T13:20:57;3;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T13:23:27;2;1;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T13:28:28;0;0;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T13:30:57;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T13:33:29;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T13:35:58;2;2;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T13:38:27;3;3;
55174;PMS5003;56898;37.32205252;-5.92404979;2022-11-20T13:40:58;2;2;
