sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T00:01:51;59;25;;148;149821
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T00:04:22;54;22;;136;150847
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T00:06:52;48;23;;118;145877
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T00:09:22;54;24;;141;154604
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T00:11:52;57;24;;142;148176
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T00:14:22;44;22;;113;152307
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T00:16:53;58;24;;146;150177
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T00:19:23;55;24;;138;149612
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T00:21:53;51;23;;127;148862
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T00:24:23;50;23;;129;151859
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T00:26:53;62;24;;156;150052
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T00:29:27;55;23;;136;146627
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T00:31:54;51;24;;129;150979
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T00:34:25;54;24;;141;154067
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T00:36:55;53;23;;134;150052
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T00:39:25;55;23;;138;149663
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T00:41:55;50;23;;126;150147
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T00:44:25;57;24;;144;150603
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T00:46:56;51;23;;128;150162
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T00:49:26;54;24;;133;146941
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T00:51:56;50;22;;130;153058
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T00:54:26;49;24;;124;149405
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T00:56:56;58;24;;147;150822
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T00:59:26;55;25;;138;149604
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T01:01:56;54;24;;136;149019
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T01:04:26;53;23;;134;151660
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T01:06:57;49;24;;124;150587
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T01:09:27;60;26;;152;149660
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T01:11:57;50;23;;126;150512
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T01:14:27;56;25;;141;150496
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T01:16:58;55;25;;138;150499
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T01:19:28;61;25;;150;147116
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T01:21:58;61;26;;157;153058
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T01:24:28;56;24;;141;150035
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T01:26:58;59;26;;147;148948
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T01:29:29;56;25;;143;150737
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T01:31:59;55;25;;136;148034
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T01:34:29;57;25;;146;152588
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T01:36:59;56;26;;142;150783
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T01:39:30;55;25;;139;149491
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T01:42:00;55;25;;138;150303
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T01:44:49;54;25;;136;148621
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T01:47:03;57;25;;146;151817
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T01:49:40;57;25;;145;151041
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T01:52:04;52;24;;132;150335
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T01:54:33;50;24;;125;148587
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T01:57:02;55;27;;142;152465
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T01:59:32;57;25;;143;149945
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T02:02:03;56;25;;143;150866
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T02:04:33;59;26;;149;149519
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T02:07:06;51;24;;129;151085
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T02:09:34;53;25;;136;151162
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T02:12:05;57;25;;144;150161
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T02:14:35;57;26;;143;150441
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T02:17:05;54;25;;134;147408
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T02:19:35;53;25;;136;151208
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T02:22:08;54;24;;137;151035
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T02:24:36;67;26;;169;150932
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T02:27:07;61;27;;153;148157
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T02:29:38;52;27;;135;152943
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T02:32:17;55;24;;139;150812
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T02:34:38;49;24;;124;150613
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T02:37:08;63;26;;159;149859
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T02:39:38;63;27;;159;150510
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T02:42:08;57;26;;143;149852
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T02:44:38;65;26;;165;150244
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T02:47:08;52;25;;129;146281
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T02:49:39;54;26;;140;152850
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T02:52:09;47;24;;119;150170
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T02:54:39;60;26;;153;150958
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T02:57:09;52;25;;127;144835
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T02:59:39;51;25;;132;154733
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T03:02:09;57;25;;144;149987
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T03:04:39;57;27;;144;149447
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T03:07:09;54;25;;137;150927
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T03:09:39;64;27;;161;150194
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T03:12:09;52;25;;131;149376
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T03:14:39;62;25;;157;150213
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T03:17:09;57;26;;143;150145
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T03:19:39;53;26;;133;149200
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T03:22:09;56;25;;142;151072
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T03:24:39;52;26;;130;149006
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T03:27:09;53;25;;134;149990
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T03:29:39;58;26;;147;149976
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T03:32:09;47;24;;119;150439
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T03:34:39;64;26;;161;150181
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T03:37:09;53;25;;133;150266
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T03:39:42;49;25;;123;150219
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T03:42:10;50;24;;126;151123
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T03:44:43;57;26;;143;149350
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T03:47:11;55;25;;139;150169
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T03:49:41;61;27;;155;150677
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T03:52:11;50;25;;126;150450
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T03:54:41;56;27;;141;149658
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T03:57:11;53;25;;135;150036
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T03:59:41;59;25;;147;147039
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T04:02:11;54;26;;139;152291
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T04:04:41;55;25;;136;148146
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T04:07:11;54;24;;139;152913
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T04:09:41;54;25;;129;143138
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T04:12:11;60;26;;157;155680
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T04:14:41;51;26;;128;150380
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T04:19:42;54;24;;138;151724
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T04:22:13;49;25;;125;150566
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T04:24:43;53;26;;135;150391
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T04:27:13;53;25;;135;150054
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T04:29:43;57;26;;143;150075
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T04:32:13;59;26;;148;149508
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T04:34:43;63;27;;156;148334
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T04:37:13;50;25;;128;152576
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T04:39:43;51;25;;127;149075
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T04:42:14;57;26;;145;150048
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T04:44:44;55;26;;139;150984
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T04:47:14;65;27;;161;148050
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T04:49:44;54;26;;137;152078
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T04:52:14;54;27;;134;148368
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T04:54:44;58;26;;149;151634
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T04:57:17;56;27;;143;150616
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T04:59:45;56;25;;140;149653
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T05:02:15;58;26;;146;149149
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T05:04:45;54;26;;138;150812
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T05:07:15;59;26;;148;150010
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T05:09:45;57;27;;143;148246
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T05:12:15;61;27;;155;150723
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T05:14:45;57;26;;145;152203
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T05:17:15;55;27;;138;150087
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T05:19:45;55;26;;138;149453
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T05:22:16;62;26;;158;151374
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T05:24:46;66;28;;165;149844
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T05:27:16;58;25;;144;148937
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T05:29:47;61;28;;156;151712
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T05:32:20;57;29;;144;149714
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T05:34:47;56;24;;141;149619
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T05:37:17;55;27;;139;150412
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T05:39:47;54;25;;137;150696
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T05:42:17;54;26;;137;149972
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T05:44:47;53;25;;134;150140
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T05:47:17;55;27;;138;148630
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T05:49:47;56;26;;142;150879
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T05:52:17;45;25;;114;149643
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T05:54:49;55;27;;138;148437
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T05:57:20;57;25;;145;151795
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T05:59:49;48;26;;122;149983
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T06:02:19;50;25;;127;150253
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T06:04:49;51;26;;129;151606
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T06:07:19;54;25;;137;149559
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T06:09:49;55;26;;141;151507
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T06:12:22;54;26;;134;148565
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T06:14:50;51;25;;129;151655
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T06:17:21;51;25;;130;150408
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T06:19:51;55;25;;139;149737
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T06:22:21;52;26;;133;150684
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T06:24:51;54;26;;136;150007
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T06:27:21;57;26;;144;149868
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T06:29:51;50;25;;127;149852
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T06:32:21;51;25;;129;150628
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T06:34:51;55;26;;136;147479
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T06:37:21;40;24;;101;150394
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T06:39:51;54;26;;137;149469
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T06:42:21;48;25;;124;152418
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T06:44:51;61;26;;153;149293
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T06:47:21;62;27;;156;150345
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T06:49:51;47;25;;120;150216
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T06:52:21;61;28;;154;150063
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T06:54:51;60;27;;146;145245
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T06:57:21;52;25;;137;155455
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T06:59:51;52;26;;132;149783
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T07:02:22;56;26;;141;149743
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T07:04:55;62;27;;156;150603
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T07:07:25;49;26;;124;150026
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T07:09:52;59;27;;150;151013
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T07:12:22;50;24;;125;149355
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T07:14:52;48;25;;121;149546
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T07:17:22;51;26;;130;150479
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T07:19:52;63;26;;158;150114
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T07:22:22;58;27;;146;148670
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T07:24:53;66;30;;167;150206
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T07:27:23;52;25;;132;151193
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T07:29:53;54;26;;138;150918
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T07:32:23;58;27;;145;149780
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T07:34:53;53;26;;133;150218
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T07:37:23;52;25;;131;149504
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T07:39:54;56;27;;142;149887
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T07:42:27;57;26;;146;151416
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T07:44:54;53;26;;133;149218
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T07:47:28;54;26;;137;151006
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T07:49:55;59;28;;150;150368
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T07:52:26;54;26;;137;150409
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T07:54:56;47;25;;120;151402
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T07:57:27;54;27;;136;150914
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T07:59:57;49;25;;124;149427
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T08:02:28;49;26;;124;149787
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T08:04:58;45;25;;113;150248
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T08:07:28;55;26;;140;150983
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T08:09:58;53;25;;133;149266
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T08:12:29;53;26;;134;151504
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T08:14:59;55;27;;138;149208
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T08:17:29;54;26;;136;149197
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T08:19:59;53;27;;135;150229
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T08:22:29;47;26;;120;151809
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T08:25:02;46;26;;116;148728
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T08:27:31;45;25;;113;148228
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T08:30:00;54;26;;137;152152
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T08:32:30;59;27;;151;151995
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T08:35:01;58;28;;148;150822
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T08:37:31;56;27;;141;150095
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T08:40:01;55;26;;138;148591
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T08:42:31;61;28;;155;150051
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T08:45:01;52;26;;133;151600
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T08:47:32;62;27;;155;149273
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T08:50:02;69;28;;174;149983
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T08:52:32;57;27;;146;151358
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T08:55:02;59;26;;147;148398
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T08:57:36;46;27;;116;149939
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T09:00:04;62;26;;160;153728
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T09:02:34;49;26;;122;148958
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T09:05:04;52;27;;133;151555
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T09:07:34;50;26;;127;149922
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T09:10:05;65;26;;163;149560
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T09:12:35;54;27;;134;148825
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T09:15:06;56;28;;143;150588
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T09:17:36;53;27;;137;153062
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T09:20:09;70;28;;177;149958
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T09:22:39;48;26;;123;150954
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T09:25:08;60;28;;153;150867
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T09:27:38;50;27;;121;143938
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T09:30:08;56;27;;146;155697
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T09:32:39;53;27;;133;150108
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T09:35:09;50;24;;126;149931
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T09:37:40;50;26;;125;147194
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T09:40:17;49;27;;126;152065
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T09:50:19;58;27;;147;150363
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T09:53:03;51;26;;130;150997
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T09:55:12;59;27;;148;150278
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T09:57:44;61;27;;154;150093
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T10:00:13;60;28;;152;150941
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T10:02:59;62;27;;158;150570
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T10:05:27;62;28;;155;149156
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T10:07:48;62;28;;158;152170
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T10:10:16;47;27;;117;146923
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T10:12:51;53;26;;137;154204
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T10:20:25;52;27;;132;150590
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T10:22:58;54;26;;136;149768
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T10:25:19;59;27;;151;151459
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T10:28:08;59;28;;148;148847
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T10:30:20;52;28;;133;151731
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T10:35:38;55;27;;141;152090
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T10:37:58;56;27;;142;149598
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T10:42:57;50;26;;129;152324
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T10:47:56;56;28;;146;153931
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T10:50:25;62;28;;157;150744
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T10:53:02;43;26;;109;149174
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T11:00:27;52;26;;132;151174
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T11:02:57;59;27;;150;151582
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T11:05:40;54;27;;133;145799
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T11:07:58;54;26;;137;151811
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T11:12:58;56;26;;143;153175
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T11:15:29;51;26;;128;148886
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T11:17:59;60;29;;148;147323
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T11:20:29;59;28;;151;151287
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T11:25:32;60;28;;153;152866
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T11:28:03;58;27;;146;149351
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T11:30:40;51;28;;131;152088
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T11:33:08;53;27;;133;150141
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T11:35:31;61;28;;155;150517
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T11:38:03;58;27;;144;147075
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T11:40:33;62;29;;161;153536
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T11:43:05;52;26;;132;150938
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T11:45:33;46;25;;115;149959
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T11:48:03;53;26;;132;148609
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T11:50:34;59;29;;151;151664
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T11:53:13;50;26;;127;150296
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T12:00:35;56;27;;142;149593
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T12:05:43;50;26;;126;149283
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T12:10:50;62;28;;156;150104
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T12:15:39;59;27;;151;151975
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T12:18:18;55;28;;140;150674
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T12:20:41;52;26;;132;149966
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T12:23:15;52;27;;133;151530
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T12:25:41;50;26;;128;150863
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T12:40:47;51;27;;130;150719
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T12:43:19;60;27;;152;150424
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T12:45:54;55;28;;138;150230
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T12:50:52;60;27;;151;149759
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T12:53:33;53;27;;136;151193
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T12:55:50;68;29;;168;148162
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T12:58:27;54;26;;138;152848
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T13:01:07;58;27;;147;149735
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T13:03:28;47;26;;121;151411
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T13:08:23;56;27;;142;149806
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T13:10:56;48;26;;121;150530
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T13:13:29;55;26;;139;150413
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T13:18:21;43;25;;109;150148
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T13:20:54;49;26;;125;151712
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T13:23:26;52;26;;130;149409
39274;Radiation_Si22G;24980;48.874;2.332;2022-11-20T13:26:05;55;27;;141;151796
