sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
42410;PMS5003;28056;51.112;0.984;2022-11-20T00:01:20;27;27;
42410;PMS5003;28056;51.112;0.984;2022-11-20T00:03:50;40;37;
42410;PMS5003;28056;51.112;0.984;2022-11-20T00:06:19;44;40;
42410;PMS5003;28056;51.112;0.984;2022-11-20T00:08:48;46;34;
42410;PMS5003;28056;51.112;0.984;2022-11-20T00:11:16;42;33;
42410;PMS5003;28056;51.112;0.984;2022-11-20T00:13:46;32;29;
42410;PMS5003;28056;51.112;0.984;2022-11-20T00:16:15;33;30;
42410;PMS5003;28056;51.112;0.984;2022-11-20T00:18:44;33;30;
42410;PMS5003;28056;51.112;0.984;2022-11-20T00:21:13;35;34;
42410;PMS5003;28056;51.112;0.984;2022-11-20T00:23:42;33;28;
42410;PMS5003;28056;51.112;0.984;2022-11-20T00:26:10;48;38;
42410;PMS5003;28056;51.112;0.984;2022-11-20T00:28:39;37;32;
42410;PMS5003;28056;51.112;0.984;2022-11-20T00:31:08;37;32;
42410;PMS5003;28056;51.112;0.984;2022-11-20T00:33:38;40;33;
42410;PMS5003;28056;51.112;0.984;2022-11-20T00:36:07;38;37;
42410;PMS5003;28056;51.112;0.984;2022-11-20T00:38:37;33;28;
42410;PMS5003;28056;51.112;0.984;2022-11-20T00:41:05;34;33;
42410;PMS5003;28056;51.112;0.984;2022-11-20T00:43:34;35;35;
42410;PMS5003;28056;51.112;0.984;2022-11-20T00:46:03;37;29;
42410;PMS5003;28056;51.112;0.984;2022-11-20T00:48:32;34;33;
42410;PMS5003;28056;51.112;0.984;2022-11-20T00:51:00;36;32;
42410;PMS5003;28056;51.112;0.984;2022-11-20T00:53:27;37;32;
42410;PMS5003;28056;51.112;0.984;2022-11-20T00:55:55;29;29;
42410;PMS5003;28056;51.112;0.984;2022-11-20T00:58:28;41;34;
42410;PMS5003;28056;51.112;0.984;2022-11-20T01:01:00;37;36;
42410;PMS5003;28056;51.112;0.984;2022-11-20T01:04:47;32;31;
42410;PMS5003;28056;51.112;0.984;2022-11-20T01:07:15;36;34;
42410;PMS5003;28056;51.112;0.984;2022-11-20T01:09:42;42;35;
42410;PMS5003;28056;51.112;0.984;2022-11-20T01:12:09;40;33;
42410;PMS5003;28056;51.112;0.984;2022-11-20T01:14:36;43;36;
42410;PMS5003;28056;51.112;0.984;2022-11-20T01:17:04;37;35;
42410;PMS5003;28056;51.112;0.984;2022-11-20T01:19:32;35;34;
42410;PMS5003;28056;51.112;0.984;2022-11-20T01:21:59;35;30;
42410;PMS5003;28056;51.112;0.984;2022-11-20T01:24:27;37;31;
42410;PMS5003;28056;51.112;0.984;2022-11-20T01:26:55;31;31;
42410;PMS5003;28056;51.112;0.984;2022-11-20T01:29:23;33;30;
42410;PMS5003;28056;51.112;0.984;2022-11-20T01:31:51;29;26;
42410;PMS5003;28056;51.112;0.984;2022-11-20T01:34:19;31;29;
42410;PMS5003;28056;51.112;0.984;2022-11-20T01:36:47;33;30;
42410;PMS5003;28056;51.112;0.984;2022-11-20T01:39:16;28;28;
42410;PMS5003;28056;51.112;0.984;2022-11-20T01:41:45;30;25;
42410;PMS5003;28056;51.112;0.984;2022-11-20T01:44:14;32;29;
42410;PMS5003;28056;51.112;0.984;2022-11-20T01:46:45;30;30;
42410;PMS5003;28056;51.112;0.984;2022-11-20T01:49:21;39;35;
42410;PMS5003;28056;51.112;0.984;2022-11-20T01:51:53;30;29;
42410;PMS5003;28056;51.112;0.984;2022-11-20T01:54:25;38;33;
42410;PMS5003;28056;51.112;0.984;2022-11-20T01:56:58;30;28;
42410;PMS5003;28056;51.112;0.984;2022-11-20T01:59:27;30;29;
42410;PMS5003;28056;51.112;0.984;2022-11-20T02:01:56;37;32;
42410;PMS5003;28056;51.112;0.984;2022-11-20T02:04:24;37;32;
42410;PMS5003;28056;51.112;0.984;2022-11-20T02:06:53;32;28;
42410;PMS5003;28056;51.112;0.984;2022-11-20T02:09:25;38;29;
42410;PMS5003;28056;51.112;0.984;2022-11-20T02:11:52;37;35;
42410;PMS5003;28056;51.112;0.984;2022-11-20T02:14:20;38;35;
42410;PMS5003;28056;51.112;0.984;2022-11-20T02:16:49;38;34;
42410;PMS5003;28056;51.112;0.984;2022-11-20T02:19:21;38;34;
42410;PMS5003;28056;51.112;0.984;2022-11-20T02:21:53;37;37;
42410;PMS5003;28056;51.112;0.984;2022-11-20T02:24:28;35;35;
42410;PMS5003;28056;51.112;0.984;2022-11-20T02:26:56;41;37;
42410;PMS5003;28056;51.112;0.984;2022-11-20T02:29:26;38;30;
42410;PMS5003;28056;51.112;0.984;2022-11-20T02:31:59;38;33;
42410;PMS5003;28056;51.112;0.984;2022-11-20T02:34:29;30;25;
42410;PMS5003;28056;51.112;0.984;2022-11-20T02:36:56;43;34;
42410;PMS5003;28056;51.112;0.984;2022-11-20T02:39:26;39;34;
42410;PMS5003;28056;51.112;0.984;2022-11-20T02:41:54;35;33;
42410;PMS5003;28056;51.112;0.984;2022-11-20T02:44:23;34;29;
42410;PMS5003;28056;51.112;0.984;2022-11-20T02:46:51;41;34;
42410;PMS5003;28056;51.112;0.984;2022-11-20T02:49:18;42;33;
42410;PMS5003;28056;51.112;0.984;2022-11-20T02:51:46;43;40;
42410;PMS5003;28056;51.112;0.984;2022-11-20T02:54:13;38;34;
42410;PMS5003;28056;51.112;0.984;2022-11-20T02:56:40;32;29;
42410;PMS5003;28056;51.112;0.984;2022-11-20T02:59:09;28;28;
42410;PMS5003;28056;51.112;0.984;2022-11-20T03:01:36;24;24;
42410;PMS5003;28056;51.112;0.984;2022-11-20T03:04:04;29;28;
42410;PMS5003;28056;51.112;0.984;2022-11-20T03:06:32;24;24;
42410;PMS5003;28056;51.112;0.984;2022-11-20T03:08:59;29;25;
42410;PMS5003;28056;51.112;0.984;2022-11-20T03:11:27;39;29;
42410;PMS5003;28056;51.112;0.984;2022-11-20T03:13:55;26;23;
42410;PMS5003;28056;51.112;0.984;2022-11-20T03:16:23;25;25;
42410;PMS5003;28056;51.112;0.984;2022-11-20T03:18:51;29;26;
42410;PMS5003;28056;51.112;0.984;2022-11-20T03:21:19;32;26;
42410;PMS5003;28056;51.112;0.984;2022-11-20T03:23:47;28;24;
42410;PMS5003;28056;51.112;0.984;2022-11-20T03:26:15;28;25;
42410;PMS5003;28056;51.112;0.984;2022-11-20T03:28:46;25;23;
42410;PMS5003;28056;51.112;0.984;2022-11-20T03:31:16;25;21;
42410;PMS5003;28056;51.112;0.984;2022-11-20T03:33:45;30;24;
42410;PMS5003;28056;51.112;0.984;2022-11-20T03:36:13;21;19;
42410;PMS5003;28056;51.112;0.984;2022-11-20T03:38:43;29;20;
42410;PMS5003;28056;51.112;0.984;2022-11-20T03:41:11;16;16;
42410;PMS5003;28056;51.112;0.984;2022-11-20T03:43:39;21;20;
42410;PMS5003;28056;51.112;0.984;2022-11-20T03:46:07;16;16;
42410;PMS5003;28056;51.112;0.984;2022-11-20T03:48:34;15;15;
42410;PMS5003;28056;51.112;0.984;2022-11-20T03:51:12;21;17;
42410;PMS5003;28056;51.112;0.984;2022-11-20T03:53:42;23;17;
42410;PMS5003;28056;51.112;0.984;2022-11-20T03:56:12;21;19;
42410;PMS5003;28056;51.112;0.984;2022-11-20T03:58:41;24;23;
42410;PMS5003;28056;51.112;0.984;2022-11-20T04:01:10;22;19;
42410;PMS5003;28056;51.112;0.984;2022-11-20T04:03:39;16;16;
42410;PMS5003;28056;51.112;0.984;2022-11-20T04:06:08;17;15;
42410;PMS5003;28056;51.112;0.984;2022-11-20T04:08:37;14;14;
42410;PMS5003;28056;51.112;0.984;2022-11-20T04:11:16;16;14;
42410;PMS5003;28056;51.112;0.984;2022-11-20T04:13:46;16;14;
42410;PMS5003;28056;51.112;0.984;2022-11-20T04:16:15;17;16;
42410;PMS5003;28056;51.112;0.984;2022-11-20T04:18:43;12;12;
42410;PMS5003;28056;51.112;0.984;2022-11-20T04:21:10;13;11;
42410;PMS5003;28056;51.112;0.984;2022-11-20T04:23:38;13;12;
42410;PMS5003;28056;51.112;0.984;2022-11-20T04:26:06;13;13;
42410;PMS5003;28056;51.112;0.984;2022-11-20T04:28:36;14;14;
42410;PMS5003;28056;51.112;0.984;2022-11-20T04:31:05;11;11;
42410;PMS5003;28056;51.112;0.984;2022-11-20T04:33:34;17;14;
42410;PMS5003;28056;51.112;0.984;2022-11-20T04:36:04;11;11;
42410;PMS5003;28056;51.112;0.984;2022-11-20T04:38:33;14;11;
42410;PMS5003;28056;51.112;0.984;2022-11-20T04:41:05;17;15;
42410;PMS5003;28056;51.112;0.984;2022-11-20T04:43:34;21;12;
42410;PMS5003;28056;51.112;0.984;2022-11-20T04:46:01;13;11;
42410;PMS5003;28056;51.112;0.984;2022-11-20T04:48:29;14;11;
42410;PMS5003;28056;51.112;0.984;2022-11-20T04:50:56;13;10;
42410;PMS5003;28056;51.112;0.984;2022-11-20T04:53:24;12;12;
42410;PMS5003;28056;51.112;0.984;2022-11-20T04:55:51;8;8;
42410;PMS5003;28056;51.112;0.984;2022-11-20T04:58:25;10;8;
42410;PMS5003;28056;51.112;0.984;2022-11-20T05:00:53;11;10;
42410;PMS5003;28056;51.112;0.984;2022-11-20T05:03:20;15;11;
42410;PMS5003;28056;51.112;0.984;2022-11-20T05:05:47;10;10;
42410;PMS5003;28056;51.112;0.984;2022-11-20T05:08:14;8;8;
42410;PMS5003;28056;51.112;0.984;2022-11-20T05:10:42;11;8;
42410;PMS5003;28056;51.112;0.984;2022-11-20T05:13:09;8;7;
42410;PMS5003;28056;51.112;0.984;2022-11-20T05:15:37;10;7;
42410;PMS5003;28056;51.112;0.984;2022-11-20T05:18:04;10;7;
42410;PMS5003;28056;51.112;0.984;2022-11-20T05:20:31;8;6;
42410;PMS5003;28056;51.112;0.984;2022-11-20T05:22:59;12;8;
42410;PMS5003;28056;51.112;0.984;2022-11-20T05:25:26;8;7;
42410;PMS5003;28056;51.112;0.984;2022-11-20T05:27:54;8;8;
42410;PMS5003;28056;51.112;0.984;2022-11-20T05:30:21;8;8;
42410;PMS5003;28056;51.112;0.984;2022-11-20T05:32:48;10;8;
42410;PMS5003;28056;51.112;0.984;2022-11-20T05:35:15;8;8;
42410;PMS5003;28056;51.112;0.984;2022-11-20T05:37:43;12;10;
42410;PMS5003;28056;51.112;0.984;2022-11-20T05:40:10;10;10;
42410;PMS5003;28056;51.112;0.984;2022-11-20T05:42:38;6;6;
42410;PMS5003;28056;51.112;0.984;2022-11-20T05:45:06;9;9;
42410;PMS5003;28056;51.112;0.984;2022-11-20T05:47:34;8;7;
42410;PMS5003;28056;51.112;0.984;2022-11-20T05:50:01;8;6;
42410;PMS5003;28056;51.112;0.984;2022-11-20T05:52:28;10;8;
42410;PMS5003;28056;51.112;0.984;2022-11-20T05:54:56;10;8;
42410;PMS5003;28056;51.112;0.984;2022-11-20T05:57:24;6;6;
42410;PMS5003;28056;51.112;0.984;2022-11-20T05:59:51;7;6;
42410;PMS5003;28056;51.112;0.984;2022-11-20T06:02:18;10;10;
42410;PMS5003;28056;51.112;0.984;2022-11-20T06:04:45;7;6;
42410;PMS5003;28056;51.112;0.984;2022-11-20T06:07:12;5;5;
42410;PMS5003;28056;51.112;0.984;2022-11-20T06:09:40;10;7;
42410;PMS5003;28056;51.112;0.984;2022-11-20T06:12:07;6;6;
42410;PMS5003;28056;51.112;0.984;2022-11-20T06:14:34;7;7;
42410;PMS5003;28056;51.112;0.984;2022-11-20T06:17:01;7;7;
42410;PMS5003;28056;51.112;0.984;2022-11-20T06:19:29;11;7;
42410;PMS5003;28056;51.112;0.984;2022-11-20T06:21:56;8;8;
42410;PMS5003;28056;51.112;0.984;2022-11-20T06:24:23;7;7;
42410;PMS5003;28056;51.112;0.984;2022-11-20T06:26:50;6;6;
42410;PMS5003;28056;51.112;0.984;2022-11-20T06:29:17;7;7;
42410;PMS5003;28056;51.112;0.984;2022-11-20T06:31:44;6;6;
42410;PMS5003;28056;51.112;0.984;2022-11-20T06:34:11;7;6;
42410;PMS5003;28056;51.112;0.984;2022-11-20T06:36:38;8;8;
42410;PMS5003;28056;51.112;0.984;2022-11-20T06:39:06;10;6;
42410;PMS5003;28056;51.112;0.984;2022-11-20T06:41:33;8;6;
42410;PMS5003;28056;51.112;0.984;2022-11-20T06:44:00;7;7;
42410;PMS5003;28056;51.112;0.984;2022-11-20T06:46:27;8;7;
42410;PMS5003;28056;51.112;0.984;2022-11-20T06:48:55;8;7;
42410;PMS5003;28056;51.112;0.984;2022-11-20T06:51:22;8;6;
42410;PMS5003;28056;51.112;0.984;2022-11-20T06:53:49;8;7;
42410;PMS5003;28056;51.112;0.984;2022-11-20T06:56:16;7;6;
42410;PMS5003;28056;51.112;0.984;2022-11-20T06:58:43;8;8;
42410;PMS5003;28056;51.112;0.984;2022-11-20T07:01:11;7;7;
42410;PMS5003;28056;51.112;0.984;2022-11-20T07:03:39;7;7;
42410;PMS5003;28056;51.112;0.984;2022-11-20T07:06:07;5;5;
42410;PMS5003;28056;51.112;0.984;2022-11-20T07:08:35;6;4;
42410;PMS5003;28056;51.112;0.984;2022-11-20T07:11:03;6;3;
42410;PMS5003;28056;51.112;0.984;2022-11-20T07:13:32;3;3;
42410;PMS5003;28056;51.112;0.984;2022-11-20T07:16:00;6;5;
42410;PMS5003;28056;51.112;0.984;2022-11-20T07:18:29;10;6;
42410;PMS5003;28056;51.112;0.984;2022-11-20T07:20:56;2;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T07:23:26;3;3;
42410;PMS5003;28056;51.112;0.984;2022-11-20T07:25:53;7;3;
42410;PMS5003;28056;51.112;0.984;2022-11-20T07:28:20;2;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T07:30:49;2;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T07:33:16;5;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T07:35:43;2;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T07:38:11;3;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T07:40:38;5;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T07:43:05;2;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T07:45:33;2;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T07:48:01;2;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T07:50:29;3;3;
42410;PMS5003;28056;51.112;0.984;2022-11-20T07:53:00;3;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T07:55:28;3;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T07:57:56;2;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T08:00:24;2;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T08:02:52;2;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T08:05:20;6;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T08:07:47;6;3;
42410;PMS5003;28056;51.112;0.984;2022-11-20T08:10:15;2;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T08:12:44;6;3;
42410;PMS5003;28056;51.112;0.984;2022-11-20T08:15:12;1;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T08:17:39;2;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T08:20:07;4;3;
42410;PMS5003;28056;51.112;0.984;2022-11-20T08:22:35;2;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T08:25:02;3;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T08:27:31;1;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T08:29:58;1;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T08:32:25;0;0;
42410;PMS5003;28056;51.112;0.984;2022-11-20T08:34:52;2;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T08:37:20;1;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T08:39:47;2;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T08:42:14;0;0;
42410;PMS5003;28056;51.112;0.984;2022-11-20T08:44:41;1;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T08:47:08;0;0;
42410;PMS5003;28056;51.112;0.984;2022-11-20T08:49:35;2;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T08:52:03;1;0;
42410;PMS5003;28056;51.112;0.984;2022-11-20T08:54:30;0;0;
42410;PMS5003;28056;51.112;0.984;2022-11-20T08:56:57;0;0;
42410;PMS5003;28056;51.112;0.984;2022-11-20T08:59:25;1;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T09:01:52;1;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T09:04:19;1;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T09:06:46;3;3;
42410;PMS5003;28056;51.112;0.984;2022-11-20T09:09:14;2;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T09:11:42;3;3;
42410;PMS5003;28056;51.112;0.984;2022-11-20T09:14:09;3;3;
42410;PMS5003;28056;51.112;0.984;2022-11-20T09:16:37;2;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T09:19:05;1;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T09:21:32;3;3;
42410;PMS5003;28056;51.112;0.984;2022-11-20T09:24:00;3;3;
42410;PMS5003;28056;51.112;0.984;2022-11-20T09:26:28;2;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T09:28:56;2;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T09:31:24;2;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T09:33:52;3;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T09:36:20;2;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T09:38:48;3;3;
42410;PMS5003;28056;51.112;0.984;2022-11-20T09:41:23;1;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T09:44:02;3;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T09:46:40;1;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T09:49:23;0;0;
42410;PMS5003;28056;51.112;0.984;2022-11-20T09:52:00;0;0;
42410;PMS5003;28056;51.112;0.984;2022-11-20T09:54:39;0;0;
42410;PMS5003;28056;51.112;0.984;2022-11-20T09:57:09;0;0;
42410;PMS5003;28056;51.112;0.984;2022-11-20T09:59:40;0;0;
42410;PMS5003;28056;51.112;0.984;2022-11-20T10:02:15;0;0;
42410;PMS5003;28056;51.112;0.984;2022-11-20T10:04:49;0;0;
42410;PMS5003;28056;51.112;0.984;2022-11-20T10:07:23;0;0;
42410;PMS5003;28056;51.112;0.984;2022-11-20T10:09:56;0;0;
42410;PMS5003;28056;51.112;0.984;2022-11-20T10:12:27;0;0;
42410;PMS5003;28056;51.112;0.984;2022-11-20T10:15:12;0;0;
42410;PMS5003;28056;51.112;0.984;2022-11-20T10:17:53;1;0;
42410;PMS5003;28056;51.112;0.984;2022-11-20T10:20:34;0;0;
42410;PMS5003;28056;51.112;0.984;2022-11-20T10:23:17;0;0;
42410;PMS5003;28056;51.112;0.984;2022-11-20T10:25:38;0;0;
42410;PMS5003;28056;51.112;0.984;2022-11-20T10:28:24;1;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T10:31:03;1;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T10:33:36;1;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T10:36:07;1;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T10:38:44;0;0;
42410;PMS5003;28056;51.112;0.984;2022-11-20T10:41:17;2;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T10:43:50;5;3;
42410;PMS5003;28056;51.112;0.984;2022-11-20T10:46:22;2;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T10:48:51;2;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T10:51:24;6;3;
42410;PMS5003;28056;51.112;0.984;2022-11-20T10:54:05;0;0;
42410;PMS5003;28056;51.112;0.984;2022-11-20T10:56:45;0;0;
42410;PMS5003;28056;51.112;0.984;2022-11-20T10:59:23;1;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T11:02:13;10;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T11:04:43;2;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T11:07:13;2;0;
42410;PMS5003;28056;51.112;0.984;2022-11-20T11:09:47;3;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T11:12:17;2;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T11:14:47;1;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T11:17:25;0;0;
42410;PMS5003;28056;51.112;0.984;2022-11-20T11:19:59;8;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T11:22:28;1;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T11:24:56;3;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T11:27:23;3;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T11:29:50;2;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T11:32:30;3;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T11:34:58;1;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T11:37:28;3;3;
42410;PMS5003;28056;51.112;0.984;2022-11-20T11:40:00;6;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T11:42:29;3;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T11:44:57;3;3;
42410;PMS5003;28056;51.112;0.984;2022-11-20T11:47:29;2;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T11:50:02;1;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T11:52:43;1;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T11:55:19;1;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T11:57:54;3;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T12:00:33;3;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T12:03:05;1;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T12:05:40;3;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T12:08:12;3;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T12:10:48;3;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T12:13:25;2;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T12:16:02;3;3;
42410;PMS5003;28056;51.112;0.984;2022-11-20T12:18:30;3;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T12:21:02;4;3;
42410;PMS5003;28056;51.112;0.984;2022-11-20T12:23:38;3;3;
42410;PMS5003;28056;51.112;0.984;2022-11-20T12:26:14;7;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T12:28:53;2;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T12:31:37;1;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T12:34:23;0;0;
42410;PMS5003;28056;51.112;0.984;2022-11-20T12:37:08;3;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T12:39:44;5;4;
42410;PMS5003;28056;51.112;0.984;2022-11-20T12:42:19;4;3;
42410;PMS5003;28056;51.112;0.984;2022-11-20T12:45:02;2;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T12:47:46;4;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T12:50:30;7;5;
42410;PMS5003;28056;51.112;0.984;2022-11-20T12:53:09;3;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T12:55:49;7;3;
42410;PMS5003;28056;51.112;0.984;2022-11-20T12:58:24;2;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T13:01:07;3;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T13:03:48;1;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T13:06:23;4;3;
42410;PMS5003;28056;51.112;0.984;2022-11-20T13:08:53;2;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T13:11:24;4;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T13:14:13;2;0;
42410;PMS5003;28056;51.112;0.984;2022-11-20T13:16:52;4;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T13:19:25;1;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T13:21:52;4;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T13:24:21;5;3;
42410;PMS5003;28056;51.112;0.984;2022-11-20T13:26:59;3;3;
42410;PMS5003;28056;51.112;0.984;2022-11-20T13:29:31;3;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T13:32:02;3;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T13:34:33;1;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T13:37:01;4;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T13:39:29;5;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T13:41:58;4;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T13:44:29;5;4;
42410;PMS5003;28056;51.112;0.984;2022-11-20T13:47:04;4;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T13:49:46;2;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T13:52:23;3;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T13:55:11;2;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T13:57:47;7;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T14:00:26;1;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T14:02:59;3;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T14:05:36;2;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T14:08:10;1;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T14:10:48;4;3;
42410;PMS5003;28056;51.112;0.984;2022-11-20T14:13:17;1;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T14:15:46;4;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T14:18:15;2;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T14:20:47;4;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T14:23:22;4;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T14:25:52;4;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T14:28:21;2;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T14:30:52;2;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T14:33:21;3;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T14:35:50;3;3;
42410;PMS5003;28056;51.112;0.984;2022-11-20T14:38:22;4;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T14:40:52;2;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T14:43:22;1;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T14:45:54;2;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T14:48:26;6;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T14:50:57;1;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T14:53:25;2;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T14:55:55;1;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T14:58:25;2;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T15:00:54;3;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T15:03:30;2;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T15:05:58;7;2;
42410;PMS5003;28056;51.112;0.984;2022-11-20T15:08:25;7;6;
42410;PMS5003;28056;51.112;0.984;2022-11-20T15:10:53;3;3;
42410;PMS5003;28056;51.112;0.984;2022-11-20T15:13:24;4;4;
42410;PMS5003;28056;51.112;0.984;2022-11-20T15:15:57;1;1;
42410;PMS5003;28056;51.112;0.984;2022-11-20T15:18:27;4;4;
42410;PMS5003;28056;51.112;0.984;2022-11-20T15:20:58;3;3;
