sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T00:01:41;9.25;8.00;5.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T00:04:08;8.75;8.00;6.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T00:06:33;11.00;8.00;7.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T00:08:59;7.75;6.75;4.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T00:11:25;11.75;7.50;6.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T00:13:52;13.00;8.00;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T00:16:18;8.00;7.00;5.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T00:18:44;10.00;7.75;7.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T00:21:11;11.25;7.50;6.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T00:23:37;7.75;7.25;4.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T00:26:03;7.75;7.75;6.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T00:28:28;8.75;7.00;5.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T00:30:59;11.00;9.00;6.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T00:33:25;8.00;8.00;6.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T00:35:50;8.75;7.75;5.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T00:38:15;12.25;6.25;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T00:40:41;6.50;6.50;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T00:43:06;8.00;8.00;6.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T00:45:31;10.25;7.75;5.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T00:47:56;6.75;5.25;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T00:50:22;8.50;6.00;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T00:52:47;8.75;4.75;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T00:55:12;8.50;2.50;1.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T00:57:37;9.00;6.75;6.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T01:00:03;5.50;4.00;3.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T01:02:28;4.00;4.00;3.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T01:04:53;4.00;3.50;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T01:07:19;8.00;3.50;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T01:09:44;4.75;3.25;2.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T01:12:09;6.75;4.50;3.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T01:14:35;4.00;4.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T01:17:00;6.00;4.00;3.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T01:19:25;3.75;3.00;2.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T01:21:51;7.75;3.75;2.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T01:24:17;5.50;4.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T01:26:43;5.25;3.75;2.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T01:29:13;4.75;4.00;2.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T01:31:39;4.00;2.00;1.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T01:34:05;3.50;3.50;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T01:36:31;7.00;3.50;3.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T01:38:57;7.00;3.50;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T01:41:24;4.00;3.00;2.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T01:44:09;3.25;3.00;2.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T01:46:35;3.75;2.75;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T01:49:10;6.50;4.25;3.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T01:51:42;3.25;3.25;2.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T01:54:16;5.00;5.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T01:56:44;6.00;4.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T01:59:10;4.00;3.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T02:01:36;4.00;3.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T02:04:01;4.75;3.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T02:06:28;7.00;3.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T02:08:55;3.00;3.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T02:11:21;2.00;2.00;1.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T02:13:46;8.25;2.00;1.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T02:18:46;3.25;3.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T02:22:14;3.00;2.00;1.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T02:24:11;4.25;3.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T02:26:50;3.00;2.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T02:29:17;3.00;2.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T02:31:44;6.75;3.00;2.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T02:34:10;5.50;3.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T02:36:35;2.00;1.50;1.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T02:39:02;2.75;2.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T02:41:45;2.50;2.50;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T02:44:11;7.25;2.25;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T02:46:37;2.00;2.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T02:49:02;3.00;3.00;2.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T02:51:28;1.25;1.00;0.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T02:53:53;5.75;3.50;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T02:56:18;2.25;1.75;1.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T02:58:43;3.50;2.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T03:01:09;4.00;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T03:03:34;2.00;2.00;1.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T03:05:59;1.75;1.75;1.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T03:08:25;4.50;3.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T03:10:50;2.75;2.75;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T03:13:15;6.00;2.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T03:15:41;4.00;3.00;2.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T03:18:07;4.00;2.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T03:20:33;3.00;1.25;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T03:22:59;1.75;1.75;1.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T03:25:24;2.00;2.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T03:27:49;3.00;3.00;1.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T03:30:14;8.00;5.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T03:32:40;3.00;2.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T03:35:05;3.75;3.25;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T03:37:31;3.00;3.00;2.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T03:39:56;4.00;3.00;2.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T03:42:22;3.75;2.25;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T03:45:06;2.00;2.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T03:47:31;1.75;0.75;0.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T03:49:56;3.00;2.25;2.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T03:52:21;1.00;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T03:54:47;3.00;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T03:57:12;3.50;1.25;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T03:59:37;4.25;3.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T04:02:02;1.25;1.25;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T04:04:28;3.00;3.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T04:06:53;3.00;2.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T04:09:18;2.00;2.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T04:11:44;6.25;1.25;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T04:14:15;1.00;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T04:16:41;5.25;2.75;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T04:19:09;3.75;2.00;1.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T04:21:35;3.00;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T04:24:00;1.50;1.25;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T04:26:26;1.00;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T04:28:52;1.00;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T04:31:18;1.00;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T04:33:44;1.50;1.00;0.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T04:36:10;0.75;0.75;0.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T04:38:36;1.75;1.50;1.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T04:41:02;0.75;0.75;0.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T04:43:29;2.75;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T04:45:55;0.75;0.75;0.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T04:48:20;2.00;1.00;0.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T04:50:45;2.00;2.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T04:53:11;2.00;1.00;0.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T04:55:37;1.00;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T04:58:05;3.75;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T05:00:33;3.00;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T05:02:59;1.00;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T05:05:25;2.75;2.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T05:07:51;3.00;2.00;1.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T05:10:20;1.00;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T05:12:45;1.00;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T05:15:10;2.75;1.00;0.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T05:17:35;1.00;1.00;0.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T05:20:01;1.25;1.25;1.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T05:22:26;2.50;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T05:24:51;1.00;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T05:27:16;1.00;1.00;0.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T05:29:42;1.75;1.50;0.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T05:32:07;1.00;1.00;0.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T05:34:34;0.50;0.50;0.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T05:36:59;1.00;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T05:39:25;1.00;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T05:41:50;1.75;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T05:44:35;1.50;0.00;0.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T05:47:00;0.75;0.75;0.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T05:49:26;1.00;1.00;0.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T05:51:51;0.50;0.00;0.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T05:54:16;1.00;1.00;0.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T05:56:42;1.50;1.50;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T05:59:07;2.00;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T06:01:32;1.75;1.00;0.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T06:03:57;1.00;1.00;0.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T06:06:23;1.00;1.00;0.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T06:08:48;0.00;0.00;0.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T06:11:14;0.75;0.75;0.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T06:13:39;0.25;0.25;0.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T06:16:05;2.00;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T06:18:30;1.00;0.75;0.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T06:21:00;1.50;0.00;0.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T06:23:25;1.00;1.00;0.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T06:25:52;1.00;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T06:28:17;1.50;1.00;0.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T06:30:45;3.50;0.75;0.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T06:33:11;2.50;0.50;0.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T06:35:36;0.00;0.00;0.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T06:38:01;2.00;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T06:40:26;1.25;0.75;0.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T06:42:53;2.00;1.00;0.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T06:45:18;0.00;0.00;0.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T06:47:43;0.75;0.75;0.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T06:50:08;1.00;1.00;0.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T06:52:34;0.00;0.00;0.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T06:54:59;2.00;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T06:57:24;2.00;1.50;1.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T06:59:50;2.25;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T07:02:15;3.00;1.25;1.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T07:04:40;2.25;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T07:07:05;2.50;1.00;0.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T07:09:31;1.25;0.75;0.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T07:11:57;2.50;2.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T07:14:22;1.50;1.50;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T07:16:47;3.50;2.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T07:19:13;1.25;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T07:21:38;2.75;2.25;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T07:24:03;8.50;2.00;1.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T07:26:28;11.25;2.00;1.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T07:28:54;1.00;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T07:31:19;1.00;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T07:33:44;1.75;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T07:36:10;6.00;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T07:38:36;1.00;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T07:41:01;2.00;1.00;0.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T07:43:27;2.00;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T07:45:54;3.00;2.50;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T07:48:20;1.75;1.75;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T07:50:45;1.00;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T07:53:10;3.50;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T07:55:37;1.00;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T07:58:02;1.00;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T08:00:28;1.00;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T08:02:53;3.25;2.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T08:05:18;3.25;2.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T08:07:44;1.00;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T08:10:11;1.50;1.50;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T08:12:43;2.00;2.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T08:15:27;2.25;1.25;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T08:17:58;2.50;1.00;0.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T08:20:23;2.00;2.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T08:22:48;2.75;1.50;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T08:25:14;4.00;2.25;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T08:27:39;2.00;2.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T08:30:04;1.50;1.50;1.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T08:32:30;3.25;2.25;1.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T08:34:55;1.75;1.75;1.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T08:37:22;2.00;1.75;1.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T08:39:47;1.50;1.50;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T08:42:12;1.75;1.75;1.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T08:44:38;4.75;2.00;1.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T08:47:03;5.25;4.50;2.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T08:49:28;2.50;2.25;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T08:51:54;2.00;2.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T08:54:20;2.75;2.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T08:56:47;2.00;2.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T08:59:12;7.00;3.25;2.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T09:01:37;4.00;3.00;2.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T09:04:04;4.25;2.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T09:06:30;2.50;2.50;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T09:08:55;4.00;2.50;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T09:11:22;3.00;3.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T09:13:47;3.00;3.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T09:16:13;4.00;4.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T09:18:38;5.25;2.25;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T09:21:08;4.25;4.25;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T09:23:36;6.25;4.00;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T09:26:11;6.00;3.25;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T09:28:37;6.25;4.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T09:31:11;7.25;4.50;2.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T09:33:39;7.50;6.50;6.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T09:36:04;7.75;4.50;2.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T09:38:30;11.25;8.00;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T09:51:42;5.50;5.50;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T09:54:30;12.00;7.75;6.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T09:56:58;6.00;5.25;4.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T09:59:38;8.25;6.25;3.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T10:02:27;5.00;4.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T10:05:02;9.50;8.75;7.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T10:10:03;10.00;8.00;6.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T10:12:40;4.00;4.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T10:17:58;8.00;8.00;6.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T10:20:46;9.00;5.50;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T10:26:14;7.25;6.50;5.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T10:33:51;4.00;4.00;4.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T10:36:19;6.50;3.25;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T10:41:15;5.75;4.75;3.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T10:43:57;6.00;3.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T10:46:26;3.00;3.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T10:48:57;3.75;2.50;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T10:56:32;2.25;2.25;2.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T10:59:24;6.25;3.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T11:01:53;5.75;3.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T11:04:38;3.25;2.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T11:09:52;5.50;2.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T11:12:17;2.00;2.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T11:17:18;2.00;1.75;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T11:19:45;1.00;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T11:22:16;6.00;2.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T11:24:51;1.00;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T11:27:16;2.00;2.00;1.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T11:29:42;1.00;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T11:32:11;1.00;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T11:34:38;1.00;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T11:37:03;2.50;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T11:39:29;1.25;1.00;0.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T11:42:00;4.00;2.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T11:44:33;0.00;0.00;0.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T11:47:31;3.75;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T11:50:17;0.75;0.75;0.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T12:00:31;1.00;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T12:05:37;2.00;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T12:08:13;1.00;1.00;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T12:16:04;2.25;2.00;2.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T12:18:30;1.75;1.75;1.50
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T12:26:38;3.00;1.25;1.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T12:34:11;2.00;1.50;1.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T12:36:47;2.25;2.00;1.75
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T12:57:55;4.00;4.00;3.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T13:00:23;6.00;5.00;4.25
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T13:07:43;3.25;3.00;3.00
62104;PMS7003;48085;48.91584508;2.23984412;2022-11-20T13:12:49;6.00;4.50;3.50
