sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24729;SDS011;12832;52.392;13.066;2022-11-20T00:01:12;1.35;;;1.25;;
24729;SDS011;12832;52.392;13.066;2022-11-20T00:03:43;1.45;;;1.35;;
24729;SDS011;12832;52.392;13.066;2022-11-20T00:06:11;1.38;;;1.27;;
24729;SDS011;12832;52.392;13.066;2022-11-20T00:08:39;1.20;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-11-20T00:11:07;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-11-20T00:13:41;1.23;;;1.13;;
24729;SDS011;12832;52.392;13.066;2022-11-20T00:16:09;1.38;;;1.27;;
24729;SDS011;12832;52.392;13.066;2022-11-20T00:18:37;1.00;;;1.00;;
24729;SDS011;12832;52.392;13.066;2022-11-20T00:21:04;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T00:23:31;1.02;;;1.02;;
24729;SDS011;12832;52.392;13.066;2022-11-20T00:26:02;1.23;;;1.13;;
24729;SDS011;12832;52.392;13.066;2022-11-20T00:28:29;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T00:31:02;1.33;;;1.23;;
24729;SDS011;12832;52.392;13.066;2022-11-20T00:33:29;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-11-20T00:36:05;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-11-20T00:38:33;1.48;;;1.38;;
24729;SDS011;12832;52.392;13.066;2022-11-20T00:41:02;1.23;;;1.13;;
24729;SDS011;12832;52.392;13.066;2022-11-20T00:43:30;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-11-20T00:46:04;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-11-20T00:48:31;1.15;;;1.05;;
24729;SDS011;12832;52.392;13.066;2022-11-20T00:50:57;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T00:53:24;1.20;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-11-20T00:55:57;1.25;;;1.15;;
24729;SDS011;12832;52.392;13.066;2022-11-20T00:58:28;1.23;;;1.13;;
24729;SDS011;12832;52.392;13.066;2022-11-20T01:01:12;1.35;;;1.25;;
24729;SDS011;12832;52.392;13.066;2022-11-20T01:03:55;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-11-20T01:06:23;1.25;;;1.15;;
24729;SDS011;12832;52.392;13.066;2022-11-20T01:08:52;1.27;;;1.17;;
24729;SDS011;12832;52.392;13.066;2022-11-20T01:11:21;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T01:13:51;1.25;;;1.15;;
24729;SDS011;12832;52.392;13.066;2022-11-20T01:16:21;1.23;;;1.13;;
24729;SDS011;12832;52.392;13.066;2022-11-20T01:18:50;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-11-20T01:21:19;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T01:23:48;1.15;;;1.05;;
24729;SDS011;12832;52.392;13.066;2022-11-20T01:26:16;1.08;;;1.02;;
24729;SDS011;12832;52.392;13.066;2022-11-20T01:28:44;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-11-20T01:31:14;1.50;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-11-20T01:33:46;1.38;;;1.27;;
24729;SDS011;12832;52.392;13.066;2022-11-20T01:36:14;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-11-20T01:38:41;1.35;;;1.25;;
24729;SDS011;12832;52.392;13.066;2022-11-20T01:41:08;1.42;;;1.33;;
24729;SDS011;12832;52.392;13.066;2022-11-20T01:43:35;1.35;;;1.25;;
24729;SDS011;12832;52.392;13.066;2022-11-20T01:46:03;1.50;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-11-20T01:48:38;0.95;;;0.95;;
24729;SDS011;12832;52.392;13.066;2022-11-20T01:51:20;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-11-20T01:54:09;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T01:56:40;1.27;;;1.17;;
24729;SDS011;12832;52.392;13.066;2022-11-20T01:59:10;1.20;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-11-20T02:01:39;1.58;;;1.48;;
24729;SDS011;12832;52.392;13.066;2022-11-20T02:04:06;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T02:06:39;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-11-20T02:09:09;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T02:11:37;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T02:14:03;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T02:16:33;1.20;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-11-20T02:19:04;1.52;;;1.42;;
24729;SDS011;12832;52.392;13.066;2022-11-20T02:24:24;1.50;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-11-20T02:26:57;1.35;;;1.25;;
24729;SDS011;12832;52.392;13.066;2022-11-20T02:32:31;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T02:35:05;1.50;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-11-20T02:37:36;1.10;;;1.08;;
24729;SDS011;12832;52.392;13.066;2022-11-20T02:40:04;1.33;;;1.23;;
24729;SDS011;12832;52.392;13.066;2022-11-20T02:42:31;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-11-20T02:44:57;1.63;;;1.17;;
24729;SDS011;12832;52.392;13.066;2022-11-20T02:47:23;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T02:49:49;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T02:52:15;1.50;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-11-20T02:54:41;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-11-20T02:57:07;1.20;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-11-20T02:59:33;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T03:02:00;1.27;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-11-20T03:04:26;1.23;;;1.13;;
24729;SDS011;12832;52.392;13.066;2022-11-20T03:06:52;1.50;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-11-20T03:09:18;1.50;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-11-20T03:11:45;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T03:14:11;1.17;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-11-20T03:16:37;1.33;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-11-20T03:19:03;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T03:21:29;1.60;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-11-20T03:23:55;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T03:26:23;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-11-20T03:28:53;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-11-20T03:31:24;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-11-20T03:33:52;1.52;;;1.42;;
24729;SDS011;12832;52.392;13.066;2022-11-20T03:36:19;1.50;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-11-20T03:38:46;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T03:41:14;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T03:43:54;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T03:46:25;1.20;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-11-20T03:48:52;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-11-20T03:51:20;1.48;;;1.38;;
24729;SDS011;12832;52.392;13.066;2022-11-20T03:53:48;1.35;;;1.25;;
24729;SDS011;12832;52.392;13.066;2022-11-20T03:56:16;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T03:58:43;1.50;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-11-20T04:03:37;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T04:08:43;1.50;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-11-20T04:11:17;1.35;;;1.25;;
24729;SDS011;12832;52.392;13.066;2022-11-20T04:13:49;1.20;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-11-20T04:16:17;1.25;;;1.15;;
24729;SDS011;12832;52.392;13.066;2022-11-20T04:18:43;1.50;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-11-20T04:21:09;1.42;;;1.33;;
24729;SDS011;12832;52.392;13.066;2022-11-20T04:23:36;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T04:26:03;1.42;;;1.33;;
24729;SDS011;12832;52.392;13.066;2022-11-20T04:28:32;1.20;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-11-20T04:31:02;1.58;;;1.48;;
24729;SDS011;12832;52.392;13.066;2022-11-20T04:33:29;1.60;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-11-20T04:36:00;1.33;;;1.23;;
24729;SDS011;12832;52.392;13.066;2022-11-20T04:38:49;1.15;;;1.05;;
24729;SDS011;12832;52.392;13.066;2022-11-20T04:41:22;1.33;;;1.23;;
24729;SDS011;12832;52.392;13.066;2022-11-20T04:43:54;1.35;;;1.25;;
24729;SDS011;12832;52.392;13.066;2022-11-20T04:46:25;1.48;;;1.38;;
24729;SDS011;12832;52.392;13.066;2022-11-20T04:48:52;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T04:51:19;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-11-20T04:53:45;1.45;;;1.35;;
24729;SDS011;12832;52.392;13.066;2022-11-20T04:56:12;2.42;;;1.60;;
24729;SDS011;12832;52.392;13.066;2022-11-20T04:58:38;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T05:01:12;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T05:03:42;1.45;;;1.35;;
24729;SDS011;12832;52.392;13.066;2022-11-20T05:06:10;1.60;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-11-20T05:08:37;1.42;;;1.33;;
24729;SDS011;12832;52.392;13.066;2022-11-20T05:11:05;1.67;;;1.48;;
24729;SDS011;12832;52.392;13.066;2022-11-20T05:13:39;1.10;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-11-20T05:16:06;1.67;;;1.58;;
24729;SDS011;12832;52.392;13.066;2022-11-20T05:18:34;1.65;;;1.55;;
24729;SDS011;12832;52.392;13.066;2022-11-20T05:21:02;1.67;;;1.58;;
24729;SDS011;12832;52.392;13.066;2022-11-20T05:23:29;1.45;;;1.35;;
24729;SDS011;12832;52.392;13.066;2022-11-20T05:25:56;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T05:28:24;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T05:30:51;1.58;;;1.48;;
24729;SDS011;12832;52.392;13.066;2022-11-20T05:33:18;1.38;;;1.27;;
24729;SDS011;12832;52.392;13.066;2022-11-20T05:35:44;1.42;;;1.33;;
24729;SDS011;12832;52.392;13.066;2022-11-20T05:38:10;1.52;;;1.42;;
24729;SDS011;12832;52.392;13.066;2022-11-20T05:40:36;1.63;;;1.52;;
24729;SDS011;12832;52.392;13.066;2022-11-20T05:43:02;1.60;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-11-20T05:45:28;1.65;;;1.55;;
24729;SDS011;12832;52.392;13.066;2022-11-20T05:47:57;1.55;;;1.45;;
24729;SDS011;12832;52.392;13.066;2022-11-20T05:50:26;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T05:52:53;1.50;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-11-20T05:55:19;1.60;;;1.45;;
24729;SDS011;12832;52.392;13.066;2022-11-20T05:57:45;1.58;;;1.48;;
24729;SDS011;12832;52.392;13.066;2022-11-20T06:00:11;1.55;;;1.45;;
24729;SDS011;12832;52.392;13.066;2022-11-20T06:02:38;1.55;;;1.45;;
24729;SDS011;12832;52.392;13.066;2022-11-20T06:05:04;1.33;;;1.23;;
24729;SDS011;12832;52.392;13.066;2022-11-20T06:07:31;1.60;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-11-20T06:09:57;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T06:12:23;1.48;;;1.38;;
24729;SDS011;12832;52.392;13.066;2022-11-20T06:14:49;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T06:17:15;1.38;;;1.27;;
24729;SDS011;12832;52.392;13.066;2022-11-20T06:19:41;2.10;;;1.90;;
24729;SDS011;12832;52.392;13.066;2022-11-20T06:22:07;1.60;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-11-20T06:24:33;1.60;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-11-20T06:26:59;1.67;;;1.58;;
24729;SDS011;12832;52.392;13.066;2022-11-20T06:29:25;2.70;;;1.60;;
24729;SDS011;12832;52.392;13.066;2022-11-20T06:31:58;1.60;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-11-20T06:34:24;1.48;;;1.38;;
24729;SDS011;12832;52.392;13.066;2022-11-20T06:36:51;1.52;;;1.42;;
24729;SDS011;12832;52.392;13.066;2022-11-20T06:39:17;1.58;;;1.48;;
24729;SDS011;12832;52.392;13.066;2022-11-20T06:41:44;1.52;;;1.42;;
24729;SDS011;12832;52.392;13.066;2022-11-20T06:44:10;1.33;;;1.23;;
24729;SDS011;12832;52.392;13.066;2022-11-20T06:46:36;1.55;;;1.45;;
24729;SDS011;12832;52.392;13.066;2022-11-20T06:49:03;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T06:51:29;1.65;;;1.48;;
24729;SDS011;12832;52.392;13.066;2022-11-20T06:53:55;1.50;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-11-20T06:56:21;1.70;;;1.60;;
24729;SDS011;12832;52.392;13.066;2022-11-20T06:58:47;1.70;;;1.60;;
24729;SDS011;12832;52.392;13.066;2022-11-20T07:01:14;1.25;;;1.23;;
24729;SDS011;12832;52.392;13.066;2022-11-20T07:03:41;1.50;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-11-20T07:06:08;1.60;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-11-20T07:08:35;1.33;;;1.23;;
24729;SDS011;12832;52.392;13.066;2022-11-20T07:11:05;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T07:13:32;1.90;;;1.67;;
24729;SDS011;12832;52.392;13.066;2022-11-20T07:15:59;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T07:18:26;1.58;;;1.48;;
24729;SDS011;12832;52.392;13.066;2022-11-20T07:20:52;1.52;;;1.42;;
24729;SDS011;12832;52.392;13.066;2022-11-20T07:23:18;1.55;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-11-20T07:25:44;1.27;;;1.17;;
24729;SDS011;12832;52.392;13.066;2022-11-20T07:28:11;1.52;;;1.42;;
24729;SDS011;12832;52.392;13.066;2022-11-20T07:30:37;1.60;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-11-20T07:33:03;1.50;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-11-20T07:35:29;1.60;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-11-20T07:37:55;1.35;;;1.25;;
24729;SDS011;12832;52.392;13.066;2022-11-20T07:40:21;1.80;;;1.45;;
24729;SDS011;12832;52.392;13.066;2022-11-20T07:42:51;1.63;;;1.52;;
24729;SDS011;12832;52.392;13.066;2022-11-20T07:45:18;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-11-20T07:47:45;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T07:50:12;1.58;;;1.48;;
24729;SDS011;12832;52.392;13.066;2022-11-20T07:52:39;1.50;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-11-20T07:55:06;1.50;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-11-20T07:57:33;1.85;;;1.35;;
24729;SDS011;12832;52.392;13.066;2022-11-20T07:59:59;1.45;;;1.35;;
24729;SDS011;12832;52.392;13.066;2022-11-20T08:02:25;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-11-20T08:04:51;1.13;;;1.02;;
24729;SDS011;12832;52.392;13.066;2022-11-20T08:07:17;1.50;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-11-20T08:09:43;1.50;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-11-20T08:12:15;1.50;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-11-20T08:15:04;1.65;;;1.33;;
24729;SDS011;12832;52.392;13.066;2022-11-20T08:17:38;1.60;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-11-20T08:20:04;1.35;;;1.25;;
24729;SDS011;12832;52.392;13.066;2022-11-20T08:22:30;1.50;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-11-20T08:24:57;1.70;;;1.60;;
24729;SDS011;12832;52.392;13.066;2022-11-20T08:27:23;1.55;;;1.45;;
24729;SDS011;12832;52.392;13.066;2022-11-20T08:29:49;1.38;;;1.27;;
24729;SDS011;12832;52.392;13.066;2022-11-20T08:32:15;1.60;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-11-20T08:34:41;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T08:37:07;1.50;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-11-20T08:39:34;1.80;;;1.70;;
24729;SDS011;12832;52.392;13.066;2022-11-20T08:42:00;1.83;;;1.73;;
24729;SDS011;12832;52.392;13.066;2022-11-20T08:44:26;1.50;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-11-20T08:46:52;1.45;;;1.35;;
24729;SDS011;12832;52.392;13.066;2022-11-20T08:49:18;1.45;;;1.35;;
24729;SDS011;12832;52.392;13.066;2022-11-20T08:51:44;1.63;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-11-20T08:54:13;1.50;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-11-20T08:56:39;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T08:59:05;1.27;;;1.17;;
24729;SDS011;12832;52.392;13.066;2022-11-20T09:01:51;1.50;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-11-20T09:04:17;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-11-20T09:06:43;1.58;;;1.48;;
24729;SDS011;12832;52.392;13.066;2022-11-20T09:09:09;1.60;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-11-20T09:11:36;1.55;;;1.45;;
24729;SDS011;12832;52.392;13.066;2022-11-20T09:14:02;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T09:16:29;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T09:18:55;1.70;;;1.60;;
24729;SDS011;12832;52.392;13.066;2022-11-20T09:21:42;1.80;;;1.25;;
24729;SDS011;12832;52.392;13.066;2022-11-20T09:24:08;1.63;;;1.42;;
24729;SDS011;12832;52.392;13.066;2022-11-20T09:26:34;1.45;;;1.35;;
24729;SDS011;12832;52.392;13.066;2022-11-20T09:29:00;1.58;;;1.48;;
24729;SDS011;12832;52.392;13.066;2022-11-20T09:31:26;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-11-20T09:33:52;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T09:36:19;1.55;;;1.45;;
24729;SDS011;12832;52.392;13.066;2022-11-20T09:38:45;1.48;;;1.38;;
24729;SDS011;12832;52.392;13.066;2022-11-20T09:41:24;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-11-20T09:44:25;1.35;;;1.25;;
24729;SDS011;12832;52.392;13.066;2022-11-20T09:52:48;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T09:55:30;1.35;;;1.25;;
24729;SDS011;12832;52.392;13.066;2022-11-20T09:57:57;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T10:00:24;1.70;;;1.35;;
24729;SDS011;12832;52.392;13.066;2022-11-20T10:03:00;1.67;;;1.58;;
24729;SDS011;12832;52.392;13.066;2022-11-20T10:05:45;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T10:21:46;1.27;;;1.17;;
24729;SDS011;12832;52.392;13.066;2022-11-20T10:29:59;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T10:32:31;1.38;;;1.27;;
24729;SDS011;12832;52.392;13.066;2022-11-20T10:35:19;1.50;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-11-20T10:38:18;1.20;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-11-20T10:40:48;1.17;;;1.17;;
24729;SDS011;12832;52.392;13.066;2022-11-20T10:43:19;1.42;;;1.33;;
24729;SDS011;12832;52.392;13.066;2022-11-20T10:45:58;1.50;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-11-20T10:48:26;1.33;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-11-20T10:53:33;1.60;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-11-20T10:56:05;1.23;;;1.13;;
24729;SDS011;12832;52.392;13.066;2022-11-20T11:01:24;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T11:03:53;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-11-20T11:06:37;1.48;;;1.38;;
24729;SDS011;12832;52.392;13.066;2022-11-20T11:09:30;1.33;;;1.17;;
24729;SDS011;12832;52.392;13.066;2022-11-20T11:12:06;1.88;;;1.35;;
24729;SDS011;12832;52.392;13.066;2022-11-20T11:14:48;1.50;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-11-20T11:19:59;1.23;;;1.13;;
24729;SDS011;12832;52.392;13.066;2022-11-20T11:22:31;1.50;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-11-20T11:24:59;1.50;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-11-20T11:27:25;1.10;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-11-20T11:30:00;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-11-20T11:32:38;1.55;;;1.45;;
24729;SDS011;12832;52.392;13.066;2022-11-20T11:35:05;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-11-20T11:37:37;1.38;;;1.27;;
24729;SDS011;12832;52.392;13.066;2022-11-20T11:40:05;1.38;;;1.27;;
24729;SDS011;12832;52.392;13.066;2022-11-20T11:42:53;1.33;;;1.23;;
24729;SDS011;12832;52.392;13.066;2022-11-20T11:45:25;1.45;;;1.35;;
24729;SDS011;12832;52.392;13.066;2022-11-20T11:47:52;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T11:50:22;1.40;;;1.17;;
24729;SDS011;12832;52.392;13.066;2022-11-20T11:53:02;1.25;;;1.15;;
24729;SDS011;12832;52.392;13.066;2022-11-20T11:58:26;1.50;;;1.40;;
24729;SDS011;12832;52.392;13.066;2022-11-20T12:06:34;1.27;;;1.17;;
24729;SDS011;12832;52.392;13.066;2022-11-20T12:09:05;1.15;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-11-20T12:14:21;1.77;;;1.42;;
24729;SDS011;12832;52.392;13.066;2022-11-20T12:17:00;1.10;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-11-20T12:19:28;1.42;;;1.33;;
24729;SDS011;12832;52.392;13.066;2022-11-20T12:24:42;1.20;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-11-20T12:37:45;1.08;;;1.05;;
24729;SDS011;12832;52.392;13.066;2022-11-20T12:43:11;1.00;;;0.93;;
24729;SDS011;12832;52.392;13.066;2022-11-20T12:51:36;2.25;;;1.35;;
24729;SDS011;12832;52.392;13.066;2022-11-20T13:02:53;1.25;;;1.15;;
24729;SDS011;12832;52.392;13.066;2022-11-20T13:08:35;1.20;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-11-20T13:11:07;1.35;;;1.25;;
24729;SDS011;12832;52.392;13.066;2022-11-20T13:16:33;1.33;;;1.23;;
24729;SDS011;12832;52.392;13.066;2022-11-20T13:19:20;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T13:21:48;1.42;;;1.33;;
24729;SDS011;12832;52.392;13.066;2022-11-20T13:26:45;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T13:29:16;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-11-20T13:31:45;1.20;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-11-20T13:34:13;1.05;;;0.98;;
24729;SDS011;12832;52.392;13.066;2022-11-20T13:36:51;1.00;;;1.00;;
24729;SDS011;12832;52.392;13.066;2022-11-20T13:39:25;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-11-20T13:41:54;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-11-20T13:44:38;1.27;;;1.17;;
24729;SDS011;12832;52.392;13.066;2022-11-20T13:50:13;1.45;;;1.17;;
24729;SDS011;12832;52.392;13.066;2022-11-20T13:55:29;1.25;;;1.15;;
24729;SDS011;12832;52.392;13.066;2022-11-20T13:58:35;1.08;;;1.00;;
24729;SDS011;12832;52.392;13.066;2022-11-20T14:01:08;1.23;;;1.13;;
24729;SDS011;12832;52.392;13.066;2022-11-20T14:04:08;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-11-20T14:06:43;1.30;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-11-20T14:09:12;1.20;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-11-20T14:11:49;1.40;;;1.30;;
24729;SDS011;12832;52.392;13.066;2022-11-20T14:14:16;1.70;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-11-20T14:16:47;1.17;;;1.08;;
24729;SDS011;12832;52.392;13.066;2022-11-20T14:19:25;1.58;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-11-20T14:21:54;1.38;;;1.15;;
24729;SDS011;12832;52.392;13.066;2022-11-20T14:24:32;1.23;;;1.13;;
24729;SDS011;12832;52.392;13.066;2022-11-20T14:26:58;1.60;;;1.50;;
24729;SDS011;12832;52.392;13.066;2022-11-20T14:29:34;1.20;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-11-20T14:32:01;1.20;;;1.10;;
24729;SDS011;12832;52.392;13.066;2022-11-20T14:34:29;1.27;;;1.17;;
24729;SDS011;12832;52.392;13.066;2022-11-20T14:36:58;1.50;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-11-20T14:39:33;1.48;;;1.38;;
24729;SDS011;12832;52.392;13.066;2022-11-20T14:42:00;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-11-20T14:44:31;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-11-20T14:47:00;1.33;;;1.23;;
24729;SDS011;12832;52.392;13.066;2022-11-20T14:49:29;1.30;;;1.20;;
24729;SDS011;12832;52.392;13.066;2022-11-20T14:52:10;1.30;;;1.20;;
