sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67396;SPS30;57728;50.448;18.824;2022-11-20T00:01:31;171.21;169.57;166.46;155.04;1219.43;1218.99;1217.94;1209.67;1033.59;0.63
67396;SPS30;57728;50.448;18.824;2022-11-20T00:03:33;171.00;169.36;166.24;154.83;1217.76;1217.33;1216.27;1208.00;1032.15;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T00:05:36;169.66;167.99;164.82;153.41;1206.59;1206.16;1205.10;1196.79;1022.41;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T00:07:37;168.25;166.85;164.20;153.44;1206.68;1206.28;1205.33;1197.70;1024.21;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T00:09:39;169.47;168.13;165.58;154.86;1217.86;1217.46;1216.53;1208.99;1034.10;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T00:11:41;169.43;167.73;164.50;153.03;1203.61;1203.18;1202.10;1193.73;1019.66;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T00:13:42;168.66;167.23;164.50;153.62;1208.15;1207.74;1206.78;1199.04;1025.20;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T00:15:46;168.21;166.77;164.04;153.18;1204.70;1204.29;1203.33;1195.60;1022.24;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T00:17:47;165.05;163.76;161.30;150.89;1186.63;1186.24;1185.34;1178.03;1007.68;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T00:19:48;164.29;163.13;160.92;150.84;1186.11;1185.73;1184.89;1177.90;1008.07;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T00:21:50;168.54;167.00;164.09;153.01;1203.40;1202.98;1201.97;1194.01;1020.51;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T00:23:54;165.19;163.88;161.40;150.95;1187.11;1186.72;1185.81;1178.46;1007.99;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T00:26:01;160.44;159.23;156.93;146.92;1155.32;1154.94;1154.09;1147.09;981.40;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T00:28:08;162.02;160.51;157.63;146.91;1155.40;1155.00;1154.01;1146.27;979.57;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T00:30:11;155.14;154.16;152.31;143.04;1124.75;1124.41;1123.66;1117.35;956.71;0.60
67396;SPS30;57728;50.448;18.824;2022-11-20T00:32:12;165.33;163.96;161.37;150.80;1185.96;1185.56;1184.64;1177.15;1006.66;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T00:34:14;179.60;178.09;175.23;163.69;1287.34;1286.91;1285.89;1277.70;1092.55;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T00:36:17;187.89;186.19;182.95;170.62;1341.91;1341.44;1340.33;1331.47;1138.04;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T00:38:21;185.59;183.92;180.74;168.59;1325.91;1325.45;1324.35;1315.63;1124.54;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T00:40:23;182.57;181.14;178.43;166.93;1312.74;1312.31;1311.32;1303.24;1114.80;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T00:42:25;182.00;180.05;176.36;163.79;1288.34;1287.86;1286.66;1277.39;1090.67;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T00:44:26;178.05;176.26;172.87;160.82;1264.88;1264.42;1263.29;1254.49;1071.57;0.63
67396;SPS30;57728;50.448;18.824;2022-11-20T00:46:28;174.95;173.01;169.32;157.09;1235.66;1235.20;1234.01;1224.94;1045.59;0.63
67396;SPS30;57728;50.448;18.824;2022-11-20T00:48:30;166.84;165.30;162.39;151.39;1190.68;1190.26;1189.26;1181.34;1009.63;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T00:50:31;167.17;165.63;162.71;151.69;1193.05;1192.64;1191.63;1183.70;1011.65;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T00:52:34;166.36;164.58;161.20;149.72;1177.64;1177.20;1176.10;1167.63;996.95;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T00:54:35;168.88;167.28;164.25;153.02;1203.53;1203.11;1202.08;1193.96;1020.24;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T00:56:36;165.61;164.17;161.45;150.72;1185.33;1184.93;1183.97;1176.32;1005.68;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T00:58:39;165.45;163.98;161.19;150.39;1182.75;1182.34;1181.37;1173.63;1003.24;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T01:00:44;166.52;164.76;161.41;149.95;1179.48;1179.05;1177.95;1169.52;998.63;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T01:02:45;166.81;165.13;161.95;150.65;1184.95;1184.52;1183.46;1175.21;1003.84;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T01:04:47;166.66;165.27;162.65;151.99;1195.26;1194.85;1193.92;1186.36;1014.51;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T01:06:49;171.32;169.84;167.03;155.94;1226.42;1226.00;1225.01;1217.11;1040.58;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T01:08:51;176.81;175.19;172.11;160.47;1262.06;1261.62;1260.56;1252.18;1070.20;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T01:11:02;176.00;174.44;171.46;159.97;1258.08;1257.64;1256.61;1248.37;1067.12;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T01:13:10;175.62;174.22;171.55;160.42;1261.58;1261.16;1260.19;1252.35;1071.14;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T01:15:33;179.63;178.00;174.90;163.11;1282.80;1282.36;1281.29;1272.81;1087.89;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T01:17:35;182.99;181.03;177.29;164.63;1294.97;1294.49;1293.27;1283.93;1096.20;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T01:19:37;177.30;175.83;173.03;161.67;1271.44;1271.01;1270.02;1261.96;1079.15;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T01:21:38;177.31;175.49;172.04;159.96;1258.17;1257.72;1256.57;1247.73;1065.64;0.63
67396;SPS30;57728;50.448;18.824;2022-11-20T01:23:45;173.55;171.92;168.82;157.31;1237.22;1236.78;1235.73;1227.40;1048.86;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T01:25:48;171.69;169.65;165.78;153.49;1207.42;1206.95;1205.73;1196.51;1020.80;0.63
67396;SPS30;57728;50.448;18.824;2022-11-20T01:27:50;168.49;166.65;163.16;151.45;1191.25;1190.81;1189.67;1181.01;1008.22;0.63
67396;SPS30;57728;50.448;18.824;2022-11-20T01:29:52;161.91;160.32;157.31;146.44;1151.81;1151.40;1150.39;1142.48;976.05;0.63
67396;SPS30;57728;50.448;18.824;2022-11-20T01:31:53;166.01;164.35;161.20;149.98;1179.68;1179.25;1178.20;1170.02;999.45;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T01:33:56;161.73;160.20;157.28;146.53;1152.44;1152.03;1151.04;1143.26;976.90;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T01:36:04;164.72;162.87;159.35;147.77;1162.40;1161.96;1160.83;1152.22;983.42;0.63
67396;SPS30;57728;50.448;18.824;2022-11-20T01:38:08;166.90;165.16;161.86;150.43;1183.21;1182.78;1181.69;1173.30;1001.96;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T01:40:09;173.68;171.40;167.07;154.17;1212.94;1212.44;1211.12;1201.29;1024.01;0.64
67396;SPS30;57728;50.448;18.824;2022-11-20T01:42:12;172.14;170.52;167.43;155.99;1226.84;1226.41;1225.36;1217.08;1040.01;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T01:47:02;170.71;169.11;166.06;154.73;1216.95;1216.52;1215.48;1207.30;1031.68;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T01:49:11;164.17;162.36;158.92;147.46;1159.88;1159.45;1158.34;1149.84;981.53;0.63
67396;SPS30;57728;50.448;18.824;2022-11-20T01:51:33;164.35;162.53;159.08;147.59;1160.94;1160.50;1159.39;1150.87;982.38;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T01:53:49;160.49;158.82;155.66;144.68;1138.01;1137.60;1136.56;1128.50;963.74;0.63
67396;SPS30;57728;50.448;18.824;2022-11-20T01:55:58;156.66;155.07;152.06;141.42;1112.33;1111.93;1110.93;1103.15;942.23;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T01:58:09;154.94;153.35;150.33;139.77;1099.36;1098.96;1097.96;1090.22;931.11;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T02:00:13;152.81;151.43;148.80;138.78;1091.49;1091.11;1090.20;1083.00;925.68;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T02:02:19;159.71;157.75;154.04;142.47;1120.79;1120.35;1119.19;1110.47;947.15;0.63
67396;SPS30;57728;50.448;18.824;2022-11-20T02:04:22;155.23;153.81;151.11;140.89;1108.10;1107.71;1106.79;1099.44;939.66;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T02:06:26;151.18;149.93;147.56;137.89;1084.43;1084.07;1083.22;1076.38;920.48;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T02:08:38;152.44;150.84;147.81;137.36;1080.40;1080.00;1079.01;1071.32;914.85;0.63
67396;SPS30;57728;50.448;18.824;2022-11-20T02:10:41;146.78;145.31;142.53;132.62;1043.08;1042.70;1041.77;1034.54;883.72;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T02:12:42;144.36;143.21;141.04;131.91;1037.36;1037.02;1036.23;1029.80;880.83;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T02:15:03;143.02;141.81;139.54;130.35;1025.15;1024.80;1023.99;1017.47;870.03;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T02:17:05;144.66;143.36;140.88;131.40;1033.39;1033.03;1032.17;1025.36;876.42;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T02:19:07;142.73;141.39;138.86;129.41;1017.78;1017.42;1016.56;1009.73;862.88;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T02:21:39;138.97;137.91;135.88;127.17;1000.06;999.73;998.99;992.89;849.40;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T02:23:53;141.43;140.13;137.66;128.35;1009.41;1009.06;1008.21;1001.50;855.94;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T02:25:58;140.50;139.19;136.71;127.41;1002.05;1001.70;1000.85;994.14;849.57;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T02:28:11;141.02;139.68;137.14;127.76;1004.85;1004.49;1003.63;996.84;851.79;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T02:30:12;140.71;139.50;137.20;128.09;1007.39;1007.05;1006.24;999.75;854.75;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T02:32:21;139.80;138.63;136.43;127.47;1002.48;1002.15;1001.36;995.01;850.86;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T02:34:33;138.62;137.41;135.11;126.12;991.88;991.54;990.73;984.31;841.50;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T02:36:34;140.08;138.73;136.17;126.81;997.38;997.03;996.17;989.38;845.34;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T02:38:43;141.93;140.66;138.24;128.95;1014.18;1013.83;1012.99;1006.33;860.19;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T02:40:44;138.50;137.45;135.47;126.83;997.39;997.07;996.33;990.29;847.26;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T02:42:46;143.62;142.33;139.87;130.46;1026.05;1025.70;1024.85;1018.10;870.22;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T02:44:48;146.32;144.88;142.16;132.33;1040.81;1040.44;1039.53;1032.38;881.98;0.63
67396;SPS30;57728;50.448;18.824;2022-11-20T02:46:49;143.44;141.95;139.12;129.31;1017.09;1016.72;1015.79;1008.59;861.33;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T02:48:50;144.60;143.27;140.75;131.23;1032.12;1031.76;1030.89;1024.04;875.21;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T02:50:52;142.32;141.15;138.93;129.84;1021.12;1020.78;1019.98;1013.55;866.77;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T02:52:53;146.89;145.48;142.78;132.96;1045.73;1045.36;1044.45;1037.32;886.28;0.63
67396;SPS30;57728;50.448;18.824;2022-11-20T02:54:55;151.74;150.25;147.44;137.25;1079.53;1079.14;1078.20;1070.79;914.81;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T02:56:57;152.22;151.08;148.92;139.44;1096.53;1096.18;1095.37;1088.75;931.52;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T02:58:58;161.65;159.81;156.33;144.94;1140.16;1139.73;1138.61;1130.13;964.51;0.63
67396;SPS30;57728;50.448;18.824;2022-11-20T03:00:59;162.14;160.36;156.98;145.69;1145.98;1145.55;1144.46;1136.10;969.85;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T03:03:01;164.46;162.95;160.07;149.24;1173.71;1173.30;1172.32;1164.51;995.25;0.63
67396;SPS30;57728;50.448;18.824;2022-11-20T03:05:04;165.45;163.78;160.61;149.39;1175.01;1174.59;1173.53;1165.34;995.38;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T03:07:05;166.49;164.68;161.24;149.68;1177.35;1176.91;1175.80;1167.25;996.49;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T03:09:09;164.14;162.60;159.66;148.77;1170.09;1169.68;1168.68;1160.81;991.95;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T03:11:11;161.16;159.83;157.32;147.03;1156.28;1155.90;1154.99;1147.71;981.51;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T03:13:12;159.88;158.52;155.94;145.64;1145.35;1144.96;1144.05;1136.72;971.93;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T03:15:14;162.78;161.21;158.24;147.36;1158.98;1158.57;1157.56;1149.67;982.29;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T03:17:16;158.13;156.94;154.68;144.81;1138.76;1138.39;1137.55;1130.65;967.34;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T03:19:17;161.55;159.62;155.95;144.36;1135.63;1135.18;1134.03;1125.33;960.02;0.63
67396;SPS30;57728;50.448;18.824;2022-11-20T03:21:19;159.76;158.10;154.94;144.00;1132.64;1132.22;1131.18;1123.15;959.15;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T03:23:21;155.99;154.41;151.43;140.86;1107.93;1107.53;1106.53;1098.81;938.57;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T03:25:22;153.73;152.30;149.58;139.41;1096.46;1096.07;1095.14;1087.81;929.62;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T03:27:24;155.07;153.63;150.88;140.62;1105.95;1105.56;1104.63;1097.22;937.66;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T03:29:25;151.55;150.37;148.14;138.61;1090.04;1089.68;1088.86;1082.17;925.73;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T03:31:30;154.54;153.15;150.51;140.40;1104.19;1103.81;1102.90;1095.64;936.51;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T03:33:37;151.86;150.58;148.16;138.41;1088.53;1088.16;1087.30;1080.37;923.82;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T03:35:39;155.38;154.23;152.04;142.38;1119.63;1119.27;1118.45;1111.72;951.20;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T03:37:40;154.48;153.34;151.18;141.60;1113.53;1113.17;1112.36;1105.68;946.08;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T03:39:42;157.64;156.37;153.95;143.94;1131.95;1131.58;1130.71;1123.64;961.01;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T03:41:44;161.58;159.80;156.44;145.19;1142.02;1141.60;1140.51;1132.18;966.50;0.64
67396;SPS30;57728;50.448;18.824;2022-11-20T03:43:52;158.97;157.54;154.82;144.41;1135.75;1135.36;1134.42;1126.95;963.27;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T03:46:04;155.78;154.57;152.26;142.46;1120.32;1119.95;1119.11;1112.22;951.42;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T03:48:06;154.33;152.93;150.25;140.11;1101.92;1101.53;1100.61;1093.32;934.45;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T03:50:08;154.42;153.18;150.82;141.02;1109.02;1108.65;1107.80;1100.89;941.57;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T03:52:14;156.76;155.23;152.30;141.77;1115.03;1114.63;1113.65;1105.99;944.86;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T03:54:15;153.13;151.93;149.65;139.99;1100.92;1100.55;1099.72;1092.93;934.89;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T03:56:17;151.71;150.38;147.85;137.98;1085.18;1084.81;1083.93;1076.88;920.60;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T03:58:24;151.69;150.34;147.78;137.89;1084.42;1084.04;1083.15;1076.07;919.85;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T04:00:27;153.05;151.50;148.57;138.20;1086.98;1086.58;1085.61;1078.03;920.81;0.63
67396;SPS30;57728;50.448;18.824;2022-11-20T04:02:28;152.88;151.46;148.77;138.68;1090.68;1090.30;1089.38;1082.10;924.78;0.63
67396;SPS30;57728;50.448;18.824;2022-11-20T04:04:30;151.88;150.60;148.16;138.40;1088.39;1088.02;1087.16;1080.22;923.66;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T04:06:36;152.69;151.31;148.70;138.69;1090.77;1090.39;1089.49;1082.31;925.10;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T04:08:39;154.46;152.97;150.15;139.83;1099.81;1099.42;1098.47;1090.98;932.15;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T04:10:42;155.14;153.55;150.52;139.94;1100.68;1100.28;1099.28;1091.53;932.22;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T04:12:43;150.83;149.77;147.78;138.55;1089.48;1089.13;1088.37;1081.99;926.03;0.60
67396;SPS30;57728;50.448;18.824;2022-11-20T04:14:45;156.33;154.76;151.77;141.18;1110.44;1110.04;1109.05;1101.31;940.71;0.63
67396;SPS30;57728;50.448;18.824;2022-11-20T04:16:47;154.70;153.34;150.75;140.68;1106.39;1106.01;1105.11;1097.91;938.56;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T04:18:58;156.29;154.86;152.16;141.89;1115.94;1115.55;1114.62;1107.23;946.35;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T04:21:03;154.88;153.78;151.69;142.16;1117.92;1117.56;1116.77;1110.17;950.07;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T04:23:07;156.36;155.12;152.76;142.86;1123.49;1123.12;1122.26;1115.29;953.94;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T04:25:08;157.80;156.38;153.68;143.35;1127.38;1126.99;1126.06;1118.64;956.17;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T04:27:10;155.92;154.97;153.18;143.93;1131.75;1131.40;1130.67;1124.40;962.88;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T04:29:13;156.65;155.69;153.87;144.56;1136.69;1136.34;1135.60;1129.28;967.02;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T04:31:16;154.56;153.82;152.43;143.69;1129.75;1129.42;1128.78;1123.04;962.49;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T04:33:21;152.13;151.52;150.36;142.01;1116.43;1116.12;1115.53;1110.14;951.87;0.59
67396;SPS30;57728;50.448;18.824;2022-11-20T04:35:25;152.09;151.27;149.73;140.94;1108.14;1107.81;1107.14;1101.28;943.49;0.60
67396;SPS30;57728;50.448;18.824;2022-11-20T04:37:26;152.03;151.24;149.75;141.03;1108.81;1108.49;1107.83;1102.04;944.25;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T04:39:27;152.24;151.20;149.21;139.92;1100.23;1099.89;1099.12;1092.71;935.27;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T04:41:31;149.82;149.07;147.63;139.08;1093.49;1093.17;1092.53;1086.87;931.33;0.60
67396;SPS30;57728;50.448;18.824;2022-11-20T04:43:36;150.71;149.60;147.50;138.15;1086.37;1086.02;1085.23;1078.72;923.01;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T04:45:37;152.81;151.53;149.10;139.29;1095.43;1095.06;1094.19;1087.23;929.69;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T04:47:39;151.78;150.69;148.62;139.26;1095.10;1094.75;1093.97;1087.47;930.60;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T04:49:41;153.66;152.35;149.86;139.94;1100.58;1100.21;1099.33;1092.27;933.91;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T04:51:42;153.69;152.41;149.99;140.15;1102.15;1101.78;1100.92;1093.94;935.47;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T04:53:44;152.98;151.89;149.81;140.40;1104.04;1103.69;1102.90;1096.38;938.25;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T04:55:45;154.24;153.05;150.80;141.12;1109.78;1109.41;1108.59;1101.80;942.56;0.60
67396;SPS30;57728;50.448;18.824;2022-11-20T04:57:49;153.93;152.85;150.80;141.37;1111.63;1111.28;1110.49;1103.96;944.81;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T05:00:00;155.24;154.10;151.95;142.33;1119.26;1118.90;1118.09;1111.40;951.00;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T05:02:01;155.96;154.93;152.96;143.52;1128.56;1128.21;1127.44;1120.96;959.59;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T05:04:02;156.63;155.40;153.08;143.22;1126.26;1125.89;1125.04;1118.11;956.44;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T05:06:07;158.19;156.78;154.10;143.77;1130.69;1130.30;1129.37;1121.97;959.06;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T05:08:10;157.58;156.36;154.05;144.15;1133.60;1133.22;1132.37;1125.43;962.75;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T05:10:11;157.96;156.63;154.09;143.92;1131.83;1131.45;1130.55;1123.32;960.49;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T05:12:14;155.51;154.47;152.49;143.07;1124.99;1124.64;1123.87;1117.39;956.50;0.60
67396;SPS30;57728;50.448;18.824;2022-11-20T05:14:15;155.24;154.29;152.50;143.29;1126.66;1126.32;1125.59;1119.34;958.53;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T05:16:20;157.09;155.80;153.34;143.30;1126.98;1126.60;1125.72;1118.62;956.61;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T05:18:25;156.04;154.75;152.31;142.34;1119.42;1119.04;1118.17;1111.11;950.19;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T05:20:26;155.08;153.71;151.11;141.01;1108.99;1108.61;1107.70;1100.47;940.74;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T05:22:27;150.45;149.57;147.88;139.02;1093.06;1092.73;1092.04;1086.05;930.13;0.60
67396;SPS30;57728;50.448;18.824;2022-11-20T05:24:29;151.35;150.12;147.78;138.15;1086.42;1086.06;1085.22;1078.41;922.29;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T05:26:31;151.79;150.71;148.66;139.33;1095.61;1095.26;1094.48;1088.01;931.11;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T05:28:32;151.74;150.87;149.22;140.34;1103.47;1103.14;1102.44;1096.47;939.16;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T05:30:36;151.26;150.03;147.68;138.05;1085.65;1085.28;1084.44;1077.63;921.61;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T05:32:37;154.11;152.89;150.56;140.81;1107.37;1107.01;1106.16;1099.29;940.27;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T05:34:38;153.47;152.34;150.18;140.65;1106.04;1105.68;1104.87;1098.23;939.68;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T05:36:40;155.31;154.22;152.14;142.61;1121.42;1121.06;1120.27;1113.67;953.11;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T05:38:42;157.88;156.76;154.62;144.90;1139.45;1139.09;1138.28;1131.54;968.34;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T05:40:44;159.44;158.17;155.76;145.68;1145.60;1145.22;1144.35;1137.24;972.72;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T05:42:48;157.96;156.86;154.75;145.07;1140.74;1140.38;1139.58;1132.88;969.56;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T05:44:49;161.62;160.01;156.93;146.00;1148.36;1147.94;1146.92;1138.94;972.88;0.63
67396;SPS30;57728;50.448;18.824;2022-11-20T05:46:50;158.30;157.11;154.86;145.00;1140.29;1139.92;1139.08;1132.20;968.69;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T05:48:53;160.64;159.31;156.78;146.50;1152.11;1151.73;1150.82;1143.54;977.89;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T05:50:56;157.43;156.43;154.54;145.12;1141.12;1140.77;1140.01;1133.59;970.59;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T05:53:02;158.64;157.49;155.30;145.50;1144.13;1143.76;1142.93;1136.12;972.18;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T05:55:05;161.18;159.83;157.26;146.92;1155.42;1155.03;1154.11;1146.77;980.60;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T05:57:07;160.20;158.85;156.28;145.99;1148.09;1147.70;1146.79;1139.48;974.34;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T05:59:09;156.39;155.67;154.29;145.50;1143.91;1143.59;1142.95;1137.18;974.68;0.59
67396;SPS30;57728;50.448;18.824;2022-11-20T06:01:18;159.81;158.52;156.06;145.90;1147.39;1147.01;1146.12;1138.94;974.08;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T06:03:23;156.51;155.44;153.42;143.90;1131.53;1131.18;1130.39;1123.84;961.95;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T06:05:24;156.47;155.45;153.51;144.09;1132.99;1132.64;1131.88;1125.43;963.49;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T06:07:26;155.75;154.68;152.65;143.16;1125.69;1125.34;1124.55;1118.01;956.93;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T06:09:27;154.54;153.42;151.30;141.76;1114.76;1114.41;1113.61;1106.98;947.27;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T06:11:29;155.20;153.94;151.56;141.69;1114.26;1113.89;1113.03;1106.06;945.96;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T06:13:31;155.94;154.47;151.68;141.33;1111.53;1111.14;1110.19;1102.71;942.29;0.62
67396;SPS30;57728;50.448;18.824;2022-11-20T06:15:32;153.42;152.34;150.28;140.86;1107.69;1107.34;1106.55;1100.03;941.42;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T06:17:35;151.63;150.70;148.93;139.92;1100.15;1099.82;1099.10;1092.98;935.92;0.61
67396;SPS30;57728;50.448;18.824;2022-11-20T06:19:37;152.29;151.06;148.73;139.07;1093.66;1093.30;1092.46;1085.64;928.52;0.62
