sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
8515;BME280;4295;51.024;7.000;2022-11-20T00:00:05;139594.38;;;-20.66;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T00:02:30;139584.47;;;-20.70;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T00:04:55;139568.38;;;-20.77;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T00:07:21;139551.06;;;-20.84;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T00:09:46;139544.84;;;-20.86;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T00:12:11;139542.41;;;-20.87;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T00:14:37;139546.09;;;-20.86;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T00:17:02;139539.91;;;-20.88;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T00:19:27;139547.34;;;-20.85;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T00:21:53;139549.84;;;-20.84;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T00:24:20;139549.84;;;-20.84;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T00:26:45;139563.44;;;-20.79;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T00:29:11;139567.13;;;-20.77;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T00:31:36;139559.69;;;-20.80;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T00:34:02;139567.13;;;-20.77;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T00:36:28;139551.06;;;-20.84;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T00:38:57;139557.25;;;-20.81;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T00:41:24;139570.88;;;-20.76;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T00:43:52;139558.47;;;-20.81;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T00:46:19;139559.69;;;-20.80;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T00:48:45;139565.88;;;-20.78;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T00:51:13;139578.28;;;-20.73;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T00:53:39;139578.28;;;-20.73;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T00:56:06;139577.03;;;-20.73;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T00:58:37;139565.88;;;-20.78;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T01:03:39;139558.47;;;-20.81;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T01:06:07;139567.13;;;-20.77;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T01:08:35;139542.41;;;-20.87;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T01:11:02;139558.47;;;-20.81;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T01:13:29;139559.69;;;-20.80;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T01:18:38;139564.69;;;-20.78;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T01:21:13;139565.88;;;-20.78;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T01:23:41;139556.00;;;-20.82;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T01:26:09;139544.84;;;-20.86;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T01:28:35;139530.00;;;-20.92;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T01:31:02;139537.44;;;-20.89;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T01:33:35;139542.41;;;-20.87;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T01:36:04;139548.59;;;-20.85;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T01:38:30;139572.13;;;-20.75;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T01:40:56;139581.97;;;-20.71;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T01:43:22;139579.53;;;-20.72;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T01:46:14;139547.34;;;-20.85;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T01:48:48;139522.56;;;-20.95;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T01:54:09;139542.41;;;-20.87;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T01:56:39;139534.97;;;-20.90;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T01:59:08;139513.94;;;-20.99;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T02:01:35;139525.06;;;-20.94;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T02:04:01;139532.50;;;-20.91;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T02:06:36;139539.91;;;-20.88;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T02:09:04;139551.06;;;-20.84;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T02:11:30;139557.25;;;-20.81;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T02:13:56;139553.53;;;-20.83;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T02:16:26;139543.66;;;-20.87;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T02:18:55;139546.09;;;-20.86;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T02:21:40;139569.63;;;-20.76;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T02:24:15;139580.72;;;-20.72;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T02:27:10;139572.13;;;-20.75;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T02:29:42;139578.28;;;-20.73;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T02:34:45;139569.63;;;-20.76;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T02:37:11;139568.38;;;-20.77;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T02:39:36;139557.25;;;-20.81;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T02:42:02;139563.44;;;-20.79;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T02:44:27;139530.00;;;-20.92;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T02:46:52;139544.84;;;-20.86;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T02:49:18;139548.59;;;-20.85;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T02:51:43;139544.84;;;-20.86;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T02:54:08;139532.50;;;-20.91;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T02:56:34;139537.44;;;-20.89;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T02:58:59;139530.00;;;-20.92;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T03:01:24;139516.41;;;-20.98;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T03:03:50;139518.88;;;-20.97;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T03:06:16;139512.72;;;-20.99;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T03:08:42;139506.53;;;-21.02;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T03:11:07;139501.56;;;-21.04;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T03:13:33;139510.22;;;-21.00;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T03:16:08;139460.78;;;-21.20;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T03:18:34;139490.50;;;-21.08;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T03:20:59;139448.44;;;-21.26;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T03:23:25;139455.88;;;-21.23;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T03:25:50;139431.09;;;-21.33;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T03:28:16;139417.50;;;-21.38;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T03:30:41;139442.25;;;-21.28;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T03:33:06;139459.56;;;-21.21;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T03:35:32;139468.22;;;-21.17;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T03:37:57;139447.19;;;-21.26;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T03:40:23;139449.69;;;-21.25;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T03:42:48;139466.97;;;-21.18;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T03:45:16;139473.16;;;-21.15;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T03:47:42;139473.16;;;-21.15;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T03:50:09;139468.22;;;-21.17;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T03:52:34;139450.88;;;-21.25;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T03:55:00;139445.94;;;-21.27;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T03:57:25;139411.34;;;-21.41;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T03:59:50;139431.09;;;-21.33;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T04:02:15;139416.25;;;-21.39;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T04:04:41;139423.69;;;-21.36;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T04:07:06;139423.69;;;-21.36;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T04:09:31;139416.25;;;-21.39;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T04:11:57;139431.09;;;-21.33;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T04:14:22;139418.75;;;-21.38;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T04:16:47;139434.84;;;-21.31;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T04:19:15;139424.94;;;-21.35;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T04:21:41;139420.00;;;-21.37;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T04:24:07;139427.41;;;-21.34;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T04:26:33;139418.75;;;-21.38;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T04:28:59;139418.75;;;-21.38;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T04:31:29;139400.19;;;-21.45;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T04:33:55;139400.19;;;-21.45;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T04:36:23;139408.84;;;-21.42;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T04:38:53;139407.59;;;-21.42;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T04:41:20;139429.88;;;-21.33;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T04:43:51;139428.66;;;-21.34;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T04:46:17;139427.41;;;-21.34;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T04:48:43;139426.19;;;-21.35;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T04:51:09;139429.88;;;-21.33;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T04:53:34;139426.19;;;-21.35;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T04:56:00;139431.09;;;-21.33;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T04:58:26;139434.84;;;-21.31;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T05:00:52;139438.53;;;-21.30;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T05:03:17;139437.28;;;-21.30;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T05:05:42;139438.53;;;-21.30;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T05:08:07;139458.31;;;-21.22;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T05:10:33;139462.03;;;-21.20;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T05:12:58;139462.03;;;-21.20;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T05:15:23;139473.16;;;-21.15;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T05:17:50;139469.47;;;-21.17;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T05:20:16;139484.31;;;-21.11;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T05:22:42;139491.72;;;-21.08;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T05:25:08;139516.41;;;-20.98;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T05:27:33;139516.41;;;-20.98;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T05:29:58;139505.28;;;-21.02;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T05:32:24;139500.34;;;-21.04;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T05:34:51;139465.72;;;-21.18;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T05:37:16;139485.56;;;-21.10;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T05:39:41;139481.81;;;-21.12;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T05:42:07;139473.16;;;-21.15;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T05:44:50;139483.06;;;-21.11;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T05:47:16;139466.97;;;-21.18;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T05:49:41;139460.78;;;-21.20;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T05:52:06;139468.22;;;-21.17;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T05:54:32;139459.56;;;-21.21;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T05:56:57;139468.22;;;-21.17;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T05:59:22;139481.81;;;-21.12;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T06:01:48;139470.72;;;-21.16;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T06:04:13;139460.78;;;-21.20;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T06:06:38;139447.19;;;-21.26;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T06:09:04;139458.31;;;-21.22;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T06:11:29;139474.41;;;-21.15;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T06:13:55;139449.69;;;-21.25;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T06:16:20;139457.13;;;-21.22;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T06:18:46;139437.28;;;-21.30;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T06:21:14;139445.94;;;-21.27;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T06:23:40;139458.31;;;-21.22;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T06:26:15;139442.25;;;-21.28;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T06:28:40;139431.09;;;-21.33;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T06:31:06;139416.25;;;-21.39;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T06:33:32;139432.34;;;-21.32;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T06:35:59;139428.66;;;-21.34;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T06:38:25;139395.25;;;-21.47;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T06:40:51;139379.16;;;-21.54;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T06:43:16;139363.13;;;-21.60;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T06:45:42;139311.19;;;-21.82;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T06:48:08;139296.41;;;-21.88;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T06:50:33;139298.84;;;-21.87;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T06:53:02;139296.41;;;-21.88;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T06:55:28;139279.09;;;-21.95;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T06:57:54;139269.25;;;-21.99;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T07:00:19;139277.91;;;-21.95;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T07:02:45;139289.00;;;-21.91;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T07:05:10;139274.16;;;-21.97;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T07:07:35;139276.66;;;-21.96;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T07:10:01;139224.75;;;-22.17;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T07:12:26;139229.69;;;-22.15;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T07:14:51;139223.50;;;-22.17;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T07:17:16;139216.09;;;-22.20;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T07:19:42;139201.28;;;-22.26;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T07:22:08;139213.59;;;-22.21;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T07:24:33;139243.25;;;-22.09;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T07:27:00;139270.50;;;-21.98;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T07:29:25;139269.25;;;-21.99;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T07:31:50;139272.94;;;-21.97;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T07:34:16;139279.09;;;-21.95;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T07:36:41;139276.66;;;-21.96;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T07:39:06;139287.75;;;-21.91;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T07:41:32;139311.19;;;-21.82;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T07:43:57;139338.38;;;-21.70;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T07:46:23;139351.97;;;-21.65;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T07:48:48;139385.38;;;-21.51;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T07:51:14;139389.06;;;-21.50;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T07:53:39;139392.81;;;-21.48;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T07:56:05;139416.25;;;-21.39;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T07:58:31;139421.25;;;-21.37;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T08:01:01;139443.47;;;-21.28;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T08:03:27;139457.13;;;-21.22;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T08:05:52;139466.97;;;-21.18;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T08:08:17;139480.56;;;-21.12;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T08:10:43;139490.50;;;-21.08;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T08:13:08;139499.09;;;-21.05;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T08:15:52;139515.19;;;-20.98;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T08:18:17;139525.06;;;-20.94;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T08:20:43;139526.31;;;-20.94;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T08:23:08;139516.41;;;-20.98;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T08:25:35;139532.50;;;-20.91;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T08:28:03;139542.41;;;-20.87;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T08:30:29;139547.34;;;-20.85;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T08:33:03;139565.88;;;-20.78;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T08:35:32;139579.53;;;-20.72;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T08:37:58;139591.91;;;-20.67;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T08:40:23;139606.75;;;-20.61;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T08:42:49;139609.19;;;-20.60;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T08:45:16;139620.38;;;-20.55;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T08:47:42;139612.94;;;-20.58;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T08:50:09;139557.25;;;-20.81;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T08:52:34;139604.25;;;-20.62;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T08:55:00;139638.91;;;-20.48;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T08:57:25;139647.59;;;-20.44;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T08:59:50;139672.38;;;-20.34;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T09:02:16;139658.75;;;-20.40;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T09:04:41;139619.13;;;-20.56;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T09:07:06;139619.13;;;-20.56;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T09:09:32;139645.09;;;-20.45;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T09:11:57;139662.44;;;-20.38;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T09:14:23;139666.19;;;-20.37;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T09:16:54;139682.22;;;-20.30;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T09:19:19;139702.03;;;-20.22;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T09:21:45;139732.97;;;-20.10;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T09:24:10;139755.25;;;-20.00;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T09:26:35;139751.56;;;-20.02;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T09:29:01;139763.94;;;-19.97;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T09:31:26;139777.56;;;-19.91;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T09:33:51;139797.34;;;-19.83;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T09:36:17;139822.16;;;-19.73;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T09:38:44;139858.09;;;-19.59;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T09:46:57;139950.97;;;-19.21;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T09:49:38;139942.28;;;-19.24;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T09:52:37;139954.69;;;-19.19;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T09:55:09;139944.78;;;-19.23;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T09:57:38;139958.41;;;-19.18;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T10:00:09;139963.38;;;-19.16;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T10:05:11;139991.88;;;-19.04;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T10:07:42;140008.00;;;-18.98;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T10:10:18;139985.69;;;-19.07;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T10:13:00;140031.59;;;-18.88;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T10:18:04;139870.47;;;-19.54;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T10:20:46;139827.09;;;-19.71;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T10:31:32;139806.03;;;-19.80;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T10:36:56;139837.03;;;-19.67;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T10:39:32;139818.41;;;-19.75;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T10:41:59;139843.22;;;-19.65;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T10:44:28;139854.34;;;-19.60;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T10:47:18;139791.19;;;-19.86;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T10:49:46;139838.28;;;-19.67;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T10:52:20;139892.78;;;-19.44;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T11:00:31;139990.69;;;-19.05;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T11:02:56;140026.63;;;-18.90;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T11:05:40;140016.69;;;-18.94;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T11:08:14;140042.72;;;-18.83;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T11:10:57;140061.34;;;-18.76;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T11:13:28;140060.09;;;-18.76;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T11:15:55;140042.72;;;-18.83;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T11:20:54;140035.28;;;-18.86;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T11:25:59;140025.38;;;-18.91;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T11:28:26;140014.19;;;-18.95;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T11:30:53;139985.69;;;-19.07;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T11:33:24;139924.97;;;-19.31;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T11:35:52;139890.28;;;-19.45;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T11:38:39;139921.22;;;-19.33;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T11:41:07;139933.59;;;-19.28;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T11:43:36;139965.88;;;-19.15;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T11:49:00;139959.66;;;-19.17;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T11:51:31;139978.25;;;-19.10;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T11:54:00;139995.63;;;-19.03;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T11:56:28;140035.28;;;-18.86;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T11:58:57;139990.69;;;-19.05;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T12:04:28;140041.47;;;-18.84;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T12:07:07;140068.78;;;-18.73;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T12:09:39;140078.69;;;-18.69;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T12:12:15;140058.84;;;-18.77;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T12:14:43;140067.53;;;-18.73;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T12:17:12;140052.66;;;-18.79;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T12:19:39;139958.41;;;-19.18;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T12:25:08;140015.44;;;-18.95;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T12:30:24;140046.47;;;-18.82;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T12:47:29;139998.06;;;-19.02;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T12:52:53;139983.25;;;-19.08;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T12:57:57;140021.63;;;-18.92;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T13:00:24;140026.63;;;-18.90;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T13:08:00;140081.19;;;-18.68;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T13:16:05;140171.69;;;-18.31;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T13:18:38;140197.75;;;-18.20;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T13:21:19;140211.41;;;-18.15;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T13:23:45;140205.22;;;-18.17;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T13:26:22;140181.63;;;-18.27;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T13:29:09;140150.59;;;-18.40;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T13:31:40;140153.09;;;-18.39;100.00
8515;BME280;4295;51.024;7.000;2022-11-20T13:34:13;140165.47;;;-18.34;100.00
