sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
38033;BME280;23841;48.524;1.342;2022-11-20T00:02:14;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T02:30:06;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T03:06:43;66833.75;;;-146.13;nan
38033;BME280;23841;48.524;1.342;2022-11-20T04:27:30;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T04:29:56;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T04:37:12;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T04:44:47;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T04:47:12;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T04:54:28;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T04:56:53;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T05:01:44;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T05:11:26;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T06:53:27;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T07:00:45;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T07:03:11;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T07:10:30;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T07:12:55;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T07:22:38;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T07:25:04;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T07:32:22;66833.75;;;-146.13;nan
38033;BME280;23841;48.524;1.342;2022-11-20T08:13:53;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T08:36:05;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T08:38:31;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T08:41:00;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T08:43:45;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T08:48:36;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T08:51:03;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T08:53:29;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T08:55:54;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T08:58:21;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T09:03:12;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T09:08:03;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T09:10:29;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T09:27:37;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T09:32:28;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T09:34:53;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T09:37:19;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T09:53:23;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T09:58:25;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T10:08:22;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T10:16:38;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T10:22:06;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T10:27:30;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T10:40:27;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T10:42:57;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T10:55:55;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T11:03:31;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T11:06:06;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T11:08:37;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T11:13:38;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T11:16:04;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T11:18:34;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T11:21:02;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T11:25:59;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T11:28:27;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T11:30:53;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T11:33:37;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T11:36:14;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T11:38:43;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T11:41:14;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T11:43:51;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T12:08:03;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T12:10:41;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T14:23:27;66833.75;;;-146.13;nan
38033;BME280;23841;48.524;1.342;2022-11-20T14:28:28;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T14:30:55;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T15:08:14;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T15:23:11;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T15:25:39;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T15:47:54;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T16:17:38;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T21:47:31;66833.75;;;21.21;nan
38033;BME280;23841;48.524;1.342;2022-11-20T23:15:14;66833.75;;;-146.13;nan
38033;BME280;23841;48.524;1.342;2022-11-20T23:51:45;66833.75;;;21.21;nan
