sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
34310;BMP280;61664;48.112;11.662;2022-11-20T00:01:24;94898.97;;;8.98
34310;BMP280;61664;48.112;11.662;2022-11-20T00:03:54;94899.25;;;9.00
34310;BMP280;61664;48.112;11.662;2022-11-20T00:06:22;94900.09;;;9.06
34310;BMP280;61664;48.112;11.662;2022-11-20T00:08:51;94892.44;;;8.99
34310;BMP280;61664;48.112;11.662;2022-11-20T00:11:23;94890.06;;;9.01
34310;BMP280;61664;48.112;11.662;2022-11-20T00:13:54;94892.84;;;9.06
34310;BMP280;61664;48.112;11.662;2022-11-20T00:16:24;94898.00;;;9.10
34310;BMP280;61664;48.112;11.662;2022-11-20T00:18:51;94883.13;;;9.03
34310;BMP280;61664;48.112;11.662;2022-11-20T00:21:22;94890.44;;;9.08
34310;BMP280;61664;48.112;11.662;2022-11-20T00:23:51;94906.53;;;9.14
34310;BMP280;61664;48.112;11.662;2022-11-20T00:26:23;94893.22;;;9.14
34310;BMP280;61664;48.112;11.662;2022-11-20T00:28:58;94897.34;;;9.15
34310;BMP280;61664;48.112;11.662;2022-11-20T00:31:26;94899.28;;;9.14
34310;BMP280;61664;48.112;11.662;2022-11-20T00:33:54;94895.63;;;9.12
34310;BMP280;61664;48.112;11.662;2022-11-20T00:36:24;94906.81;;;9.16
34310;BMP280;61664;48.112;11.662;2022-11-20T00:38:54;94904.16;;;9.16
34310;BMP280;61664;48.112;11.662;2022-11-20T00:41:21;94903.63;;;9.12
34310;BMP280;61664;48.112;11.662;2022-11-20T00:43:50;94917.94;;;9.14
34310;BMP280;61664;48.112;11.662;2022-11-20T00:46:21;94922.06;;;9.15
34310;BMP280;61664;48.112;11.662;2022-11-20T00:48:48;94923.00;;;9.12
34310;BMP280;61664;48.112;11.662;2022-11-20T00:51:21;94921.69;;;9.08
34310;BMP280;61664;48.112;11.662;2022-11-20T00:53:49;94920.56;;;9.00
34310;BMP280;61664;48.112;11.662;2022-11-20T00:56:18;94924.81;;;8.92
34310;BMP280;61664;48.112;11.662;2022-11-20T00:58:48;94920.53;;;8.85
34310;BMP280;61664;48.112;11.662;2022-11-20T01:01:21;94920.72;;;8.81
34310;BMP280;61664;48.112;11.662;2022-11-20T01:03:53;94926.13;;;8.87
34310;BMP280;61664;48.112;11.662;2022-11-20T01:08:52;94921.59;;;8.78
34310;BMP280;61664;48.112;11.662;2022-11-20T01:11:33;94932.84;;;8.82
34310;BMP280;61664;48.112;11.662;2022-11-20T01:14:02;94933.59;;;8.83
34310;BMP280;61664;48.112;11.662;2022-11-20T01:16:36;94938.19;;;8.82
34310;BMP280;61664;48.112;11.662;2022-11-20T01:19:09;94935.03;;;8.84
34310;BMP280;61664;48.112;11.662;2022-11-20T01:21:42;94929.31;;;8.76
34310;BMP280;61664;48.112;11.662;2022-11-20T01:24:15;94941.28;;;8.81
34310;BMP280;61664;48.112;11.662;2022-11-20T01:26:45;94938.44;;;8.84
34310;BMP280;61664;48.112;11.662;2022-11-20T01:29:23;94931.97;;;8.76
34310;BMP280;61664;48.112;11.662;2022-11-20T01:31:51;94943.50;;;8.82
34310;BMP280;61664;48.112;11.662;2022-11-20T01:34:21;94944.69;;;8.81
34310;BMP280;61664;48.112;11.662;2022-11-20T01:36:49;94942.91;;;8.78
34310;BMP280;61664;48.112;11.662;2022-11-20T01:39:23;94932.91;;;8.73
34310;BMP280;61664;48.112;11.662;2022-11-20T01:41:53;94936.72;;;8.81
34310;BMP280;61664;48.112;11.662;2022-11-20T01:44:59;94941.09;;;8.84
34310;BMP280;61664;48.112;11.662;2022-11-20T01:47:44;94921.03;;;8.74
34310;BMP280;61664;48.112;11.662;2022-11-20T01:50:22;94940.19;;;8.87
34310;BMP280;61664;48.112;11.662;2022-11-20T01:53:03;94935.03;;;8.84
34310;BMP280;61664;48.112;11.662;2022-11-20T01:55:41;94924.44;;;8.75
34310;BMP280;61664;48.112;11.662;2022-11-20T01:58:12;94948.78;;;8.92
34310;BMP280;61664;48.112;11.662;2022-11-20T02:00:40;94936.94;;;8.93
34310;BMP280;61664;48.112;11.662;2022-11-20T02:03:11;94941.03;;;8.94
34310;BMP280;61664;48.112;11.662;2022-11-20T02:06:04;94926.34;;;8.83
34310;BMP280;61664;48.112;11.662;2022-11-20T02:08:33;94924.22;;;8.87
34310;BMP280;61664;48.112;11.662;2022-11-20T02:11:00;94922.44;;;8.84
34310;BMP280;61664;48.112;11.662;2022-11-20T02:13:28;94939.84;;;8.95
34310;BMP280;61664;48.112;11.662;2022-11-20T02:16:25;94946.38;;;8.94
34310;BMP280;61664;48.112;11.662;2022-11-20T02:18:55;94926.59;;;8.85
34310;BMP280;61664;48.112;11.662;2022-11-20T02:21:35;94952.31;;;8.88
34310;BMP280;61664;48.112;11.662;2022-11-20T02:24:16;94940.47;;;8.89
34310;BMP280;61664;48.112;11.662;2022-11-20T02:26:49;94945.53;;;8.87
34310;BMP280;61664;48.112;11.662;2022-11-20T02:29:27;94940.38;;;8.84
34310;BMP280;61664;48.112;11.662;2022-11-20T02:31:58;94947.16;;;8.85
34310;BMP280;61664;48.112;11.662;2022-11-20T02:34:27;94953.78;;;8.89
34310;BMP280;61664;48.112;11.662;2022-11-20T02:36:57;94947.28;;;8.91
34310;BMP280;61664;48.112;11.662;2022-11-20T02:39:28;94935.78;;;8.84
34310;BMP280;61664;48.112;11.662;2022-11-20T02:41:56;94948.63;;;8.86
34310;BMP280;61664;48.112;11.662;2022-11-20T02:44:23;94942.03;;;8.81
34310;BMP280;61664;48.112;11.662;2022-11-20T02:46:50;94948.47;;;8.89
34310;BMP280;61664;48.112;11.662;2022-11-20T02:49:17;94937.88;;;8.80
34310;BMP280;61664;48.112;11.662;2022-11-20T02:51:44;94935.22;;;8.80
34310;BMP280;61664;48.112;11.662;2022-11-20T02:54:11;94941.72;;;8.79
34310;BMP280;61664;48.112;11.662;2022-11-20T02:56:39;94931.53;;;8.78
34310;BMP280;61664;48.112;11.662;2022-11-20T02:59:06;94942.78;;;8.82
34310;BMP280;61664;48.112;11.662;2022-11-20T03:01:33;94942.84;;;8.87
34310;BMP280;61664;48.112;11.662;2022-11-20T03:04:00;94946.25;;;8.88
34310;BMP280;61664;48.112;11.662;2022-11-20T03:06:27;94936.72;;;8.81
34310;BMP280;61664;48.112;11.662;2022-11-20T03:08:54;94944.78;;;8.87
34310;BMP280;61664;48.112;11.662;2022-11-20T03:11:21;94935.22;;;8.80
34310;BMP280;61664;48.112;11.662;2022-11-20T03:13:48;94934.31;;;8.83
34310;BMP280;61664;48.112;11.662;2022-11-20T03:16:23;94938.84;;;8.92
34310;BMP280;61664;48.112;11.662;2022-11-20T03:18:52;94929.41;;;8.91
34310;BMP280;61664;48.112;11.662;2022-11-20T03:21:20;94930.44;;;8.84
34310;BMP280;61664;48.112;11.662;2022-11-20T03:23:47;94937.66;;;8.93
34310;BMP280;61664;48.112;11.662;2022-11-20T03:26:23;94936.72;;;8.96
34310;BMP280;61664;48.112;11.662;2022-11-20T03:28:57;94920.34;;;8.88
34310;BMP280;61664;48.112;11.662;2022-11-20T03:31:29;94938.34;;;9.03
34310;BMP280;61664;48.112;11.662;2022-11-20T03:33:58;94941.53;;;9.07
34310;BMP280;61664;48.112;11.662;2022-11-20T03:36:26;94926.81;;;8.97
34310;BMP280;61664;48.112;11.662;2022-11-20T03:38:55;94935.69;;;9.03
34310;BMP280;61664;48.112;11.662;2022-11-20T03:41:26;94928.66;;;9.05
34310;BMP280;61664;48.112;11.662;2022-11-20T03:43:59;94937.53;;;9.11
34310;BMP280;61664;48.112;11.662;2022-11-20T03:46:27;94930.41;;;9.08
34310;BMP280;61664;48.112;11.662;2022-11-20T03:48:55;94929.22;;;9.09
34310;BMP280;61664;48.112;11.662;2022-11-20T03:51:28;94933.53;;;9.07
34310;BMP280;61664;48.112;11.662;2022-11-20T03:54:00;94925.91;;;9.00
34310;BMP280;61664;48.112;11.662;2022-11-20T03:56:31;94928.00;;;8.96
34310;BMP280;61664;48.112;11.662;2022-11-20T03:58:58;94925.97;;;8.91
34310;BMP280;61664;48.112;11.662;2022-11-20T04:01:30;94937.28;;;9.00
34310;BMP280;61664;48.112;11.662;2022-11-20T04:03:57;94942.44;;;9.04
34310;BMP280;61664;48.112;11.662;2022-11-20T04:06:29;94936.28;;;8.98
34310;BMP280;61664;48.112;11.662;2022-11-20T04:08:57;94941.75;;;9.03
34310;BMP280;61664;48.112;11.662;2022-11-20T04:11:31;94946.59;;;9.05
34310;BMP280;61664;48.112;11.662;2022-11-20T04:14:02;94951.66;;;9.03
34310;BMP280;61664;48.112;11.662;2022-11-20T04:16:33;94945.75;;;8.99
34310;BMP280;61664;48.112;11.662;2022-11-20T04:19:04;94955.22;;;9.00
34310;BMP280;61664;48.112;11.662;2022-11-20T04:21:31;94924.22;;;8.87
34310;BMP280;61664;48.112;11.662;2022-11-20T04:23:58;94942.78;;;8.97
34310;BMP280;61664;48.112;11.662;2022-11-20T04:26:28;94946.03;;;9.01
34310;BMP280;61664;48.112;11.662;2022-11-20T04:28:57;94947.53;;;9.02
34310;BMP280;61664;48.112;11.662;2022-11-20T04:31:30;94934.50;;;8.95
34310;BMP280;61664;48.112;11.662;2022-11-20T04:34:05;94942.19;;;9.02
34310;BMP280;61664;48.112;11.662;2022-11-20T04:36:33;94929.69;;;8.93
34310;BMP280;61664;48.112;11.662;2022-11-20T04:39:04;94943.47;;;9.06
34310;BMP280;61664;48.112;11.662;2022-11-20T04:41:35;94945.66;;;9.08
34310;BMP280;61664;48.112;11.662;2022-11-20T04:44:05;94933.81;;;9.09
34310;BMP280;61664;48.112;11.662;2022-11-20T04:46:36;94932.06;;;9.06
34310;BMP280;61664;48.112;11.662;2022-11-20T04:49:04;94935.47;;;9.06
34310;BMP280;61664;48.112;11.662;2022-11-20T04:51:32;94939.88;;;9.09
34310;BMP280;61664;48.112;11.662;2022-11-20T04:54:00;94942.00;;;9.05
34310;BMP280;61664;48.112;11.662;2022-11-20T04:56:27;94939.97;;;9.00
34310;BMP280;61664;48.112;11.662;2022-11-20T04:58:54;94945.41;;;9.06
34310;BMP280;61664;48.112;11.662;2022-11-20T05:01:23;94944.47;;;9.09
34310;BMP280;61664;48.112;11.662;2022-11-20T05:03:51;94931.97;;;9.00
34310;BMP280;61664;48.112;11.662;2022-11-20T05:06:20;94945.41;;;9.06
34310;BMP280;61664;48.112;11.662;2022-11-20T05:08:48;94940.06;;;9.06
34310;BMP280;61664;48.112;11.662;2022-11-20T05:11:19;94937.22;;;9.09
34310;BMP280;61664;48.112;11.662;2022-11-20T05:13:46;94929.84;;;9.04
34310;BMP280;61664;48.112;11.662;2022-11-20T05:16:20;94938.53;;;9.14
34310;BMP280;61664;48.112;11.662;2022-11-20T05:18:47;94935.59;;;9.12
34310;BMP280;61664;48.112;11.662;2022-11-20T05:21:16;94947.34;;;9.20
34310;BMP280;61664;48.112;11.662;2022-11-20T05:23:45;94949.13;;;9.23
34310;BMP280;61664;48.112;11.662;2022-11-20T05:26:19;94938.34;;;9.17
34310;BMP280;61664;48.112;11.662;2022-11-20T05:28:46;94940.28;;;9.17
34310;BMP280;61664;48.112;11.662;2022-11-20T05:31:24;94934.66;;;9.15
34310;BMP280;61664;48.112;11.662;2022-11-20T05:33:56;94949.84;;;9.24
34310;BMP280;61664;48.112;11.662;2022-11-20T05:36:23;94956.19;;;9.26
34310;BMP280;61664;48.112;11.662;2022-11-20T05:38:50;94949.66;;;9.27
34310;BMP280;61664;48.112;11.662;2022-11-20T05:41:24;94943.78;;;9.23
34310;BMP280;61664;48.112;11.662;2022-11-20T05:43:51;94953.53;;;9.26
34310;BMP280;61664;48.112;11.662;2022-11-20T05:46:20;94947.63;;;9.22
34310;BMP280;61664;48.112;11.662;2022-11-20T05:48:54;94955.00;;;9.27
34310;BMP280;61664;48.112;11.662;2022-11-20T05:51:21;94952.63;;;9.29
34310;BMP280;61664;48.112;11.662;2022-11-20T05:53:48;94962.72;;;9.25
34310;BMP280;61664;48.112;11.662;2022-11-20T05:56:20;94955.91;;;9.24
34310;BMP280;61664;48.112;11.662;2022-11-20T05:58:49;94950.03;;;9.20
34310;BMP280;61664;48.112;11.662;2022-11-20T06:01:21;94959.88;;;9.29
34310;BMP280;61664;48.112;11.662;2022-11-20T06:03:49;94955.00;;;9.27
34310;BMP280;61664;48.112;11.662;2022-11-20T06:06:19;94955.59;;;9.31
34310;BMP280;61664;48.112;11.662;2022-11-20T06:08:47;94954.09;;;9.30
34310;BMP280;61664;48.112;11.662;2022-11-20T06:11:15;94963.59;;;9.31
34310;BMP280;61664;48.112;11.662;2022-11-20T06:13:42;94950.59;;;9.24
34310;BMP280;61664;48.112;11.662;2022-11-20T06:16:12;94964.47;;;9.28
34310;BMP280;61664;48.112;11.662;2022-11-20T06:18:39;94958.88;;;9.26
34310;BMP280;61664;48.112;11.662;2022-11-20T06:21:12;94960.97;;;9.22
34310;BMP280;61664;48.112;11.662;2022-11-20T06:23:40;94964.19;;;9.11
34310;BMP280;61664;48.112;11.662;2022-11-20T06:26:13;94960.31;;;9.12
34310;BMP280;61664;48.112;11.662;2022-11-20T06:28:41;94964.03;;;9.06
34310;BMP280;61664;48.112;11.662;2022-11-20T06:31:13;94970.91;;;8.98
34310;BMP280;61664;48.112;11.662;2022-11-20T06:33:42;94962.09;;;8.92
34310;BMP280;61664;48.112;11.662;2022-11-20T06:36:12;94944.09;;;8.77
34310;BMP280;61664;48.112;11.662;2022-11-20T06:38:40;94959.56;;;8.88
34310;BMP280;61664;48.112;11.662;2022-11-20T06:41:13;94964.91;;;8.88
34310;BMP280;61664;48.112;11.662;2022-11-20T06:43:40;94964.81;;;8.82
34310;BMP280;61664;48.112;11.662;2022-11-20T06:46:10;94976.56;;;8.91
34310;BMP280;61664;48.112;11.662;2022-11-20T06:48:37;94979.69;;;8.89
34310;BMP280;61664;48.112;11.662;2022-11-20T06:51:07;94983.41;;;8.92
34310;BMP280;61664;48.112;11.662;2022-11-20T06:53:35;94978.63;;;8.96
34310;BMP280;61664;48.112;11.662;2022-11-20T06:56:02;94975.91;;;9.05
34310;BMP280;61664;48.112;11.662;2022-11-20T06:58:32;94995.78;;;9.18
34310;BMP280;61664;48.112;11.662;2022-11-20T07:01:01;94978.50;;;9.14
34310;BMP280;61664;48.112;11.662;2022-11-20T07:03:28;94992.66;;;9.20
34310;BMP280;61664;48.112;11.662;2022-11-20T07:05:56;94997.25;;;9.19
34310;BMP280;61664;48.112;11.662;2022-11-20T07:08:24;94995.78;;;9.18
34310;BMP280;61664;48.112;11.662;2022-11-20T07:10:51;94987.50;;;9.16
34310;BMP280;61664;48.112;11.662;2022-11-20T07:13:20;94994.91;;;9.22
34310;BMP280;61664;48.112;11.662;2022-11-20T07:15:47;95005.66;;;9.27
34310;BMP280;61664;48.112;11.662;2022-11-20T07:18:14;95001.41;;;9.20
34310;BMP280;61664;48.112;11.662;2022-11-20T07:20:41;94984.75;;;9.11
34310;BMP280;61664;48.112;11.662;2022-11-20T07:23:08;95003.56;;;9.31
34310;BMP280;61664;48.112;11.662;2022-11-20T07:25:34;95002.19;;;9.36
34310;BMP280;61664;48.112;11.662;2022-11-20T07:28:02;95010.19;;;9.36
34310;BMP280;61664;48.112;11.662;2022-11-20T07:30:30;95007.63;;;9.41
34310;BMP280;61664;48.112;11.662;2022-11-20T07:32:57;95005.69;;;9.42
34310;BMP280;61664;48.112;11.662;2022-11-20T07:35:25;95008.34;;;9.42
34310;BMP280;61664;48.112;11.662;2022-11-20T07:37:52;94996.41;;;9.37
34310;BMP280;61664;48.112;11.662;2022-11-20T07:40:19;95003.59;;;9.46
34310;BMP280;61664;48.112;11.662;2022-11-20T07:42:54;94995.47;;;9.40
34310;BMP280;61664;48.112;11.662;2022-11-20T07:45:23;95005.06;;;9.47
34310;BMP280;61664;48.112;11.662;2022-11-20T07:47:51;95009.03;;;9.51
34310;BMP280;61664;48.112;11.662;2022-11-20T07:50:19;95006.91;;;9.56
34310;BMP280;61664;48.112;11.662;2022-11-20T07:52:46;95005.72;;;9.57
34310;BMP280;61664;48.112;11.662;2022-11-20T07:55:14;94998.06;;;9.49
34310;BMP280;61664;48.112;11.662;2022-11-20T07:57:41;94995.50;;;9.55
34310;BMP280;61664;48.112;11.662;2022-11-20T08:00:10;95000.38;;;9.57
34310;BMP280;61664;48.112;11.662;2022-11-20T08:02:41;95009.22;;;9.63
34310;BMP280;61664;48.112;11.662;2022-11-20T08:05:09;95003.34;;;9.59
34310;BMP280;61664;48.112;11.662;2022-11-20T08:07:42;95007.94;;;9.58
34310;BMP280;61664;48.112;11.662;2022-11-20T08:10:13;95007.44;;;9.60
34310;BMP280;61664;48.112;11.662;2022-11-20T08:12:46;95001.59;;;9.56
34310;BMP280;61664;48.112;11.662;2022-11-20T08:15:31;95018.97;;;9.66
34310;BMP280;61664;48.112;11.662;2022-11-20T08:20:51;95009.28;;;9.68
34310;BMP280;61664;48.112;11.662;2022-11-20T08:23:18;95009.28;;;9.68
34310;BMP280;61664;48.112;11.662;2022-11-20T08:25:49;95020.38;;;9.76
34310;BMP280;61664;48.112;11.662;2022-11-20T08:28:17;95007.66;;;9.71
34310;BMP280;61664;48.112;11.662;2022-11-20T08:30:49;95026.25;;;9.80
34310;BMP280;61664;48.112;11.662;2022-11-20T08:33:17;95015.78;;;9.76
34310;BMP280;61664;48.112;11.662;2022-11-20T08:35:44;95027.34;;;9.88
34310;BMP280;61664;48.112;11.662;2022-11-20T08:38:11;95008.59;;;9.82
34310;BMP280;61664;48.112;11.662;2022-11-20T08:40:38;95011.63;;;9.90
34310;BMP280;61664;48.112;11.662;2022-11-20T08:43:05;95019.84;;;10.01
34310;BMP280;61664;48.112;11.662;2022-11-20T08:45:32;95017.97;;;10.07
34310;BMP280;61664;48.112;11.662;2022-11-20T08:48:02;95015.31;;;10.07
34310;BMP280;61664;48.112;11.662;2022-11-20T08:50:31;95022.03;;;10.17
34310;BMP280;61664;48.112;11.662;2022-11-20T08:53:04;95004.53;;;10.16
34310;BMP280;61664;48.112;11.662;2022-11-20T08:55:31;95008.97;;;10.19
34310;BMP280;61664;48.112;11.662;2022-11-20T08:57:58;95018.31;;;10.30
34310;BMP280;61664;48.112;11.662;2022-11-20T09:00:25;95018.16;;;10.33
34310;BMP280;61664;48.112;11.662;2022-11-20T09:02:51;95015.47;;;10.33
34310;BMP280;61664;48.112;11.662;2022-11-20T09:05:19;95021.19;;;10.41
34310;BMP280;61664;48.112;11.662;2022-11-20T09:07:45;95020.50;;;10.46
34310;BMP280;61664;48.112;11.662;2022-11-20T09:10:12;95017.84;;;10.46
34310;BMP280;61664;48.112;11.662;2022-11-20T09:12:50;95014.44;;;10.45
34310;BMP280;61664;48.112;11.662;2022-11-20T09:15:19;95018.09;;;10.48
34310;BMP280;61664;48.112;11.662;2022-11-20T09:17:57;95014.31;;;10.54
34310;BMP280;61664;48.112;11.662;2022-11-20T09:20:26;95007.13;;;10.61
34310;BMP280;61664;48.112;11.662;2022-11-20T09:22:55;95000.31;;;10.60
34310;BMP280;61664;48.112;11.662;2022-11-20T09:25:22;94995.03;;;10.65
34310;BMP280;61664;48.112;11.662;2022-11-20T09:27:58;95017.50;;;10.73
34310;BMP280;61664;48.112;11.662;2022-11-20T09:30:26;95010.97;;;10.74
34310;BMP280;61664;48.112;11.662;2022-11-20T09:32:54;95012.50;;;10.81
34310;BMP280;61664;48.112;11.662;2022-11-20T09:35:21;95009.88;;;10.86
34310;BMP280;61664;48.112;11.662;2022-11-20T09:37:48;95001.63;;;10.84
34310;BMP280;61664;48.112;11.662;2022-11-20T09:40:28;95000.66;;;10.87
34310;BMP280;61664;48.112;11.662;2022-11-20T09:43:27;95001.09;;;11.01
34310;BMP280;61664;48.112;11.662;2022-11-20T09:54:19;94992.91;;;11.30
34310;BMP280;61664;48.112;11.662;2022-11-20T09:57:05;94985.19;;;11.32
34310;BMP280;61664;48.112;11.662;2022-11-20T09:59:42;94991.75;;;11.37
34310;BMP280;61664;48.112;11.662;2022-11-20T10:10:53;94984.53;;;11.43
34310;BMP280;61664;48.112;11.662;2022-11-20T10:16:24;94970.53;;;11.53
34310;BMP280;61664;48.112;11.662;2022-11-20T10:30:11;94968.41;;;11.89
34310;BMP280;61664;48.112;11.662;2022-11-20T10:32:46;94976.25;;;11.98
34310;BMP280;61664;48.112;11.662;2022-11-20T10:35:28;94978.19;;;11.92
34310;BMP280;61664;48.112;11.662;2022-11-20T10:38:04;94968.75;;;12.02
34310;BMP280;61664;48.112;11.662;2022-11-20T10:40:44;94964.28;;;12.25
34310;BMP280;61664;48.112;11.662;2022-11-20T10:43:26;94974.59;;;12.43
34310;BMP280;61664;48.112;11.662;2022-11-20T10:46:08;94970.81;;;12.61
34310;BMP280;61664;48.112;11.662;2022-11-20T10:48:39;94979.72;;;12.89
34310;BMP280;61664;48.112;11.662;2022-11-20T10:57:02;94957.91;;;13.41
34310;BMP280;61664;48.112;11.662;2022-11-20T11:02:40;94970.34;;;13.55
34310;BMP280;61664;48.112;11.662;2022-11-20T11:05:22;94964.97;;;13.33
34310;BMP280;61664;48.112;11.662;2022-11-20T11:07:55;94962.72;;;13.09
34310;BMP280;61664;48.112;11.662;2022-11-20T11:13:02;94958.19;;;12.78
34310;BMP280;61664;48.112;11.662;2022-11-20T11:15:40;94957.94;;;12.71
34310;BMP280;61664;48.112;11.662;2022-11-20T11:18:11;94946.91;;;12.57
34310;BMP280;61664;48.112;11.662;2022-11-20T11:20:38;94950.50;;;12.49
34310;BMP280;61664;48.112;11.662;2022-11-20T11:23:26;94964.41;;;12.42
34310;BMP280;61664;48.112;11.662;2022-11-20T11:26:01;94956.00;;;12.29
34310;BMP280;61664;48.112;11.662;2022-11-20T11:28:28;94947.41;;;12.13
34310;BMP280;61664;48.112;11.662;2022-11-20T11:30:56;94936.16;;;12.04
34310;BMP280;61664;48.112;11.662;2022-11-20T11:33:28;94950.31;;;12.15
34310;BMP280;61664;48.112;11.662;2022-11-20T11:36:01;94955.50;;;12.25
34310;BMP280;61664;48.112;11.662;2022-11-20T11:38:41;94947.47;;;12.25
34310;BMP280;61664;48.112;11.662;2022-11-20T11:41:17;94946.53;;;12.28
34310;BMP280;61664;48.112;11.662;2022-11-20T11:43:56;94931.16;;;12.22
34310;BMP280;61664;48.112;11.662;2022-11-20T11:46:56;94933.09;;;12.22
34310;BMP280;61664;48.112;11.662;2022-11-20T11:49:23;94931.84;;;12.17
34310;BMP280;61664;48.112;11.662;2022-11-20T11:55:03;94935.25;;;12.18
34310;BMP280;61664;48.112;11.662;2022-11-20T12:00:27;94928.69;;;12.13
34310;BMP280;61664;48.112;11.662;2022-11-20T12:03:27;94946.47;;;12.22
34310;BMP280;61664;48.112;11.662;2022-11-20T12:06:01;94935.81;;;12.28
34310;BMP280;61664;48.112;11.662;2022-11-20T12:14:34;94932.03;;;12.51
34310;BMP280;61664;48.112;11.662;2022-11-20T12:17:03;94930.34;;;12.59
34310;BMP280;61664;48.112;11.662;2022-11-20T12:19:33;94948.91;;;12.68
34310;BMP280;61664;48.112;11.662;2022-11-20T12:25:06;94935.34;;;11.92
34310;BMP280;61664;48.112;11.662;2022-11-20T12:30:15;94935.72;;;11.02
34310;BMP280;61664;48.112;11.662;2022-11-20T12:35:44;94948.19;;;10.49
34310;BMP280;61664;48.112;11.662;2022-11-20T12:51:23;94940.88;;;9.80
34310;BMP280;61664;48.112;11.662;2022-11-20T12:59:56;94914.94;;;9.36
34310;BMP280;61664;48.112;11.662;2022-11-20T13:08:03;94917.34;;;9.49
34310;BMP280;61664;48.112;11.662;2022-11-20T13:10:56;94913.13;;;9.57
34310;BMP280;61664;48.112;11.662;2022-11-20T13:16:23;94913.84;;;9.58
34310;BMP280;61664;48.112;11.662;2022-11-20T13:18:53;94923.97;;;9.53
34310;BMP280;61664;48.112;11.662;2022-11-20T13:21:38;94920.47;;;9.47
34310;BMP280;61664;48.112;11.662;2022-11-20T13:29:36;94924.84;;;9.50
34310;BMP280;61664;48.112;11.662;2022-11-20T13:32:16;94917.72;;;9.42
34310;BMP280;61664;48.112;11.662;2022-11-20T13:35:00;94912.56;;;9.38
34310;BMP280;61664;48.112;11.662;2022-11-20T13:37:37;94901.41;;;9.25
34310;BMP280;61664;48.112;11.662;2022-11-20T13:40:22;94907.19;;;9.24
34310;BMP280;61664;48.112;11.662;2022-11-20T13:46:01;94907.94;;;9.24
34310;BMP280;61664;48.112;11.662;2022-11-20T13:48:38;94903.34;;;9.25
34310;BMP280;61664;48.112;11.662;2022-11-20T13:59:56;94905.00;;;9.37
34310;BMP280;61664;48.112;11.662;2022-11-20T14:02:27;94888.09;;;9.40
34310;BMP280;61664;48.112;11.662;2022-11-20T14:04:59;94898.19;;;9.50
34310;BMP280;61664;48.112;11.662;2022-11-20T14:07:39;94902.44;;;9.57
34310;BMP280;61664;48.112;11.662;2022-11-20T14:10:28;94898.09;;;9.60
34310;BMP280;61664;48.112;11.662;2022-11-20T14:13:09;94895.19;;;9.58
34310;BMP280;61664;48.112;11.662;2022-11-20T14:15:36;94887.09;;;9.52
34310;BMP280;61664;48.112;11.662;2022-11-20T14:18:20;94907.31;;;9.59
34310;BMP280;61664;48.112;11.662;2022-11-20T14:20:48;94889.38;;;9.44
34310;BMP280;61664;48.112;11.662;2022-11-20T14:23:28;94899.50;;;9.55
34310;BMP280;61664;48.112;11.662;2022-11-20T14:25:56;94886.78;;;9.50
34310;BMP280;61664;48.112;11.662;2022-11-20T14:30:57;94891.56;;;9.61
34310;BMP280;61664;48.112;11.662;2022-11-20T14:33:26;94879.44;;;9.60
34310;BMP280;61664;48.112;11.662;2022-11-20T14:35:58;94895.91;;;9.73
34310;BMP280;61664;48.112;11.662;2022-11-20T14:38:31;94895.97;;;9.78
34310;BMP280;61664;48.112;11.662;2022-11-20T14:41:18;94872.53;;;9.68
34310;BMP280;61664;48.112;11.662;2022-11-20T14:44:06;94892.84;;;9.80
34310;BMP280;61664;48.112;11.662;2022-11-20T14:46:35;94898.19;;;9.80
34310;BMP280;61664;48.112;11.662;2022-11-20T14:49:03;94885.16;;;9.82
34310;BMP280;61664;48.112;11.662;2022-11-20T14:51:39;94902.34;;;9.81
34310;BMP280;61664;48.112;11.662;2022-11-20T14:54:20;94886.03;;;9.79
34310;BMP280;61664;48.112;11.662;2022-11-20T14:57:02;94899.00;;;9.86
34310;BMP280;61664;48.112;11.662;2022-11-20T14:59:32;94904.72;;;9.79
34310;BMP280;61664;48.112;11.662;2022-11-20T15:02:10;94905.91;;;9.78
34310;BMP280;61664;48.112;11.662;2022-11-20T15:04:57;94897.13;;;9.72
34310;BMP280;61664;48.112;11.662;2022-11-20T15:07:31;94905.19;;;9.77
34310;BMP280;61664;48.112;11.662;2022-11-20T15:12:31;94899.94;;;9.68
34310;BMP280;61664;48.112;11.662;2022-11-20T15:17:27;94913.66;;;9.76
34310;BMP280;61664;48.112;11.662;2022-11-20T15:19:55;94895.09;;;9.67
34310;BMP280;61664;48.112;11.662;2022-11-20T15:22:22;94900.78;;;9.74
34310;BMP280;61664;48.112;11.662;2022-11-20T15:24:49;94894.88;;;9.70
34310;BMP280;61664;48.112;11.662;2022-11-20T15:27:16;94897.53;;;9.70
34310;BMP280;61664;48.112;11.662;2022-11-20T15:29:43;94892.50;;;9.72
34310;BMP280;61664;48.112;11.662;2022-11-20T15:32:09;94891.03;;;9.71
34310;BMP280;61664;48.112;11.662;2022-11-20T15:34:39;94893.16;;;9.82
34310;BMP280;61664;48.112;11.662;2022-11-20T15:37:06;94891.38;;;9.79
34310;BMP280;61664;48.112;11.662;2022-11-20T15:39:33;94903.16;;;9.87
