sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40738;DHT22;54759;48.094;-1.628;2022-11-20T00:00:49;20.30;42.10
40738;DHT22;54759;48.094;-1.628;2022-11-20T00:03:51;20.40;42.10
40738;DHT22;54759;48.094;-1.628;2022-11-20T00:06:52;20.10;41.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T00:09:54;20.30;42.10
40738;DHT22;54759;48.094;-1.628;2022-11-20T00:12:57;20.30;42.20
40738;DHT22;54759;48.094;-1.628;2022-11-20T00:16:00;20.40;42.20
40738;DHT22;54759;48.094;-1.628;2022-11-20T00:19:02;20.20;42.00
40738;DHT22;54759;48.094;-1.628;2022-11-20T00:22:04;19.90;41.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T00:25:06;20.00;41.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T00:28:08;20.60;42.30
40738;DHT22;54759;48.094;-1.628;2022-11-20T00:31:11;20.10;42.20
40738;DHT22;54759;48.094;-1.628;2022-11-20T00:34:12;20.40;42.50
40738;DHT22;54759;48.094;-1.628;2022-11-20T00:37:14;20.00;42.10
40738;DHT22;54759;48.094;-1.628;2022-11-20T00:40:16;20.00;42.30
40738;DHT22;54759;48.094;-1.628;2022-11-20T00:43:17;20.20;42.30
40738;DHT22;54759;48.094;-1.628;2022-11-20T00:46:21;19.80;42.10
40738;DHT22;54759;48.094;-1.628;2022-11-20T00:49:23;20.30;42.40
40738;DHT22;54759;48.094;-1.628;2022-11-20T00:52:24;20.30;42.40
40738;DHT22;54759;48.094;-1.628;2022-11-20T00:55:26;20.20;42.40
40738;DHT22;54759;48.094;-1.628;2022-11-20T00:58:30;20.30;42.50
40738;DHT22;54759;48.094;-1.628;2022-11-20T01:01:31;19.90;42.20
40738;DHT22;54759;48.094;-1.628;2022-11-20T01:04:33;19.90;42.30
40738;DHT22;54759;48.094;-1.628;2022-11-20T01:07:34;20.50;42.60
40738;DHT22;54759;48.094;-1.628;2022-11-20T01:10:36;20.30;42.60
40738;DHT22;54759;48.094;-1.628;2022-11-20T01:13:38;20.00;42.60
40738;DHT22;54759;48.094;-1.628;2022-11-20T01:16:41;20.00;42.60
40738;DHT22;54759;48.094;-1.628;2022-11-20T01:19:43;19.80;42.30
40738;DHT22;54759;48.094;-1.628;2022-11-20T01:22:44;20.30;42.70
40738;DHT22;54759;48.094;-1.628;2022-11-20T01:25:46;20.00;42.70
40738;DHT22;54759;48.094;-1.628;2022-11-20T01:28:49;20.40;43.00
40738;DHT22;54759;48.094;-1.628;2022-11-20T01:31:51;19.80;42.70
40738;DHT22;54759;48.094;-1.628;2022-11-20T01:34:53;20.10;42.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T01:37:54;20.40;43.30
40738;DHT22;54759;48.094;-1.628;2022-11-20T01:40:56;19.90;43.10
40738;DHT22;54759;48.094;-1.628;2022-11-20T01:43:58;20.20;43.50
40738;DHT22;54759;48.094;-1.628;2022-11-20T01:47:01;20.00;43.40
40738;DHT22;54759;48.094;-1.628;2022-11-20T01:50:06;20.30;43.40
40738;DHT22;54759;48.094;-1.628;2022-11-20T01:53:16;20.00;43.50
40738;DHT22;54759;48.094;-1.628;2022-11-20T01:56:19;20.40;43.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T01:59:24;20.00;43.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T02:02:27;20.00;44.00
40738;DHT22;54759;48.094;-1.628;2022-11-20T02:05:34;19.90;44.10
40738;DHT22;54759;48.094;-1.628;2022-11-20T02:08:37;19.90;44.20
40738;DHT22;54759;48.094;-1.628;2022-11-20T02:11:39;19.90;44.30
40738;DHT22;54759;48.094;-1.628;2022-11-20T02:14:40;20.20;44.60
40738;DHT22;54759;48.094;-1.628;2022-11-20T02:17:42;20.10;44.70
40738;DHT22;54759;48.094;-1.628;2022-11-20T02:20:45;20.00;44.80
40738;DHT22;54759;48.094;-1.628;2022-11-20T02:24:03;20.30;44.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T02:27:08;19.80;44.80
40738;DHT22;54759;48.094;-1.628;2022-11-20T02:30:11;20.00;45.00
40738;DHT22;54759;48.094;-1.628;2022-11-20T02:33:13;20.20;45.20
40738;DHT22;54759;48.094;-1.628;2022-11-20T02:36:15;20.30;45.50
40738;DHT22;54759;48.094;-1.628;2022-11-20T02:39:19;20.30;45.60
40738;DHT22;54759;48.094;-1.628;2022-11-20T02:42:22;20.20;45.40
40738;DHT22;54759;48.094;-1.628;2022-11-20T02:45:24;20.20;45.60
40738;DHT22;54759;48.094;-1.628;2022-11-20T02:48:26;20.00;45.70
40738;DHT22;54759;48.094;-1.628;2022-11-20T02:51:33;20.30;45.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T02:54:35;20.40;46.10
40738;DHT22;54759;48.094;-1.628;2022-11-20T02:57:36;20.20;46.10
40738;DHT22;54759;48.094;-1.628;2022-11-20T03:00:38;19.80;45.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T03:03:39;19.80;45.70
40738;DHT22;54759;48.094;-1.628;2022-11-20T03:06:40;20.40;46.30
40738;DHT22;54759;48.094;-1.628;2022-11-20T03:09:42;19.80;45.80
40738;DHT22;54759;48.094;-1.628;2022-11-20T03:12:44;20.30;46.30
40738;DHT22;54759;48.094;-1.628;2022-11-20T03:15:46;20.10;46.30
40738;DHT22;54759;48.094;-1.628;2022-11-20T03:18:48;20.20;46.40
40738;DHT22;54759;48.094;-1.628;2022-11-20T03:21:49;19.80;46.20
40738;DHT22;54759;48.094;-1.628;2022-11-20T03:24:51;20.10;46.40
40738;DHT22;54759;48.094;-1.628;2022-11-20T03:27:53;20.00;46.50
40738;DHT22;54759;48.094;-1.628;2022-11-20T03:30:54;20.00;46.50
40738;DHT22;54759;48.094;-1.628;2022-11-20T03:33:56;20.20;46.50
40738;DHT22;54759;48.094;-1.628;2022-11-20T03:36:58;20.40;46.70
40738;DHT22;54759;48.094;-1.628;2022-11-20T03:40:00;20.20;46.80
40738;DHT22;54759;48.094;-1.628;2022-11-20T03:43:01;20.30;46.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T03:46:03;20.20;46.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T03:49:05;20.40;47.00
40738;DHT22;54759;48.094;-1.628;2022-11-20T03:52:07;20.30;47.00
40738;DHT22;54759;48.094;-1.628;2022-11-20T03:55:09;20.20;47.20
40738;DHT22;54759;48.094;-1.628;2022-11-20T03:58:11;20.20;47.10
40738;DHT22;54759;48.094;-1.628;2022-11-20T04:01:14;19.50;46.80
40738;DHT22;54759;48.094;-1.628;2022-11-20T04:04:16;20.00;47.10
40738;DHT22;54759;48.094;-1.628;2022-11-20T04:07:18;20.30;47.30
40738;DHT22;54759;48.094;-1.628;2022-11-20T04:10:20;20.10;47.30
40738;DHT22;54759;48.094;-1.628;2022-11-20T04:13:21;20.30;47.50
40738;DHT22;54759;48.094;-1.628;2022-11-20T04:16:24;20.20;47.60
40738;DHT22;54759;48.094;-1.628;2022-11-20T04:19:26;20.00;47.50
40738;DHT22;54759;48.094;-1.628;2022-11-20T04:22:27;20.30;47.70
40738;DHT22;54759;48.094;-1.628;2022-11-20T04:25:29;20.30;47.80
40738;DHT22;54759;48.094;-1.628;2022-11-20T04:28:31;20.40;48.00
40738;DHT22;54759;48.094;-1.628;2022-11-20T04:31:34;19.90;47.70
40738;DHT22;54759;48.094;-1.628;2022-11-20T04:34:36;20.30;47.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T04:37:37;20.40;48.10
40738;DHT22;54759;48.094;-1.628;2022-11-20T04:40:39;20.30;48.10
40738;DHT22;54759;48.094;-1.628;2022-11-20T04:43:41;20.00;48.10
40738;DHT22;54759;48.094;-1.628;2022-11-20T04:46:42;20.20;48.10
40738;DHT22;54759;48.094;-1.628;2022-11-20T04:49:44;20.00;48.10
40738;DHT22;54759;48.094;-1.628;2022-11-20T04:52:45;20.40;48.50
40738;DHT22;54759;48.094;-1.628;2022-11-20T04:55:47;20.40;48.30
40738;DHT22;54759;48.094;-1.628;2022-11-20T04:58:49;20.30;48.60
40738;DHT22;54759;48.094;-1.628;2022-11-20T05:01:50;20.10;48.40
40738;DHT22;54759;48.094;-1.628;2022-11-20T05:04:52;20.50;48.80
40738;DHT22;54759;48.094;-1.628;2022-11-20T05:07:56;20.50;48.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T05:11:00;20.80;48.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T05:14:02;20.40;48.80
40738;DHT22;54759;48.094;-1.628;2022-11-20T05:17:03;20.00;48.70
40738;DHT22;54759;48.094;-1.628;2022-11-20T05:20:05;20.30;49.10
40738;DHT22;54759;48.094;-1.628;2022-11-20T05:23:07;20.30;48.80
40738;DHT22;54759;48.094;-1.628;2022-11-20T05:26:15;20.00;48.80
40738;DHT22;54759;48.094;-1.628;2022-11-20T05:29:16;20.30;49.20
40738;DHT22;54759;48.094;-1.628;2022-11-20T05:32:18;20.30;49.10
40738;DHT22;54759;48.094;-1.628;2022-11-20T05:35:20;20.20;49.20
40738;DHT22;54759;48.094;-1.628;2022-11-20T05:38:21;20.40;49.20
40738;DHT22;54759;48.094;-1.628;2022-11-20T05:41:24;20.10;49.20
40738;DHT22;54759;48.094;-1.628;2022-11-20T05:44:25;20.40;49.40
40738;DHT22;54759;48.094;-1.628;2022-11-20T05:47:28;20.00;49.30
40738;DHT22;54759;48.094;-1.628;2022-11-20T05:50:32;20.30;49.50
40738;DHT22;54759;48.094;-1.628;2022-11-20T05:53:34;20.20;49.60
40738;DHT22;54759;48.094;-1.628;2022-11-20T05:56:36;20.30;49.70
40738;DHT22;54759;48.094;-1.628;2022-11-20T05:59:37;20.50;49.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T06:02:39;19.80;49.60
40738;DHT22;54759;48.094;-1.628;2022-11-20T06:05:41;20.40;50.00
40738;DHT22;54759;48.094;-1.628;2022-11-20T06:08:42;20.20;50.00
40738;DHT22;54759;48.094;-1.628;2022-11-20T06:11:44;20.40;50.20
40738;DHT22;54759;48.094;-1.628;2022-11-20T06:14:45;20.40;50.10
40738;DHT22;54759;48.094;-1.628;2022-11-20T06:17:47;20.30;50.20
40738;DHT22;54759;48.094;-1.628;2022-11-20T06:20:48;20.30;50.40
40738;DHT22;54759;48.094;-1.628;2022-11-20T06:23:51;20.50;50.50
40738;DHT22;54759;48.094;-1.628;2022-11-20T06:26:53;20.40;50.50
40738;DHT22;54759;48.094;-1.628;2022-11-20T06:29:55;20.50;50.70
40738;DHT22;54759;48.094;-1.628;2022-11-20T06:32:56;20.40;50.80
40738;DHT22;54759;48.094;-1.628;2022-11-20T06:35:59;20.50;51.00
40738;DHT22;54759;48.094;-1.628;2022-11-20T06:39:08;20.30;50.60
40738;DHT22;54759;48.094;-1.628;2022-11-20T06:42:10;20.40;50.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T06:45:11;20.10;51.00
40738;DHT22;54759;48.094;-1.628;2022-11-20T06:48:12;20.40;51.00
40738;DHT22;54759;48.094;-1.628;2022-11-20T06:51:14;20.30;50.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T06:54:16;20.10;50.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T06:57:18;20.40;51.30
40738;DHT22;54759;48.094;-1.628;2022-11-20T07:00:19;20.40;51.50
40738;DHT22;54759;48.094;-1.628;2022-11-20T07:03:20;20.20;51.30
40738;DHT22;54759;48.094;-1.628;2022-11-20T07:06:22;20.40;51.20
40738;DHT22;54759;48.094;-1.628;2022-11-20T07:09:23;20.10;51.30
40738;DHT22;54759;48.094;-1.628;2022-11-20T07:12:26;20.40;51.60
40738;DHT22;54759;48.094;-1.628;2022-11-20T07:15:27;19.90;51.30
40738;DHT22;54759;48.094;-1.628;2022-11-20T07:18:29;20.50;51.50
40738;DHT22;54759;48.094;-1.628;2022-11-20T07:21:30;20.20;51.20
40738;DHT22;54759;48.094;-1.628;2022-11-20T07:24:31;20.20;51.40
40738;DHT22;54759;48.094;-1.628;2022-11-20T07:27:34;20.50;51.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T07:30:35;20.30;51.60
40738;DHT22;54759;48.094;-1.628;2022-11-20T07:33:37;20.40;51.80
40738;DHT22;54759;48.094;-1.628;2022-11-20T07:36:39;20.10;51.70
40738;DHT22;54759;48.094;-1.628;2022-11-20T07:39:40;20.20;51.80
40738;DHT22;54759;48.094;-1.628;2022-11-20T07:42:48;20.00;51.70
40738;DHT22;54759;48.094;-1.628;2022-11-20T07:45:50;20.20;51.80
40738;DHT22;54759;48.094;-1.628;2022-11-20T07:48:51;20.30;51.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T07:51:53;20.30;51.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T07:54:55;20.40;52.00
40738;DHT22;54759;48.094;-1.628;2022-11-20T07:57:57;20.60;52.00
40738;DHT22;54759;48.094;-1.628;2022-11-20T08:01:03;20.70;52.20
40738;DHT22;54759;48.094;-1.628;2022-11-20T08:04:04;20.30;51.80
40738;DHT22;54759;48.094;-1.628;2022-11-20T08:07:06;20.00;51.60
40738;DHT22;54759;48.094;-1.628;2022-11-20T08:10:09;20.50;51.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T08:13:11;20.50;51.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T08:16:23;20.60;51.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T08:19:24;20.60;52.00
40738;DHT22;54759;48.094;-1.628;2022-11-20T08:22:26;20.60;51.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T08:25:28;20.20;51.80
40738;DHT22;54759;48.094;-1.628;2022-11-20T08:28:30;20.10;51.60
40738;DHT22;54759;48.094;-1.628;2022-11-20T08:31:32;20.60;51.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T08:34:33;20.40;51.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T08:37:35;20.40;51.80
40738;DHT22;54759;48.094;-1.628;2022-11-20T08:40:38;20.60;51.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T08:43:40;20.20;51.70
40738;DHT22;54759;48.094;-1.628;2022-11-20T08:46:42;20.40;51.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T08:49:44;20.50;51.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T08:52:46;20.50;52.00
40738;DHT22;54759;48.094;-1.628;2022-11-20T08:55:48;20.20;51.80
40738;DHT22;54759;48.094;-1.628;2022-11-20T08:58:50;20.40;51.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T09:02:12;20.60;52.20
40738;DHT22;54759;48.094;-1.628;2022-11-20T09:05:13;20.30;51.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T09:08:15;20.40;52.10
40738;DHT22;54759;48.094;-1.628;2022-11-20T09:11:16;20.20;51.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T09:14:18;20.60;52.10
40738;DHT22;54759;48.094;-1.628;2022-11-20T09:17:20;20.70;52.30
40738;DHT22;54759;48.094;-1.628;2022-11-20T09:20:22;20.50;52.20
40738;DHT22;54759;48.094;-1.628;2022-11-20T09:23:23;20.50;52.00
40738;DHT22;54759;48.094;-1.628;2022-11-20T09:26:25;20.20;51.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T09:29:27;20.70;52.40
40738;DHT22;54759;48.094;-1.628;2022-11-20T09:32:28;20.30;52.00
40738;DHT22;54759;48.094;-1.628;2022-11-20T09:35:30;20.50;52.20
40738;DHT22;54759;48.094;-1.628;2022-11-20T09:38:31;20.70;52.40
40738;DHT22;54759;48.094;-1.628;2022-11-20T09:41:46;20.80;52.30
40738;DHT22;54759;48.094;-1.628;2022-11-20T09:45:05;20.80;52.30
40738;DHT22;54759;48.094;-1.628;2022-11-20T09:48:18;20.30;52.10
40738;DHT22;54759;48.094;-1.628;2022-11-20T09:51:30;20.40;52.00
40738;DHT22;54759;48.094;-1.628;2022-11-20T09:54:38;20.60;52.10
40738;DHT22;54759;48.094;-1.628;2022-11-20T09:57:42;20.80;52.20
40738;DHT22;54759;48.094;-1.628;2022-11-20T10:00:46;20.50;51.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T10:03:54;20.20;51.70
40738;DHT22;54759;48.094;-1.628;2022-11-20T10:07:03;20.30;51.70
40738;DHT22;54759;48.094;-1.628;2022-11-20T10:10:33;20.70;51.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T10:13:48;20.40;51.70
40738;DHT22;54759;48.094;-1.628;2022-11-20T10:17:03;20.40;64.80
40738;DHT22;54759;48.094;-1.628;2022-11-20T10:20:16;20.70;51.70
40738;DHT22;54759;48.094;-1.628;2022-11-20T10:23:31;20.70;51.70
40738;DHT22;54759;48.094;-1.628;2022-11-20T10:26:42;20.70;51.60
40738;DHT22;54759;48.094;-1.628;2022-11-20T10:29:47;20.70;51.60
40738;DHT22;54759;48.094;-1.628;2022-11-20T10:32:55;20.60;51.40
40738;DHT22;54759;48.094;-1.628;2022-11-20T10:36:05;20.90;51.50
40738;DHT22;54759;48.094;-1.628;2022-11-20T10:39:16;20.70;51.40
40738;DHT22;54759;48.094;-1.628;2022-11-20T10:42:26;20.80;51.40
40738;DHT22;54759;48.094;-1.628;2022-11-20T10:45:38;20.70;51.20
40738;DHT22;54759;48.094;-1.628;2022-11-20T10:48:43;21.00;51.40
40738;DHT22;54759;48.094;-1.628;2022-11-20T10:51:56;20.50;51.10
40738;DHT22;54759;48.094;-1.628;2022-11-20T10:55:05;20.60;51.10
40738;DHT22;54759;48.094;-1.628;2022-11-20T10:58:12;20.70;51.10
40738;DHT22;54759;48.094;-1.628;2022-11-20T11:01:15;20.70;51.10
40738;DHT22;54759;48.094;-1.628;2022-11-20T11:04:28;20.30;51.00
40738;DHT22;54759;48.094;-1.628;2022-11-20T11:07:35;20.40;50.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T11:10:42;20.50;50.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T11:13:45;20.40;50.80
40738;DHT22;54759;48.094;-1.628;2022-11-20T11:16:51;20.40;50.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T11:20:03;20.80;51.00
40738;DHT22;54759;48.094;-1.628;2022-11-20T11:23:10;20.40;50.80
40738;DHT22;54759;48.094;-1.628;2022-11-20T11:26:24;20.50;50.70
40738;DHT22;54759;48.094;-1.628;2022-11-20T11:29:26;20.70;50.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T11:32:30;20.50;50.80
40738;DHT22;54759;48.094;-1.628;2022-11-20T11:35:33;20.90;51.00
40738;DHT22;54759;48.094;-1.628;2022-11-20T11:38:36;20.80;50.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T11:41:39;20.90;50.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T11:44:44;20.90;50.80
40738;DHT22;54759;48.094;-1.628;2022-11-20T11:48:03;20.80;50.60
40738;DHT22;54759;48.094;-1.628;2022-11-20T11:51:08;20.80;50.60
40738;DHT22;54759;48.094;-1.628;2022-11-20T11:54:15;20.40;50.30
40738;DHT22;54759;48.094;-1.628;2022-11-20T11:57:20;20.40;50.20
40738;DHT22;54759;48.094;-1.628;2022-11-20T12:00:24;21.10;50.50
40738;DHT22;54759;48.094;-1.628;2022-11-20T12:03:32;21.00;50.40
40738;DHT22;54759;48.094;-1.628;2022-11-20T12:06:37;20.90;50.20
40738;DHT22;54759;48.094;-1.628;2022-11-20T12:09:46;20.70;49.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T12:12:53;20.70;49.80
40738;DHT22;54759;48.094;-1.628;2022-11-20T12:15:56;20.90;49.80
40738;DHT22;54759;48.094;-1.628;2022-11-20T12:18:57;20.60;49.60
40738;DHT22;54759;48.094;-1.628;2022-11-20T12:22:04;21.00;49.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T12:25:10;20.80;49.70
40738;DHT22;54759;48.094;-1.628;2022-11-20T12:28:28;20.90;49.50
40738;DHT22;54759;48.094;-1.628;2022-11-20T12:31:52;20.60;49.00
40738;DHT22;54759;48.094;-1.628;2022-11-20T12:35:04;21.00;49.00
40738;DHT22;54759;48.094;-1.628;2022-11-20T12:38:31;21.00;48.80
40738;DHT22;54759;48.094;-1.628;2022-11-20T12:41:45;21.00;48.60
40738;DHT22;54759;48.094;-1.628;2022-11-20T12:45:15;20.70;48.30
40738;DHT22;54759;48.094;-1.628;2022-11-20T12:48:29;21.00;48.30
40738;DHT22;54759;48.094;-1.628;2022-11-20T12:51:44;20.50;47.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T12:58:16;21.10;48.20
40738;DHT22;54759;48.094;-1.628;2022-11-20T13:01:25;21.20;48.00
40738;DHT22;54759;48.094;-1.628;2022-11-20T13:04:52;21.00;47.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T13:07:58;21.00;47.70
40738;DHT22;54759;48.094;-1.628;2022-11-20T13:11:09;20.90;47.70
40738;DHT22;54759;48.094;-1.628;2022-11-20T13:14:24;20.70;47.50
40738;DHT22;54759;48.094;-1.628;2022-11-20T13:17:33;21.10;47.80
40738;DHT22;54759;48.094;-1.628;2022-11-20T13:20:42;20.60;47.40
40738;DHT22;54759;48.094;-1.628;2022-11-20T13:23:44;21.00;47.60
40738;DHT22;54759;48.094;-1.628;2022-11-20T13:26:45;20.70;47.40
40738;DHT22;54759;48.094;-1.628;2022-11-20T13:30:00;20.80;47.60
40738;DHT22;54759;48.094;-1.628;2022-11-20T13:33:06;20.80;47.30
40738;DHT22;54759;48.094;-1.628;2022-11-20T13:36:21;21.00;47.30
40738;DHT22;54759;48.094;-1.628;2022-11-20T13:39:25;20.90;47.10
40738;DHT22;54759;48.094;-1.628;2022-11-20T13:42:27;21.00;47.10
40738;DHT22;54759;48.094;-1.628;2022-11-20T13:45:31;20.60;46.80
40738;DHT22;54759;48.094;-1.628;2022-11-20T13:48:39;20.70;46.60
40738;DHT22;54759;48.094;-1.628;2022-11-20T13:51:43;21.00;46.60
40738;DHT22;54759;48.094;-1.628;2022-11-20T13:54:58;21.20;46.60
40738;DHT22;54759;48.094;-1.628;2022-11-20T13:58:15;20.90;46.20
40738;DHT22;54759;48.094;-1.628;2022-11-20T14:01:23;21.10;46.10
40738;DHT22;54759;48.094;-1.628;2022-11-20T14:04:28;21.00;46.00
40738;DHT22;54759;48.094;-1.628;2022-11-20T14:07:35;21.00;45.80
40738;DHT22;54759;48.094;-1.628;2022-11-20T14:10:38;21.00;45.60
40738;DHT22;54759;48.094;-1.628;2022-11-20T14:13:58;20.90;45.60
40738;DHT22;54759;48.094;-1.628;2022-11-20T14:17:08;21.00;58.50
40738;DHT22;54759;48.094;-1.628;2022-11-20T14:20:16;20.70;45.30
40738;DHT22;54759;48.094;-1.628;2022-11-20T14:23:26;21.00;45.40
40738;DHT22;54759;48.094;-1.628;2022-11-20T14:26:31;20.70;45.20
40738;DHT22;54759;48.094;-1.628;2022-11-20T14:29:35;20.70;45.30
40738;DHT22;54759;48.094;-1.628;2022-11-20T14:32:38;20.90;45.30
40738;DHT22;54759;48.094;-1.628;2022-11-20T14:35:44;21.10;45.40
40738;DHT22;54759;48.094;-1.628;2022-11-20T14:38:46;20.80;45.20
40738;DHT22;54759;48.094;-1.628;2022-11-20T14:41:51;21.10;45.30
40738;DHT22;54759;48.094;-1.628;2022-11-20T14:44:55;21.20;45.40
40738;DHT22;54759;48.094;-1.628;2022-11-20T14:47:59;20.80;45.10
40738;DHT22;54759;48.094;-1.628;2022-11-20T14:51:01;20.70;45.10
40738;DHT22;54759;48.094;-1.628;2022-11-20T14:54:10;21.10;45.30
40738;DHT22;54759;48.094;-1.628;2022-11-20T14:57:21;20.90;45.30
40738;DHT22;54759;48.094;-1.628;2022-11-20T15:00:24;21.00;45.30
40738;DHT22;54759;48.094;-1.628;2022-11-20T15:03:32;21.10;45.50
40738;DHT22;54759;48.094;-1.628;2022-11-20T15:06:34;20.80;45.30
40738;DHT22;54759;48.094;-1.628;2022-11-20T15:09:35;21.20;45.60
40738;DHT22;54759;48.094;-1.628;2022-11-20T15:12:39;20.70;45.40
40738;DHT22;54759;48.094;-1.628;2022-11-20T15:15:45;20.70;45.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T15:18:48;20.80;45.40
40738;DHT22;54759;48.094;-1.628;2022-11-20T15:21:50;21.00;45.50
40738;DHT22;54759;48.094;-1.628;2022-11-20T15:24:51;20.50;45.30
40738;DHT22;54759;48.094;-1.628;2022-11-20T15:27:55;21.10;45.70
40738;DHT22;54759;48.094;-1.628;2022-11-20T15:30:57;20.90;45.60
40738;DHT22;54759;48.094;-1.628;2022-11-20T15:33:59;20.80;45.50
40738;DHT22;54759;48.094;-1.628;2022-11-20T15:37:01;21.00;45.70
40738;DHT22;54759;48.094;-1.628;2022-11-20T15:40:03;20.70;45.50
40738;DHT22;54759;48.094;-1.628;2022-11-20T15:43:04;20.80;45.60
40738;DHT22;54759;48.094;-1.628;2022-11-20T15:46:15;21.00;45.70
40738;DHT22;54759;48.094;-1.628;2022-11-20T15:49:18;20.60;45.50
40738;DHT22;54759;48.094;-1.628;2022-11-20T15:52:20;21.10;45.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T15:55:21;20.60;45.70
40738;DHT22;54759;48.094;-1.628;2022-11-20T15:58:22;20.80;45.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T16:01:25;20.80;45.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T16:04:26;20.70;45.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T16:07:28;20.40;45.90
40738;DHT22;54759;48.094;-1.628;2022-11-20T16:10:30;20.90;46.20
40738;DHT22;54759;48.094;-1.628;2022-11-20T16:13:33;20.70;46.20
40738;DHT22;54759;48.094;-1.628;2022-11-20T16:16:50;20.90;46.20
40738;DHT22;54759;48.094;-1.628;2022-11-20T16:19:52;20.90;46.30
40738;DHT22;54759;48.094;-1.628;2022-11-20T16:22:54;20.90;46.40
40738;DHT22;54759;48.094;-1.628;2022-11-20T16:25:55;20.60;46.30
40738;DHT22;54759;48.094;-1.628;2022-11-20T16:28:58;21.10;46.70
40738;DHT22;54759;48.094;-1.628;2022-11-20T16:32:00;20.50;46.30
40738;DHT22;54759;48.094;-1.628;2022-11-20T16:35:02;20.90;46.50
40738;DHT22;54759;48.094;-1.628;2022-11-20T16:38:04;20.70;46.50
40738;DHT22;54759;48.094;-1.628;2022-11-20T16:41:05;20.90;46.60
40738;DHT22;54759;48.094;-1.628;2022-11-20T16:44:08;20.80;47.20
40738;DHT22;54759;48.094;-1.628;2022-11-20T16:47:10;20.70;46.50
40738;DHT22;54759;48.094;-1.628;2022-11-20T16:50:12;20.80;46.50
40738;DHT22;54759;48.094;-1.628;2022-11-20T16:53:14;20.90;46.70
40738;DHT22;54759;48.094;-1.628;2022-11-20T16:56:17;20.40;46.40
40738;DHT22;54759;48.094;-1.628;2022-11-20T16:59:18;20.60;46.50
40738;DHT22;54759;48.094;-1.628;2022-11-20T17:02:20;20.70;46.50
40738;DHT22;54759;48.094;-1.628;2022-11-20T17:05:22;21.00;46.80
40738;DHT22;54759;48.094;-1.628;2022-11-20T17:08:23;20.90;46.50
40738;DHT22;54759;48.094;-1.628;2022-11-20T17:11:25;20.70;46.50
40738;DHT22;54759;48.094;-1.628;2022-11-20T17:14:26;20.70;46.50
40738;DHT22;54759;48.094;-1.628;2022-11-20T17:17:28;20.50;46.50
40738;DHT22;54759;48.094;-1.628;2022-11-20T17:20:30;20.80;46.50
40738;DHT22;54759;48.094;-1.628;2022-11-20T17:23:33;20.60;46.30
40738;DHT22;54759;48.094;-1.628;2022-11-20T17:26:35;20.70;46.30
