sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T00:01:55;-0.72;61.28
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T00:04:57;-0.73;61.25
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T00:07:59;-0.72;61.30
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T00:11:07;-0.70;61.25
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T00:14:13;-0.75;61.24
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T00:17:14;-0.81;61.33
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T00:20:16;-0.81;61.30
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T00:23:18;-0.81;61.40
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T00:26:21;-0.77;61.40
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T00:29:25;-0.73;61.40
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T00:32:27;-0.75;61.31
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T00:35:29;-0.77;61.30
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T00:38:31;-0.81;61.30
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T00:41:34;-0.83;61.33
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T00:44:37;-0.88;61.40
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T00:47:38;-0.93;61.40
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T00:50:41;-0.96;61.42
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T00:53:43;-0.99;61.40
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T00:56:45;-1.03;61.44
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T00:59:47;-1.03;61.52
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T01:02:49;-1.03;61.50
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T01:05:51;-1.03;61.58
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T01:08:53;-1.00;61.58
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T01:11:58;-0.98;61.60
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T01:14:59;-0.94;61.51
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T01:18:01;-0.88;61.42
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T01:21:05;-0.89;61.31
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T01:24:11;-0.91;61.28
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T01:27:15;-0.89;61.28
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T01:30:17;-0.89;61.32
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T01:33:19;-0.85;61.31
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T01:36:22;-0.86;61.30
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T01:39:28;-0.89;61.31
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T01:42:30;-0.91;61.30
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T01:45:50;-0.89;61.30
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T01:55:20;-0.90;61.32
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T01:58:35;-0.91;61.24
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T02:01:43;-0.93;61.30
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T02:04:45;-0.95;61.30
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T02:07:48;-0.99;61.36
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T02:10:52;-0.99;61.40
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T02:13:53;-0.96;61.44
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T02:16:55;-0.94;61.46
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T02:19:58;-0.92;61.40
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T02:23:13;-0.89;61.38
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T02:26:30;-0.90;61.30
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T02:32:55;-1.02;61.40
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T02:35:56;-1.02;61.46
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T02:38:58;-0.99;61.47
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T02:42:00;-0.97;61.40
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T02:45:03;-0.97;61.36
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T02:48:06;-0.98;61.30
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T02:51:08;-1.00;61.31
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T02:54:10;-0.98;61.27
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T02:57:12;-0.96;61.20
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T03:00:14;-0.96;61.14
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T03:03:16;-0.95;61.10
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T03:06:18;-0.94;61.09
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T03:09:20;-0.93;61.00
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T03:12:21;-0.99;60.92
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T03:15:23;-1.01;60.99
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T03:18:27;-1.03;61.00
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T03:21:29;-1.06;61.00
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T03:24:31;-1.13;61.00
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T03:27:33;-1.19;61.11
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T03:30:36;-1.22;61.28
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T03:33:38;-1.22;61.37
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T03:36:42;-1.21;61.41
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T03:39:44;-1.20;61.50
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T03:42:46;-1.18;61.49
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T03:45:48;-1.16;61.38
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T03:48:50;-1.16;61.22
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T03:51:52;-1.17;61.13
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T03:54:54;-1.16;61.07
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T03:57:56;-1.14;61.00
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T04:00:57;-1.15;60.93
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T04:04:05;-1.18;60.89
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T04:07:06;-1.21;60.88
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T04:10:09;-1.20;60.99
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T04:13:11;-1.16;61.00
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T04:16:13;-1.12;61.00
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T04:19:15;-1.10;60.90
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T04:22:17;-1.10;60.92
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T04:25:19;-1.09;60.96
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T04:28:21;-1.07;60.91
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T04:31:24;-1.06;60.85
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T04:34:30;-1.06;60.80
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T04:37:32;-1.07;60.80
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T04:40:33;-1.09;60.80
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T04:43:35;-1.14;60.78
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T04:46:38;-1.17;60.80
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T04:49:43;-1.17;60.85
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T04:52:44;-1.16;60.86
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T04:55:46;-1.18;60.83
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T04:58:48;-1.21;60.81
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T05:01:50;-1.21;60.82
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T05:04:52;-1.19;60.85
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T05:07:57;-1.18;60.84
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T05:11:10;-1.21;60.94
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T05:14:17;-1.22;61.01
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T05:17:19;-1.22;61.10
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T05:20:21;-1.19;61.10
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T05:23:23;-1.18;61.07
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T05:26:26;-1.21;61.00
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T05:29:27;-1.25;61.00
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T05:32:29;-1.30;61.05
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T05:35:31;-1.32;61.08
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T05:38:33;-1.33;61.03
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T05:41:35;-1.34;61.03
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T05:44:37;-1.35;60.90
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T05:47:38;-1.35;60.92
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T05:50:40;-1.34;61.00
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T05:53:42;-1.37;60.86
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T05:56:45;-1.42;60.72
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T05:59:46;-1.50;60.82
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T06:02:48;-1.54;60.94
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T06:05:50;-1.59;61.06
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T06:08:52;-1.64;61.22
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T06:11:54;-1.65;61.39
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T06:14:55;-1.68;61.57
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T06:17:57;-1.70;61.67
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T06:24:14;-1.71;62.03
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T06:27:15;-1.66;62.06
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T06:30:17;-1.63;62.00
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T06:33:19;-1.59;62.02
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T06:36:21;-1.57;62.06
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T06:39:24;-1.56;62.09
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T06:42:26;-1.57;62.16
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T06:45:28;-1.54;62.24
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T06:48:29;-1.50;62.06
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T06:51:31;-1.49;62.01
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T06:54:33;-1.43;62.03
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T06:57:35;-1.40;61.77
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T07:00:37;-1.41;61.64
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T07:03:38;-1.42;61.61
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T07:06:41;-1.40;61.64
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T07:09:43;-1.41;61.74
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T07:12:48;-1.40;61.81
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T07:15:52;-1.38;61.80
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T07:18:54;-1.34;61.78
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T07:21:55;-1.29;61.72
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T07:24:58;-1.24;61.56
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T07:27:59;-1.20;61.46
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T07:31:02;-1.14;61.44
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T07:34:05;-1.05;61.38
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T07:37:06;-0.95;61.28
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T07:40:09;-0.79;61.20
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T07:43:12;-0.56;60.91
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T07:46:13;-0.25;60.57
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T07:49:15;0.06;60.08
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T07:52:17;0.32;59.81
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T07:55:19;0.59;59.38
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T07:58:21;0.88;58.92
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T08:01:23;1.23;58.42
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T08:04:25;1.57;57.68
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T08:07:26;1.84;57.00
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T08:10:28;2.15;56.55
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T08:13:30;2.44;55.86
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T08:16:32;2.70;55.28
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T08:19:34;2.82;54.69
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T08:22:35;2.99;54.47
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T08:25:37;3.27;53.96
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T08:28:39;3.48;53.17
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T08:31:41;3.71;52.69
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T08:35:03;4.05;52.08
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T08:38:06;4.23;51.47
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T08:41:08;4.42;50.88
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T08:44:10;4.69;50.31
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T08:47:12;4.96;49.58
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T08:50:14;5.10;49.28
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T08:53:17;5.30;48.68
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T08:56:19;5.39;48.43
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T08:59:21;5.51;48.17
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T09:02:23;5.71;47.54
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T09:05:25;5.93;47.27
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T09:08:27;6.13;47.05
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T09:11:30;6.34;46.67
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T09:14:32;6.54;46.34
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T09:17:34;6.69;46.08
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T09:20:36;6.75;45.84
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T09:23:38;6.77;45.72
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T09:26:41;6.87;45.31
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T09:29:42;7.01;45.08
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T09:32:44;7.14;44.90
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T09:35:46;7.34;44.70
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T09:38:48;7.49;44.36
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T09:42:14;7.49;43.45
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T09:48:48;7.20;43.21
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T09:55:17;7.41;43.28
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T10:01:40;7.38;42.89
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T10:04:43;7.31;43.20
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T10:22:25;7.30;42.93
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T10:29:21;7.16;42.83
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T10:32:36;7.06;43.00
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T10:42:33;6.99;43.43
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T10:45:53;7.09;43.25
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T10:49:04;7.11;42.80
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T10:56:11;6.89;42.31
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T10:59:49;6.78;41.79
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T11:03:07;6.65;41.74
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T11:06:36;6.61;42.05
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T11:09:49;6.66;41.92
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T11:12:55;6.59;41.97
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T11:15:57;6.57;41.92
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T11:19:06;6.51;41.38
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T11:22:17;6.39;41.47
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T11:25:31;6.33;41.91
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T11:28:36;6.41;41.88
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T11:31:38;6.37;41.72
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T11:34:39;6.29;41.87
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T11:37:41;6.25;41.90
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T11:40:44;6.35;42.37
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T11:43:51;6.41;42.08
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T11:47:01;6.43;41.69
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T11:56:19;6.33;41.23
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T11:59:28;6.24;41.30
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T12:03:06;6.13;40.95
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T12:06:18;6.02;41.08
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T12:09:20;6.02;41.31
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T12:12:30;6.01;41.40
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T12:15:41;5.95;41.56
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T12:18:51;5.83;41.47
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T12:25:36;5.64;41.90
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T12:28:44;5.57;42.16
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T13:00:10;5.05;44.17
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T13:06:31;4.97;44.49
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T13:09:33;4.89;44.83
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T13:12:49;4.83;45.15
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T13:16:02;4.66;45.59
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T13:19:13;4.53;46.01
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T13:22:28;4.43;46.28
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T13:26:03;4.35;46.64
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T13:29:18;4.24;46.96
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T13:32:20;4.10;47.33
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T13:35:23;4.05;47.49
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T13:38:47;3.99;47.72
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T13:41:55;3.96;48.15
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T13:45:01;3.96;48.43
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T13:48:20;3.97;48.53
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T14:02:15;3.94;48.90
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T14:05:22;3.93;49.02
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T14:08:30;3.95;49.03
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T14:11:47;3.96;49.01
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T14:14:50;3.96;48.98
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T14:17:54;3.95;49.08
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T14:21:00;3.96;49.03
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T14:24:03;3.97;49.13
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T14:27:15;4.00;49.17
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T14:30:23;4.05;49.20
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T14:33:28;4.07;49.20
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T14:36:39;4.12;49.23
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T14:39:42;4.14;49.29
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T14:42:54;4.16;49.29
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T14:45:58;4.18;49.38
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T14:49:04;4.19;49.40
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T14:52:14;4.19;49.42
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T14:55:25;4.18;49.53
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T14:58:39;4.14;49.55
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T15:01:40;4.11;49.53
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T15:05:02;4.08;49.67
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T15:08:05;4.05;49.78
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T15:11:20;4.05;49.84
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T15:14:30;4.02;49.99
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T15:17:40;3.99;50.17
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T15:20:42;3.95;50.30
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T15:23:45;3.88;50.53
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T15:26:47;3.81;50.82
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T15:29:49;3.78;51.11
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T15:32:51;3.75;51.31
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T15:35:52;3.71;51.51
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T15:38:54;3.66;51.83
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T15:41:56;3.62;52.02
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T15:44:58;3.57;52.25
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T15:48:00;3.51;52.55
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T15:51:25;3.47;52.87
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T15:54:32;3.41;53.17
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T15:57:34;3.38;53.38
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T16:00:36;3.34;53.59
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T16:03:38;3.30;53.84
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T16:06:40;3.25;54.06
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T16:09:42;3.18;54.32
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T16:12:44;3.15;54.51
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T16:15:50;3.08;54.71
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T16:18:56;3.00;54.97
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T16:21:58;2.90;55.17
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T16:25:00;2.83;55.43
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T16:28:02;2.78;55.59
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T16:31:12;2.74;55.71
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T16:34:19;2.68;55.83
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T16:37:21;2.61;56.00
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T16:40:23;2.55;56.22
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T16:43:26;2.53;56.38
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T16:46:29;2.49;56.55
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T16:49:32;2.46;56.69
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T16:52:34;2.45;56.83
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T16:55:36;2.45;56.93
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T16:58:38;2.43;57.00
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T17:01:40;2.44;57.08
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T17:04:42;2.44;57.10
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T17:07:43;2.43;57.18
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T17:10:45;2.42;57.30
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T17:13:47;2.41;57.35
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T17:16:49;2.40;57.42
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T17:19:51;2.38;57.50
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T17:22:53;2.37;57.50
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T17:29:16;2.32;57.69
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T17:32:19;2.29;57.78
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T17:35:21;2.25;57.93
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T17:38:23;2.22;58.03
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T17:41:27;2.21;58.08
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T17:44:30;2.21;58.08
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T17:47:33;2.17;58.17
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T17:50:36;2.15;58.33
57348;SHT31;60844;51.21437383;17.39825875;2022-11-20T17:53:39;2.09;58.51
