sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19340;HTU21D;9804;52.350;6.684;2022-11-20T00:01:40;-1.25;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T00:04:05;-1.25;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T00:06:31;-1.20;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T00:08:58;-1.24;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T00:11:26;-1.33;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T00:13:54;-1.28;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T00:16:23;-1.30;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T00:18:49;-1.30;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T00:21:22;-1.31;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T00:23:49;-1.35;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T00:26:16;-1.38;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T00:28:42;-1.31;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T00:31:13;-1.35;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T00:33:39;-1.39;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T00:36:07;-1.39;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T00:38:33;-1.43;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T00:41:01;-1.38;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T00:43:27;-1.42;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T00:46:25;-1.44;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T00:48:51;-1.42;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T00:51:19;-1.45;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T00:53:45;-1.44;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T00:56:13;-1.48;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T00:58:41;-1.49;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T01:01:18;-1.50;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T01:03:48;-1.59;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T01:06:24;-1.61;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T01:08:51;-1.58;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T01:11:20;-1.69;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T01:13:47;-1.56;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T01:16:47;-1.55;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T01:19:08;-1.44;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T01:21:36;-1.40;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T01:24:02;-1.48;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T01:26:31;-1.53;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T01:28:57;-1.60;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T01:31:25;-1.67;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T01:33:54;-1.65;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T01:36:21;-1.68;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T01:38:47;-1.73;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T01:41:14;-1.73;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T01:44:00;-1.71;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T01:46:25;-1.70;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T01:48:56;-1.74;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T01:51:32;-1.86;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T01:54:00;-1.80;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T01:56:30;-1.79;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T01:58:58;-1.83;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T02:01:26;-1.83;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T02:03:51;-1.85;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T02:06:26;-1.93;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T02:08:53;-1.98;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T02:11:19;-2.06;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T02:13:44;-2.01;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T02:16:23;-2.12;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T02:18:50;-2.08;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T02:21:46;-2.01;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T02:24:18;-1.90;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T02:29:19;-1.97;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T02:31:47;-1.94;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T02:34:12;-2.02;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T02:36:39;-2.02;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T02:39:05;-2.06;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T02:41:33;-2.09;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T02:43:58;-2.19;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T02:46:23;-2.08;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T02:48:49;-2.10;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T02:51:14;-2.13;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T02:53:40;-2.14;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T02:56:05;-2.16;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T02:58:31;-2.14;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T03:00:56;-2.22;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T03:03:22;-2.15;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T03:05:47;-2.13;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T03:08:12;-2.05;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T03:10:37;-2.17;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T03:13:03;-2.23;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T03:15:29;-2.23;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T03:17:54;-2.31;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T03:20:21;-2.24;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T03:22:46;-2.26;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T03:25:11;-2.26;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T03:27:37;-2.23;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T03:30:02;-2.28;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T03:32:28;-2.36;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T03:34:54;-2.36;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T03:37:19;-2.30;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T03:39:44;-2.27;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T03:42:10;-2.38;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T03:44:53;-2.27;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T03:47:19;-2.30;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T03:49:44;-2.38;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T03:52:10;-2.36;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T03:54:35;-2.45;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T03:57:00;-2.46;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T03:59:25;-2.45;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T04:01:51;-2.42;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T04:04:16;-2.44;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T04:06:41;-2.42;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T04:09:07;-2.63;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T04:11:34;-2.60;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T04:14:05;-2.51;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T04:16:34;-2.48;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T04:19:01;-2.50;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T04:21:27;-2.45;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T04:23:54;-2.52;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T04:26:20;-2.56;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T04:28:45;-2.56;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T04:31:13;-2.53;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T04:33:40;-2.52;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T04:36:14;-2.54;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T04:38:41;-2.62;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T04:41:15;-2.62;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T04:43:40;-2.66;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T04:46:06;-2.65;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T04:48:31;-2.66;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T04:50:56;-2.71;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T04:53:23;-2.71;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T04:55:49;-2.72;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T04:58:14;-2.68;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T05:00:40;-2.69;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T05:03:05;-2.81;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T05:05:33;-2.75;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T05:07:58;-2.66;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T05:10:25;-2.63;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T05:12:51;-2.61;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T05:15:16;-2.66;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T05:17:47;-2.75;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T05:20:13;-2.71;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T05:22:38;-2.57;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T05:25:04;-2.56;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T05:27:29;-2.59;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T05:29:54;-2.62;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T05:32:20;-2.65;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T05:34:45;-2.62;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T05:37:10;-2.54;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T05:39:35;-2.59;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T05:42:01;-2.59;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T05:44:44;-2.59;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T05:47:10;-2.63;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T05:49:35;-2.60;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T05:52:00;-2.68;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T05:54:26;-2.67;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T05:56:51;-2.73;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T05:59:16;-2.66;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T06:01:42;-2.62;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T06:04:07;-2.62;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T06:06:32;-2.78;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T06:08:58;-2.69;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T06:11:24;-2.71;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T06:13:49;-2.82;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T06:16:17;-2.79;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T06:18:43;-2.76;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T06:21:11;-2.80;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T06:23:37;-2.79;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T06:26:07;-2.83;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T06:28:33;-2.72;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T06:30:59;-2.86;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T06:33:25;-2.88;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T06:35:50;-2.94;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T06:38:16;-2.93;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T06:40:41;-2.95;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T06:43:08;-2.89;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T06:45:34;-2.87;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T06:47:59;-2.94;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T06:50:24;-2.95;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T06:52:50;-2.94;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T06:55:15;-2.82;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T06:57:40;-2.68;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T07:00:06;-2.76;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T07:02:31;-2.82;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T07:04:57;-2.82;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T07:07:22;-2.81;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T07:09:47;-2.77;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T07:12:13;-2.77;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T07:14:38;-2.78;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T07:17:03;-2.71;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T07:19:29;-2.81;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T07:21:54;-2.84;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T07:24:19;-2.77;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T07:26:46;-2.69;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T07:29:14;-2.66;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T07:31:39;-2.59;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T07:34:05;-2.56;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T07:36:30;-2.53;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T07:38:55;-2.51;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T07:41:21;-2.51;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T07:43:46;-2.53;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T07:46:11;-2.66;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T07:48:37;-2.42;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T07:51:02;-2.29;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T07:53:27;-2.22;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T07:55:53;-2.26;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T07:58:19;-2.13;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T08:00:45;-1.94;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T08:03:10;-1.71;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T08:05:36;-1.65;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T08:08:02;-1.77;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T08:10:27;-1.70;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T08:12:53;-1.34;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T08:15:38;-1.30;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T08:18:08;-1.05;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T08:20:34;-0.97;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T08:23:01;-1.00;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T08:25:28;-1.04;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T08:27:57;-0.90;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T08:30:23;-0.64;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T08:32:48;-0.59;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T08:35:13;-0.64;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T08:37:39;-0.69;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T08:40:10;-0.51;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T08:42:35;-0.34;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T08:45:01;-0.23;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T08:47:26;-0.20;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T08:49:51;-0.11;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T08:52:16;-0.02;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T08:54:42;0.15;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T08:57:07;0.06;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T08:59:32;0.09;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T09:01:58;0.30;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T09:04:23;0.43;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T09:06:49;0.37;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T09:09:16;0.40;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T09:11:42;0.58;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T09:14:07;0.68;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T09:16:33;0.73;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T09:18:58;0.83;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T09:21:23;0.79;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T09:23:49;0.88;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T09:26:15;1.08;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T09:28:40;1.11;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T09:31:07;1.13;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T09:33:32;1.25;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T09:35:58;0.94;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T09:38:23;1.27;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T09:40:57;1.33;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T09:43:55;1.28;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T09:46:45;1.40;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T09:49:50;1.50;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T09:52:45;1.64;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T09:55:12;1.71;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T09:57:44;1.51;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T10:00:13;1.58;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T10:02:55;1.71;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T10:05:51;1.86;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T10:08:24;1.84;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T10:16:30;2.21;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T10:24:44;2.53;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T10:30:03;2.66;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T10:32:46;2.83;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T10:37:59;3.12;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T10:40:35;3.13;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T10:43:10;3.03;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T10:45:48;3.20;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T10:48:17;3.00;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T10:51:19;3.29;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T10:56:52;3.11;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T10:59:43;3.31;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T11:02:49;3.04;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T11:07:51;3.35;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T11:10:22;3.21;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T11:12:49;3.24;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T11:15:25;3.29;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T11:17:51;3.47;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T11:20:20;3.46;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T11:22:51;3.46;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T11:25:34;3.67;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T11:28:03;3.85;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T11:30:30;3.99;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T11:33:08;3.86;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T11:35:43;3.99;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T11:38:50;4.08;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T11:41:09;4.35;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T11:43:36;4.39;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T11:48:57;4.74;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T11:51:35;4.94;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T11:54:03;4.91;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T11:56:30;5.04;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T11:59:00;5.08;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T12:01:46;4.95;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T12:07:02;5.16;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T12:09:35;5.28;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T12:12:11;5.37;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T12:14:43;5.47;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T12:17:11;5.33;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T12:19:37;5.37;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T12:25:14;5.15;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T12:28:00;5.43;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T12:30:28;5.42;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T12:47:40;5.90;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T13:00:58;6.21;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T13:03:38;6.19;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T13:06:11;6.15;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T13:08:42;6.06;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T13:11:11;6.02;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T13:16:38;6.13;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T13:19:11;6.28;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T13:21:42;6.26;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T13:24:30;6.33;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T13:29:35;6.15;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T13:32:18;6.38;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T13:34:56;6.48;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T13:37:33;6.38;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T13:42:45;6.50;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T13:45:30;6.41;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T13:47:57;6.20;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T13:50:39;6.43;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T13:55:59;6.46;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T13:58:50;6.34;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T14:01:25;6.42;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T14:03:52;6.44;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T14:06:30;6.44;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T14:08:58;6.41;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T14:11:26;6.19;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T14:13:56;6.35;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T14:16:23;6.25;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T14:18:49;6.26;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T14:21:29;6.19;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T14:24:04;6.27;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T14:26:30;6.12;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T14:28:56;6.21;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T14:31:26;6.29;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T14:33:53;6.25;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T14:36:21;6.24;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T14:38:48;6.13;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T14:41:19;6.05;-6.00
19340;HTU21D;9804;52.350;6.684;2022-11-20T14:43:56;6.01;-6.00
