sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
28026;PMS5003;15344;52.342;-1.290;2022-11-20T00:00:29;8;8;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T00:02:54;11;10;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T00:05:19;11;7;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T00:07:44;12;8;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T00:10:10;10;8;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T00:12:36;10;10;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T00:15:01;7;6;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T00:17:26;8;6;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T00:19:52;8;6;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T00:22:17;8;8;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T00:24:42;9;5;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T00:27:08;10;8;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T00:29:33;9;8;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T00:31:59;13;7;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T00:34:24;11;8;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T00:36:50;7;6;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T00:39:15;7;6;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T00:41:40;6;6;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T00:44:06;8;8;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T00:46:31;10;9;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T00:48:56;10;9;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T00:51:22;15;9;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T00:53:47;9;7;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T00:56:12;11;9;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T00:58:38;14;11;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T01:01:04;12;9;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T01:03:30;9;5;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T01:05:54;10;7;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T01:08:19;8;7;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T01:10:45;9;7;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T01:13:10;14;10;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T01:15:35;11;7;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T01:18:01;15;11;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T01:20:27;13;10;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T01:22:52;11;9;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T01:25:18;13;10;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T01:27:43;16;8;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T01:30:09;11;8;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T01:32:34;10;8;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T01:34:59;9;8;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T01:37:24;13;7;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T01:39:50;12;8;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T01:42:15;11;7;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T01:47:06;8;6;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T01:49:33;7;7;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T01:51:58;8;6;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T01:54:23;9;8;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T01:56:48;9;6;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T01:59:13;13;10;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T02:01:38;6;6;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T02:04:04;12;7;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T02:06:30;6;6;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T02:08:55;13;10;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T02:11:20;11;10;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T02:13:46;12;11;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T02:16:13;10;8;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T02:18:37;10;7;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T02:21:04;12;9;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T02:23:30;14;8;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T02:25:53;13;9;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T02:28:19;11;10;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T02:30:44;14;9;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T02:33:10;11;7;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T02:35:39;12;10;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T02:38:01;9;8;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T02:40:26;10;10;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T02:42:52;7;7;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T02:45:17;11;10;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T02:47:42;10;8;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T02:50:08;9;8;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T02:52:33;9;7;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T02:54:59;11;8;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T02:57:24;9;8;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T02:59:50;11;8;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T03:02:15;9;9;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T03:04:40;10;8;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T03:07:07;12;10;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T03:09:32;8;8;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T03:11:57;9;6;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T03:14:23;6;6;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T03:16:48;13;8;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T03:19:13;9;9;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T03:21:38;8;8;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T03:24:04;10;9;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T03:26:29;9;6;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T03:28:55;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T03:31:21;6;5;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T03:33:46;11;8;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T03:36:12;8;6;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T03:38:36;8;7;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T03:41:03;9;8;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T03:43:27;10;7;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T03:45:53;11;7;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T03:48:18;11;9;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T03:50:44;10;8;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T03:53:09;8;6;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T03:55:34;11;9;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T03:58:00;8;7;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T04:00:25;9;9;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T04:02:51;7;7;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T04:05:16;12;9;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T04:07:42;10;7;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T04:10:07;9;9;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T04:12:33;10;8;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T04:14:58;7;6;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T04:17:24;12;9;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T04:19:49;14;9;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T04:22:14;7;7;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T04:24:40;9;9;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T04:27:05;7;6;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T04:29:30;8;6;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T04:31:56;6;6;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T04:34:21;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T04:36:47;6;4;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T04:39:13;8;5;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T04:41:38;7;6;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T04:44:04;10;6;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T04:46:29;7;7;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T04:48:54;9;8;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T04:51:19;12;9;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T04:53:45;6;6;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T04:56:11;12;10;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T04:58:36;9;9;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T05:01:02;9;9;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T05:03:27;10;10;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T05:05:52;15;14;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T05:08:18;12;10;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T05:10:43;13;12;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T05:13:09;13;13;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T05:15:34;13;13;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T05:17:59;14;11;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T05:20:24;16;11;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T05:22:49;17;15;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T05:25:15;15;14;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T05:27:41;14;13;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T05:30:06;15;12;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T05:32:31;18;15;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T05:34:57;16;14;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T05:37:23;14;12;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T05:39:48;16;13;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T05:42:14;12;12;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T05:44:39;12;11;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T05:47:05;16;12;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T05:49:30;14;12;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T05:51:56;13;11;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T05:54:21;12;11;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T05:56:46;15;13;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T05:59:12;16;14;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T06:01:38;16;12;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T06:04:03;12;12;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T06:06:28;14;10;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T06:08:54;14;14;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T06:11:19;13;12;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T06:13:44;10;9;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T06:16:09;14;11;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T06:18:34;11;11;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T06:21:00;6;6;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T06:23:25;7;6;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T06:25:51;9;7;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T06:28:16;8;6;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T06:30:44;6;6;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T06:33:07;7;6;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T06:35:32;6;6;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T06:37:58;9;8;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T06:40:23;8;8;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T06:42:49;9;5;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T06:45:14;11;8;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T06:47:40;8;6;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T06:50:05;9;9;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T06:52:30;10;9;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T06:54:56;9;7;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T06:57:21;10;8;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T06:59:46;7;7;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T07:02:12;14;9;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T07:04:37;9;9;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T07:07:03;11;6;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T07:09:28;9;7;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T07:11:54;11;7;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T07:14:19;8;8;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T07:16:45;7;6;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T07:19:10;11;8;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T07:21:35;10;7;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T07:24:01;11;7;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T07:26:26;7;5;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T07:28:52;8;8;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T07:31:17;6;6;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T07:33:43;7;7;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T07:36:08;6;6;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T07:38:34;10;7;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T07:40:59;7;6;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T07:43:25;11;8;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T07:45:50;7;5;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T07:48:16;6;6;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T07:50:41;6;5;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T07:53:07;6;4;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T07:55:32;4;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T07:57:58;5;4;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T08:00:23;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T08:02:48;9;5;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T08:05:13;5;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T08:07:39;6;6;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T08:10:05;8;6;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T08:12:30;5;4;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T08:14:55;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T08:17:20;10;6;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T08:19:46;7;4;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T08:22:11;8;5;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T08:24:37;8;5;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T08:27:02;6;5;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T08:29:27;6;4;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T08:31:53;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T08:34:18;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T08:36:44;6;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T08:39:11;3;2;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T08:41:34;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T08:44:00;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T08:46:26;5;4;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T08:48:50;2;2;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T08:51:16;7;5;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T08:53:41;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T08:56:07;8;5;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T08:58:32;4;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T09:00:58;6;4;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T09:03:23;6;4;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T09:05:48;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T09:08:14;8;5;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T09:10:39;10;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T09:13:05;5;5;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T09:15:30;6;6;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T09:17:56;5;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T09:20:21;4;1;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T09:22:46;6;5;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T09:25:11;6;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T09:27:37;4;2;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T09:30:03;6;4;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T09:32:28;8;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T09:34:53;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T09:37:18;10;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T09:39:44;3;2;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T09:42:14;5;4;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T09:44:39;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T09:47:01;6;2;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T09:49:27;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T09:51:52;5;2;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T09:54:17;2;2;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T09:56:42;6;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T09:59:07;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T10:01:32;7;2;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T10:03:58;2;2;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T10:06:24;9;6;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T10:08:50;7;4;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T10:11:14;4;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T10:13:39;6;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T10:16:09;7;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T10:18:35;7;2;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T10:20:56;6;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T10:25:47;6;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T10:28:17;5;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T10:30:37;5;1;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T10:33:03;7;2;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T10:35:27;4;2;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T10:37:54;7;2;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T10:40:20;8;4;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T10:42:44;10;5;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T10:45:11;7;2;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T10:47:35;7;5;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T10:50:01;3;2;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T10:52:26;10;5;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T10:54:53;6;4;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T10:57:19;4;2;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T10:59:46;14;5;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T11:04:33;9;4;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T11:06:58;6;5;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T11:09:25;7;4;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T11:11:48;5;4;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T11:14:14;10;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T11:16:48;11;5;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T11:19:04;4;2;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T11:21:29;5;4;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T11:23:59;9;5;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T11:26:20;6;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T11:31:10;4;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T11:33:35;10;4;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T11:36:01;7;4;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T11:38:28;3;2;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T11:40:52;10;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T11:43:17;5;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T11:48:07;7;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T11:50:33;10;5;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T11:53:01;4;4;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T11:55:26;12;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T11:57:49;7;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T12:00:16;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T12:02:42;5;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T12:05:08;3;2;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T12:07:34;6;1;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T12:09:56;13;8;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T12:12:22;4;2;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T12:14:47;6;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T12:17:12;8;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T12:19:37;7;2;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T12:22:04;11;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T12:24:32;3;2;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T12:26:56;6;4;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T12:29:20;5;2;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T12:31:48;8;2;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T12:34:13;6;4;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T12:36:37;9;4;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T12:39:07;8;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T12:41:29;6;2;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T12:43:52;5;2;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T12:46:18;7;4;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T12:48:43;6;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T12:51:12;4;2;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T12:53:35;5;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T12:56:00;6;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T12:58:25;5;4;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T13:00:52;10;2;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T13:03:20;4;2;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T13:05:43;6;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T13:08:06;7;2;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T13:10:32;5;2;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T13:12:56;4;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T13:15:23;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T13:17:47;6;2;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T13:20:12;8;1;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T13:25:02;7;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T13:27:27;5;2;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T13:32:18;5;1;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T13:39:34;7;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T13:41:59;8;4;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T13:44:25;5;2;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T13:46:49;3;1;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T13:49:17;4;2;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T13:51:42;6;2;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T13:54:11;0;0;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T13:56:34;3;2;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T13:58:59;5;2;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T14:01:23;5;2;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T14:03:48;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T14:06:14;4;2;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T14:08:39;8;2;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T14:11:04;8;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T14:13:29;6;4;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T14:15:56;5;4;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T14:18:20;5;4;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T14:20:45;8;2;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T14:23:10;3;2;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T14:25:36;7;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T14:28:01;1;1;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T14:30:27;2;2;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T14:32:53;7;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T14:35:19;6;5;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T14:37:42;3;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T14:42:33;6;3;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T14:44:59;5;2;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T14:47:24;5;2;
28026;PMS5003;15344;52.342;-1.290;2022-11-20T14:49:49;6;3;
