sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T00:01:18;38.55;35.36;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T00:03:47;38.58;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T00:06:18;38.56;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T00:08:47;38.58;35.66;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T00:11:17;38.57;35.36;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T00:13:48;38.56;35.66;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T00:16:20;38.56;36.20;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T00:18:49;38.56;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T00:21:20;38.58;35.36;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T00:23:50;38.57;35.94;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T00:26:22;38.57;35.94;40.45;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T00:28:52;38.58;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T00:31:22;38.55;36.20;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T00:33:50;38.57;35.66;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T00:36:20;38.56;35.66;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T00:38:51;38.59;35.94;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T00:41:19;38.58;35.66;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T00:43:47;38.58;35.94;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T00:46:17;38.59;35.94;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T00:48:48;38.59;35.04;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T00:51:18;38.60;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T00:53:47;38.56;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T00:56:17;38.58;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T00:58:48;38.59;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T01:01:18;38.63;36.20;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T01:03:50;38.69;35.94;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T01:06:21;38.71;36.45;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T01:08:52;38.75;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T01:11:23;38.78;36.20;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T01:13:53;38.82;35.94;41.26;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T01:16:26;38.84;36.45;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T01:18:59;38.87;36.45;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T01:21:30;38.89;35.94;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T01:23:59;38.90;36.45;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T01:26:30;38.93;36.45;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T01:28:59;38.94;36.45;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T01:31:30;38.95;36.45;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T01:34:02;38.94;36.69;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T01:36:33;38.97;36.69;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T01:39:07;38.99;36.45;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T01:41:35;39.01;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T01:44:44;39.02;36.69;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T01:47:16;39.01;36.91;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T01:49:52;39.01;36.45;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T01:52:25;39.04;36.45;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T01:55:01;39.01;36.91;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T01:57:35;39.05;36.45;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T02:00:08;39.05;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T02:02:43;39.04;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T02:05:23;39.04;36.69;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T02:07:57;39.02;36.69;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T02:10:27;39.03;36.56;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T02:12:56;39.03;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T02:15:43;39.03;36.69;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T02:18:13;39.04;36.69;40.79;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T02:20:47;39.05;36.20;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T02:23:26;39.05;36.69;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T02:26:01;39.04;36.69;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T02:28:31;39.05;36.45;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T02:30:59;39.03;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T02:33:26;39.03;36.91;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T02:35:54;39.01;36.20;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T02:38:22;39.01;36.45;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T02:40:50;39.01;36.91;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T02:43:23;39.03;36.91;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T02:45:51;39.04;36.20;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T02:48:19;39.02;36.45;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T02:50:47;39.01;36.45;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T02:53:15;39.02;36.69;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T02:55:43;39.01;36.20;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T02:58:11;39.03;36.20;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T03:00:40;39.05;36.91;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T03:03:08;39.04;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T03:05:35;39.06;36.69;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T03:08:04;39.06;36.91;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T03:10:31;39.09;36.45;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T03:12:59;39.07;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T03:15:27;39.08;36.69;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T03:17:56;39.09;36.77;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T03:20:24;39.07;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T03:22:54;39.08;36.69;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T03:25:22;39.10;36.45;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T03:27:50;39.09;36.91;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T03:30:18;39.11;36.91;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T03:32:46;39.12;36.69;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T03:35:15;39.11;36.20;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T03:37:43;39.10;36.45;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T03:40:13;39.09;36.69;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T03:42:41;39.10;36.45;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T03:45:17;39.10;36.45;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T03:47:45;39.10;36.69;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T03:50:15;39.09;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T03:52:43;39.10;36.69;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T03:55:11;39.09;36.69;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T03:57:38;39.10;37.12;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T04:00:07;39.09;36.45;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T04:02:36;39.11;36.69;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T04:05:04;39.10;36.91;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T04:07:35;39.09;36.45;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T04:10:04;39.09;36.45;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T04:12:32;39.08;36.45;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T04:15:01;39.09;36.91;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T04:17:28;39.09;36.91;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T04:19:56;39.10;36.69;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T04:22:24;39.09;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T04:24:53;39.09;36.20;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T04:27:21;39.09;36.69;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T04:29:49;39.11;35.94;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T04:32:17;39.08;36.91;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T04:34:45;39.11;36.91;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T04:37:12;39.10;36.69;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T04:39:40;39.11;36.69;41.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T04:42:10;39.10;36.91;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T04:44:57;39.09;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T04:47:25;39.09;36.91;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T04:49:54;39.09;36.45;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T04:52:22;39.10;36.45;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T04:54:50;39.09;36.69;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T04:57:21;39.10;36.91;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T04:59:49;39.11;36.91;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T05:02:17;39.11;36.45;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T05:04:45;39.11;36.69;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T05:07:13;39.11;36.20;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T05:09:41;39.10;36.77;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T05:12:09;39.10;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T05:14:39;39.11;36.45;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T05:17:10;39.12;36.91;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T05:19:38;39.12;36.91;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T05:22:06;39.10;36.69;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T05:24:34;39.09;36.69;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T05:27:02;39.12;36.91;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T05:29:30;39.10;36.91;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T05:31:59;39.11;36.91;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T05:34:27;39.11;36.45;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T05:36:55;39.10;36.45;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T05:39:22;39.11;36.91;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T05:41:51;39.10;36.69;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T05:44:39;39.13;36.45;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T05:47:08;39.14;36.20;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T05:49:35;39.14;36.91;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T05:52:03;39.16;36.77;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T05:54:32;39.17;36.91;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T05:57:00;39.14;36.45;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T05:59:27;39.13;36.69;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T06:01:55;39.14;36.77;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T06:04:24;39.16;36.69;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T06:06:52;39.15;36.69;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T06:09:20;39.13;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T06:11:48;39.17;36.69;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T06:14:16;39.17;35.94;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T06:16:44;39.19;36.69;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T06:19:12;39.19;36.45;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T06:21:41;39.21;37.32;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T06:24:09;39.20;37.12;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T06:26:38;39.19;36.69;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T06:29:06;39.19;36.69;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T06:31:34;39.18;36.69;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T06:34:05;39.18;36.91;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T06:36:33;39.20;36.91;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T06:39:03;39.20;37.12;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T06:41:31;39.20;36.91;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T06:43:59;39.19;36.91;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T06:46:28;39.19;36.69;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T06:48:55;39.19;36.91;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T06:51:23;39.19;37.12;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T06:53:51;39.20;36.91;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T06:56:20;39.18;36.91;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T06:58:48;39.19;37.12;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T07:01:16;39.18;36.69;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T07:03:44;39.18;36.91;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T07:06:19;39.17;36.91;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T07:08:47;39.15;36.69;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T07:11:15;39.15;36.91;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T07:13:44;39.14;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T07:16:12;39.12;36.69;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T07:18:40;39.11;37.12;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T07:21:14;39.07;36.20;41.38;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T07:23:42;39.08;36.69;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T07:26:11;39.07;36.20;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T07:28:39;39.06;36.91;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T07:31:08;39.05;36.69;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T07:33:40;39.04;36.98;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T07:36:08;39.04;36.69;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T07:38:37;39.04;36.69;40.98;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T07:41:05;39.04;36.69;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T07:43:33;39.03;36.45;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T07:46:09;39.01;36.69;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T07:48:37;38.98;36.45;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T07:51:05;38.93;36.91;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T07:53:33;38.94;36.45;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T07:56:02;38.90;36.45;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T07:58:31;38.87;35.94;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T08:01:04;38.86;35.94;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T08:03:34;38.84;36.45;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T08:06:06;38.82;36.45;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T08:08:34;38.81;35.94;41.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T08:11:09;38.78;36.45;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T08:13:55;38.79;36.20;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T08:16:42;38.76;35.66;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T08:19:13;38.77;36.20;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T08:21:42;38.73;36.20;41.06;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T08:24:11;38.75;36.20;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T08:26:40;38.72;36.20;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T08:29:08;38.72;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T08:31:36;38.68;36.20;40.79;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T08:34:04;38.68;35.66;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T08:36:37;38.67;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T08:39:05;38.64;36.20;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T08:41:33;38.62;36.45;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T08:44:03;38.60;36.10;40.80;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T08:46:35;38.57;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T08:49:06;38.57;35.94;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T08:51:37;38.53;35.66;40.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T08:54:06;38.55;35.66;53.88;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T08:56:35;38.49;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T08:59:03;38.48;35.36;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T09:01:51;38.47;35.94;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T09:04:20;38.43;35.59;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T09:06:49;38.42;35.94;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T09:09:18;38.40;35.94;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T09:11:47;38.39;35.36;40.45;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T09:14:17;38.38;35.66;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T09:16:45;38.32;35.66;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T09:19:14;38.28;35.36;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T09:22:03;38.24;35.36;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T09:24:31;38.25;35.66;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T09:27:03;38.21;35.04;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T09:29:31;38.15;34.69;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T09:32:00;38.12;35.04;40.23;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T09:34:28;38.07;35.01;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T09:36:56;38.06;35.36;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T09:39:28;38.02;35.36;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T09:42:17;37.93;35.04;41.46;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T09:45:09;37.95;35.04;40.33;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T09:47:56;38.02;33.90;40.71;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T09:50:33;37.94;34.69;40.43;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T09:53:13;37.89;34.69;40.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T09:55:46;37.88;34.69;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T09:58:24;38.27;35.04;40.62;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T10:00:54;38.77;36.20;41.14;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T10:03:37;39.48;36.91;41.30;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T10:06:16;39.95;38.21;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T10:08:54;40.27;38.21;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T10:11:39;40.41;38.52;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T10:14:28;40.43;38.67;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T10:17:11;40.39;38.67;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T10:20:01;40.37;38.67;41.82;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T10:22:49;40.33;38.67;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T10:25:26;40.31;38.21;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T10:28:30;40.26;38.52;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T10:31:08;40.12;37.88;41.61;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T10:33:42;40.24;38.05;41.75;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T10:36:38;40.35;38.37;41.68;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T10:39:21;40.52;38.67;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T10:41:55;40.40;38.37;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T10:44:29;40.43;38.67;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T10:47:24;40.44;38.37;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T10:49:56;40.48;38.67;41.89;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T10:52:37;40.79;39.08;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T10:55:25;40.88;39.21;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T10:58:10;40.86;39.08;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T11:00:42;40.79;39.34;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T11:03:23;40.75;39.08;42.16;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T11:05:58;40.71;39.08;41.96;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T11:08:34;40.70;39.21;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T11:11:20;40.60;38.52;42.03;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T11:13:49;40.80;38.81;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T11:16:23;40.89;39.08;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T11:18:51;40.77;38.95;42.09;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T11:21:24;40.86;39.08;42.22;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T11:24:02;40.98;39.21;42.29;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T11:26:55;41.16;39.34;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T11:29:24;41.18;39.58;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T11:32:05;41.28;39.81;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T11:34:34;41.34;39.81;42.53;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T11:37:04;41.34;39.92;42.47;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T11:39:42;41.27;39.70;42.59;;
57972;Laerm;43780;52.03775762;7.46823817;2022-11-20T11:42:17;41.26;39.58;42.59;;
