sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T00:01:13;6.47;;;4.85;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T00:03:41;6.07;;;4.43;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T00:06:07;6.25;;;4.47;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T00:08:34;6.97;;;4.70;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T00:11:04;6.38;;;4.32;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T00:13:34;7.20;;;4.60;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T00:16:00;6.53;;;4.88;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T00:18:26;5.57;;;3.80;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T00:20:52;6.47;;;4.05;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T00:23:19;5.47;;;3.78;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T00:25:44;6.03;;;3.28;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T00:28:09;6.05;;;3.38;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T00:30:35;5.45;;;3.45;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T00:33:00;3.53;;;2.78;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T00:35:25;6.05;;;3.10;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T00:37:50;3.88;;;2.50;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T00:40:16;3.05;;;2.00;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T00:42:41;2.08;;;1.80;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T00:45:06;3.45;;;1.98;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T00:47:32;3.17;;;2.28;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T00:49:57;3.63;;;2.63;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T00:52:22;2.85;;;2.20;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T00:54:48;2.85;;;2.33;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T00:57:13;3.95;;;2.38;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T00:59:38;3.92;;;2.47;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T01:02:04;3.05;;;2.60;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T01:04:29;3.40;;;2.50;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T01:06:54;3.30;;;2.58;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T01:09:20;4.20;;;2.60;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T01:11:45;3.67;;;2.63;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T01:14:12;4.53;;;3.42;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T01:16:40;3.40;;;2.50;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T01:19:10;4.45;;;3.10;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T01:21:38;5.45;;;3.70;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T01:24:05;5.45;;;3.47;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T01:26:35;5.47;;;3.70;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T01:29:01;4.90;;;4.07;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T01:31:32;6.28;;;4.32;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T01:34:00;7.07;;;4.35;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T01:36:28;8.05;;;5.07;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T01:38:55;5.95;;;4.22;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T01:41:26;7.78;;;5.15;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T01:44:12;8.80;;;4.68;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T01:46:40;9.32;;;4.93;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T01:49:24;9.73;;;5.45;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T01:54:36;7.80;;;5.18;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T01:57:08;8.70;;;4.95;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T01:59:38;8.13;;;5.18;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T02:02:06;8.18;;;5.13;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T02:04:31;8.38;;;5.22;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T02:06:59;6.85;;;4.70;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T02:09:25;9.52;;;5.45;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T02:11:51;11.88;;;6.50;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T02:14:17;9.10;;;5.70;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T02:16:44;10.50;;;5.28;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T02:19:30;10.88;;;5.22;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T02:24:42;8.00;;;4.28;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T02:27:10;8.20;;;4.50;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T02:29:39;6.85;;;4.55;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T02:36:00;6.53;;;4.43;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T02:37:55;6.13;;;4.43;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T02:40:23;7.45;;;4.50;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T02:42:51;6.70;;;4.32;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T02:45:17;5.68;;;4.20;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T02:47:43;16.38;;;5.95;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T02:50:08;6.22;;;4.63;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T02:52:33;9.27;;;4.78;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T02:54:59;8.88;;;5.05;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T02:57:24;8.38;;;4.93;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T02:59:49;7.70;;;4.78;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T03:02:14;8.80;;;4.80;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T03:04:40;9.02;;;4.95;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T03:07:05;8.65;;;4.75;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T03:09:30;9.93;;;4.88;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T03:11:56;7.82;;;4.53;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T03:14:21;10.82;;;5.22;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T03:16:46;7.88;;;4.60;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T03:19:12;8.15;;;4.70;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T03:21:37;6.95;;;4.65;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T03:24:03;8.60;;;4.97;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T03:26:29;9.18;;;4.95;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T03:28:55;7.03;;;4.88;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T03:31:25;7.82;;;5.10;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T03:33:52;7.20;;;4.80;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T03:36:18;7.45;;;5.07;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T03:38:44;8.02;;;4.78;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T03:41:11;6.93;;;4.22;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T03:43:40;7.40;;;4.47;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T03:46:06;8.52;;;5.18;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T03:48:32;8.57;;;5.03;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T03:51:11;7.03;;;4.38;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T03:53:47;6.35;;;4.72;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T03:56:16;9.80;;;4.40;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T03:58:42;7.78;;;4.43;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T04:01:08;7.50;;;4.05;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T04:03:36;5.70;;;3.50;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T04:06:06;6.55;;;3.63;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T04:08:33;6.35;;;3.55;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T04:13:47;4.70;;;3.47;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T04:16:15;6.75;;;4.30;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T04:18:41;7.45;;;4.60;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T04:21:08;7.38;;;5.07;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T04:23:33;7.55;;;4.80;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T04:26:06;7.63;;;4.97;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T04:28:36;8.98;;;5.30;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T04:31:04;8.38;;;5.03;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T04:33:38;6.55;;;4.47;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T04:36:07;6.78;;;4.50;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T04:38:36;5.30;;;3.90;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T04:41:03;7.15;;;4.25;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T04:43:30;5.40;;;3.60;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T04:45:56;8.00;;;3.53;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T04:48:22;5.70;;;4.00;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T04:50:49;5.40;;;3.55;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T04:53:14;5.20;;;3.45;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T04:55:40;7.72;;;4.38;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T04:58:05;11.05;;;5.45;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T05:00:31;8.07;;;4.82;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T05:02:56;8.18;;;4.65;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T05:05:21;7.25;;;4.40;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T05:07:47;7.47;;;4.18;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T05:10:12;6.55;;;4.28;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T05:12:37;8.27;;;4.70;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T05:15:03;6.80;;;4.28;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T05:17:28;7.95;;;4.25;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T05:19:54;9.00;;;4.75;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T05:22:19;6.38;;;4.30;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T05:24:44;7.57;;;4.35;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T05:27:09;7.85;;;4.57;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T05:29:35;6.97;;;4.35;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T05:32:00;7.20;;;4.68;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T05:34:25;7.95;;;4.97;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T05:36:50;6.00;;;4.10;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T05:39:16;8.95;;;4.47;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T05:41:41;4.82;;;3.70;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T05:44:06;5.72;;;3.83;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T05:46:32;7.65;;;4.53;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T05:48:57;6.70;;;4.25;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T05:51:23;7.50;;;4.35;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T05:53:49;6.05;;;4.25;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T05:56:15;5.22;;;3.38;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T05:58:42;6.10;;;3.78;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T06:03:44;4.55;;;2.70;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T06:06:12;4.05;;;2.50;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T06:08:38;3.63;;;2.60;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T06:11:07;2.92;;;2.53;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T06:13:34;3.72;;;2.55;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T06:16:00;8.05;;;3.28;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T06:18:26;4.18;;;2.60;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T06:21:02;5.13;;;3.13;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T06:23:30;5.45;;;3.53;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T06:25:57;7.63;;;3.85;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T06:28:23;6.75;;;3.65;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T06:30:48;5.05;;;3.30;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T06:33:13;5.60;;;2.95;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T06:35:39;4.95;;;3.55;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T06:38:04;5.03;;;3.22;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T06:40:29;5.53;;;3.92;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T06:42:54;4.95;;;3.38;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T06:45:20;5.22;;;3.47;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T06:47:46;5.40;;;3.63;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T06:50:11;4.65;;;2.90;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T06:52:37;5.32;;;3.20;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T06:55:02;5.55;;;3.70;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T06:57:28;6.25;;;3.80;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T06:59:53;6.45;;;3.67;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T07:02:18;6.00;;;3.95;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T07:04:43;5.13;;;3.67;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T07:07:09;4.80;;;3.17;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T07:09:34;6.13;;;3.35;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T07:11:59;7.60;;;5.00;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T07:14:25;4.53;;;3.17;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T07:16:50;5.82;;;3.33;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T07:19:16;6.05;;;3.30;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T07:21:41;5.43;;;3.28;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T07:24:06;5.18;;;3.30;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T07:26:32;4.28;;;3.22;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T07:28:57;5.13;;;3.15;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T07:31:22;4.90;;;3.20;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T07:33:47;5.95;;;3.72;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T07:36:13;5.40;;;3.45;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T07:38:38;6.82;;;3.88;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T07:41:03;4.65;;;3.83;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T07:43:29;7.13;;;4.50;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T07:45:55;6.45;;;4.30;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T07:48:21;6.60;;;4.15;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T07:50:46;9.02;;;6.13;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T07:53:12;9.65;;;6.30;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T07:55:38;9.35;;;6.13;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T07:58:04;9.07;;;5.53;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T08:00:29;10.52;;;6.57;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T08:02:54;11.25;;;6.68;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T08:05:20;7.90;;;5.05;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T08:07:45;9.73;;;6.13;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T08:10:11;10.13;;;6.25;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T08:12:48;11.35;;;6.93;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T08:15:36;9.88;;;5.53;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T08:18:11;8.52;;;5.20;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T08:20:37;3.88;;;2.83;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T08:23:03;4.97;;;2.85;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T08:25:30;3.95;;;2.55;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T08:27:57;4.80;;;3.33;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T08:30:24;5.97;;;4.63;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T08:32:49;6.43;;;4.32;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T08:35:15;7.68;;;4.70;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T08:37:40;6.55;;;4.57;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T08:40:09;4.90;;;3.13;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T08:42:36;5.13;;;2.60;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T08:45:01;3.40;;;1.98;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T08:47:26;2.50;;;1.83;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T08:49:52;4.43;;;1.90;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T08:52:17;3.30;;;2.50;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T08:54:42;3.35;;;2.65;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T08:57:08;2.58;;;2.10;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T08:59:33;2.15;;;1.80;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T09:01:58;2.58;;;1.73;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T09:04:23;1.55;;;1.30;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T09:06:49;1.38;;;1.08;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T09:09:16;1.45;;;1.30;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T09:11:42;6.45;;;4.18;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T09:14:08;6.68;;;4.70;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T09:16:33;3.30;;;2.20;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T09:18:58;2.60;;;1.98;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T09:21:24;2.53;;;1.58;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T09:23:49;1.30;;;1.10;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T09:26:14;1.08;;;0.93;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T09:28:40;1.17;;;1.00;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T09:31:09;2.85;;;1.20;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T09:33:44;1.33;;;1.00;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T09:36:09;1.20;;;1.10;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T09:38:35;3.45;;;1.63;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T09:41:04;2.00;;;1.48;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T09:46:36;2.50;;;1.67;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T09:49:17;3.17;;;1.60;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T09:51:57;1.65;;;1.52;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T09:54:34;5.05;;;2.88;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T09:57:03;12.07;;;5.07;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T09:59:42;3.95;;;3.10;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T10:05:00;3.75;;;2.35;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T10:10:15;3.90;;;2.80;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T10:15:46;6.25;;;3.42;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T10:21:23;6.97;;;4.10;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T10:26:43;5.53;;;3.55;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T10:29:27;4.72;;;3.85;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T10:32:14;9.00;;;3.60;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T10:34:58;5.28;;;3.17;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T10:37:27;3.40;;;2.28;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T10:39:56;3.35;;;2.42;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T10:48:24;3.58;;;2.50;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T10:56:48;6.03;;;3.17;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T11:04:49;4.85;;;2.70;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T11:09:50;4.78;;;3.55;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T11:12:18;7.40;;;4.35;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T11:14:49;10.40;;;5.90;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T11:19:57;5.88;;;2.92;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T11:22:45;4.63;;;3.70;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T11:25:29;3.28;;;2.97;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T11:28:02;3.95;;;2.35;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T11:30:43;3.13;;;2.08;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T11:33:10;3.40;;;2.72;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T11:35:59;7.82;;;4.45;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T11:38:40;7.63;;;4.60;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T11:41:09;8.45;;;4.22;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T11:43:48;12.25;;;4.90;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T11:46:35;7.93;;;5.10;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T11:57:23;11.02;;;5.38;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T12:05:22;9.70;;;6.88;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T12:07:52;4.40;;;3.72;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T12:10:21;6.78;;;5.13;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T12:12:54;2.53;;;1.52;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T12:15:27;2.70;;;1.90;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T12:17:55;3.63;;;2.25;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T12:20:21;4.45;;;2.92;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T12:22:55;5.07;;;2.80;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T12:25:30;4.72;;;2.97;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T12:30:32;4.30;;;3.20;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T12:35:42;5.15;;;3.65;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T12:41:00;8.38;;;5.95;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T12:43:32;8.80;;;6.00;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T13:07:44;8.45;;;5.30;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T13:10:18;7.85;;;4.82;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T13:13:12;11.85;;;6.38;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T13:16:00;8.82;;;4.70;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T13:18:36;5.32;;;4.13;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T13:23:38;5.38;;;3.80;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T13:26:05;6.22;;;4.13;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T13:28:40;4.95;;;3.70;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T13:31:10;7.05;;;4.68;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T13:33:56;8.75;;;3.92;;
51712;SDS011;37791;54.22603353;10.26716352;2022-11-20T13:36:24;5.97;;;3.47;;
