sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
67802;PMS5003;54601;51.378;-1.342;2022-11-20T00:01:09;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T00:03:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T00:05:59;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T00:08:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T00:10:49;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T00:13:14;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T00:15:39;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T00:18:04;2;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T00:20:29;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T00:22:54;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T00:25:19;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T00:27:44;3;1;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T00:30:09;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T00:32:34;2;1;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T00:34:59;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T00:37:24;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T00:39:49;2;2;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T00:42:14;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T00:44:40;2;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T00:47:05;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T00:49:30;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T00:51:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T00:54:20;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T00:56:45;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T00:59:10;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T01:01:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T01:04:00;1;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T01:06:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T01:08:51;1;1;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T01:11:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T01:13:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T01:16:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T01:18:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T01:20:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T01:23:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T01:25:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T01:28:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T01:30:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T01:33:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T01:35:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T01:37:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T01:40:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T01:42:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T01:47:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T01:49:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T01:52:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T01:54:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T01:57:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T01:59:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T02:02:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T02:04:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T02:06:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T02:09:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T02:11:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T02:14:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T02:16:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T02:18:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T02:21:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T02:26:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T02:28:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T02:31:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T02:33:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T02:35:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T02:38:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T02:40:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T02:43:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T02:45:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T02:47:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T02:50:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T02:52:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T02:55:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T02:57:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T03:00:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T03:02:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T03:04:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T03:07:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T03:09:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T03:12:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T03:14:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T03:17:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T03:19:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T03:21:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T03:24:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T03:26:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T03:29:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T03:31:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T03:33:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T03:36:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T03:38:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T03:41:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T03:43:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T03:46:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T03:48:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T03:50:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T03:53:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T03:55:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T03:58:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T04:00:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T04:02:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T04:05:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T04:07:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T04:10:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T04:12:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T04:15:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T04:17:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T04:19:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T04:22:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T04:24:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T04:27:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T04:29:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T04:31:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T04:34:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T04:36:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T04:39:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T04:41:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T04:44:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T04:46:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T04:48:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T04:51:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T04:53:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T04:56:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T04:58:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T05:01:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T05:03:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T05:05:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T05:08:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T05:10:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T05:13:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T05:15:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T05:17:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T05:20:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T05:22:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T05:25:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T05:27:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T05:29:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T05:32:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T05:34:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T05:37:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T05:39:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T05:42:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T05:44:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T05:46:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T05:49:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T05:51:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T05:54:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T05:56:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T05:59:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T06:01:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T06:03:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T06:06:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T06:08:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T06:11:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T06:13:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T06:15:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T06:18:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T06:20:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T06:23:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T06:25:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T06:28:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T06:30:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T06:32:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T06:35:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T06:37:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T06:40:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T06:42:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T06:44:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T06:47:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T06:49:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T06:52:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T06:54:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T06:57:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T06:59:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T07:01:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T07:04:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T07:06:43;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T07:09:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T07:11:33;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T07:13:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T07:16:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T07:18:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T07:21:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T07:23:38;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T07:26:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T07:28:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T07:30:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T07:33:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T07:35:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T07:38:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T07:40:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T07:42:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T07:45:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T07:47:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T07:50:15;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T07:52:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T07:55:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T07:57:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T07:59:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T08:02:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T08:04:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T08:07:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T08:09:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T08:12:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T08:14:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T08:16:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T08:19:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T08:21:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T08:24:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T08:26:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T08:28:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T08:31:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T08:33:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T08:36:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T08:38:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T08:41:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T08:43:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T08:45:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T08:48:16;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T08:50:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T08:53:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T08:55:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T08:57:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T09:00:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T09:02:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T09:05:11;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T09:07:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T09:10:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T09:12:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T09:14:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T09:17:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T09:19:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T09:22:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T09:24:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T09:26:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T09:29:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T09:31:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T09:34:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T09:36:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T09:39:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T09:41:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T09:43:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T09:46:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T09:48:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T09:51:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T09:53:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T09:55:58;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T09:58:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T10:00:48;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T10:03:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T10:05:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T10:08:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T10:10:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T10:12:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T10:15:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T10:17:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T10:20:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T10:22:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T10:25:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T10:27:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T10:29:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T10:32:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T10:34:44;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T10:37:09;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T10:39:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T10:42:00;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T10:44:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T10:46:51;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T10:49:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T10:51:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T10:54:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T10:56:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T10:59:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T11:01:24;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T11:03:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T11:06:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T11:08:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T11:11:10;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T11:13:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T11:15:57;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T11:18:23;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T11:20:49;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T11:25:39;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T11:28:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T11:30:30;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T11:35:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T11:37:47;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T11:40:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T11:42:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T11:45:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T11:47:29;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T11:52:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T11:54:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T11:57:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T11:59:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T12:01:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T12:04:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T12:06:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T12:09:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T12:11:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T12:14:04;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T12:16:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T12:18:53;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T12:21:19;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T12:23:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T12:26:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T12:28:37;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T12:31:03;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T12:33:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T12:35:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T12:40:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T12:43:06;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T12:45:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T12:47:59;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T12:50:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T12:52:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T12:55:12;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T12:57:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T13:00:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T13:02:25;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T13:04:54;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T13:07:14;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T13:09:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T13:12:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T13:14:31;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T13:16:55;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T13:19:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T13:21:45;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T13:26:35;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T13:29:02;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T13:31:28;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T13:33:50;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T13:36:20;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T13:38:40;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T13:41:07;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T13:43:34;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T13:45:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T13:48:21;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T13:50:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T13:53:13;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T13:55:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T13:58:05;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T14:00:26;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T14:03:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T14:05:18;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T14:07:41;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T14:12:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T14:14:56;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T14:17:22;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T14:19:46;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T14:22:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T14:24:36;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T14:27:01;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T14:29:27;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T14:31:52;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T14:34:17;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T14:36:42;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T14:39:08;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T14:41:32;0;0;
67802;PMS5003;54601;51.378;-1.342;2022-11-20T14:43:57;0;0;
