sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76312;SPS30;65121;48.698;9.138;2022-11-20T00:01:40;0.60;0.60;0.60;0.56;4.51;4.50;4.50;4.49;3.90;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T00:04:05;0.62;0.62;0.62;0.59;4.68;4.68;4.67;4.66;4.05;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T00:06:31;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.38;3.81;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T00:08:57;0.81;0.81;0.81;0.77;6.14;6.14;6.14;6.12;5.32;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T00:11:26;0.74;0.74;0.74;0.70;5.57;5.57;5.57;5.55;4.83;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T00:13:53;0.63;0.63;0.63;0.59;4.73;4.73;4.72;4.71;4.09;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T00:16:21;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.44;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T00:18:48;0.62;0.62;0.62;0.59;4.72;4.72;4.72;4.70;4.09;0.44
76312;SPS30;65121;48.698;9.138;2022-11-20T00:21:20;0.56;0.56;0.56;0.53;4.22;4.22;4.22;4.21;3.66;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T00:23:47;0.52;0.52;0.52;0.49;3.90;3.90;3.90;3.89;3.38;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T00:26:14;0.47;0.47;0.47;0.45;3.58;3.58;3.58;3.57;3.10;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T00:28:41;0.47;0.47;0.47;0.44;3.55;3.55;3.55;3.54;3.08;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T00:31:09;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.04;3.52;0.44
76312;SPS30;65121;48.698;9.138;2022-11-20T00:33:36;0.49;0.49;0.49;0.46;3.68;3.67;3.67;3.66;3.18;0.44
76312;SPS30;65121;48.698;9.138;2022-11-20T00:36:02;0.52;0.52;0.52;0.50;3.96;3.96;3.96;3.95;3.43;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T00:38:30;0.51;0.51;0.51;0.48;3.87;3.87;3.86;3.85;3.35;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T00:40:56;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.25;3.70;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T00:43:23;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.90;3.39;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T00:45:49;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.58;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T00:48:14;0.89;0.89;0.88;0.83;6.62;6.62;6.62;6.59;5.72;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T00:50:40;0.75;0.75;0.75;0.71;5.63;5.63;5.63;5.61;4.87;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T00:53:06;0.51;0.50;0.50;0.47;3.71;3.71;3.71;3.69;3.20;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T00:55:31;0.54;0.53;0.53;0.50;4.02;4.02;4.02;4.00;3.48;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T00:57:56;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.23;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T01:00:22;0.53;0.53;0.52;0.49;3.89;3.89;3.88;3.86;3.35;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T01:02:47;0.49;0.49;0.49;0.46;3.66;3.66;3.66;3.65;3.17;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T01:05:12;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.07;3.54;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T01:07:37;0.41;0.41;0.41;0.39;3.12;3.12;3.12;3.11;2.70;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T01:10:03;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.25;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T01:12:30;0.45;0.45;0.45;0.43;3.41;3.41;3.41;3.40;2.95;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T01:14:55;0.53;0.53;0.53;0.50;3.96;3.96;3.96;3.95;3.43;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T01:17:20;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.26;3.71;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T01:19:48;0.64;0.64;0.64;0.61;4.83;4.83;4.83;4.81;4.19;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T01:22:14;0.46;0.46;0.45;0.42;3.34;3.34;3.34;3.32;2.87;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T01:24:39;0.50;0.50;0.49;0.46;3.64;3.64;3.64;3.62;3.13;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T01:27:04;0.43;0.43;0.42;0.39;3.12;3.12;3.11;3.10;2.68;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T01:29:29;0.46;0.45;0.44;0.41;3.29;3.28;3.28;3.26;2.82;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T01:31:55;0.42;0.42;0.41;0.38;3.06;3.06;3.06;3.04;2.63;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T01:34:20;0.46;0.46;0.45;0.42;3.35;3.35;3.35;3.33;2.88;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T01:36:47;0.37;0.37;0.37;0.35;2.76;2.76;2.75;2.75;2.39;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T01:39:14;0.50;0.50;0.50;0.47;3.75;3.75;3.75;3.74;3.25;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T01:41:42;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.80;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T01:47:50;0.50;0.50;0.50;0.47;3.78;3.77;3.77;3.76;3.27;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T01:50:21;0.56;0.56;0.56;0.53;4.20;4.19;4.19;4.18;3.63;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T01:52:55;0.40;0.40;0.40;0.38;3.00;3.00;3.00;2.99;2.60;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T01:55:25;0.39;0.39;0.39;0.37;2.96;2.96;2.96;2.95;2.57;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T01:57:55;0.38;0.38;0.38;0.36;2.84;2.83;2.83;2.82;2.46;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T02:00:21;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.50;3.04;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T02:02:57;0.45;0.45;0.45;0.43;3.42;3.42;3.41;3.40;2.96;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T02:05:28;0.45;0.45;0.45;0.42;3.37;3.37;3.37;3.36;2.92;0.44
76312;SPS30;65121;48.698;9.138;2022-11-20T02:08:06;0.38;0.38;0.38;0.36;2.86;2.86;2.86;2.85;2.48;0.44
76312;SPS30;65121;48.698;9.138;2022-11-20T02:10:32;0.38;0.38;0.38;0.36;2.90;2.90;2.90;2.89;2.51;0.44
76312;SPS30;65121;48.698;9.138;2022-11-20T02:12:58;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.18;0.44
76312;SPS30;65121;48.698;9.138;2022-11-20T02:15:42;0.54;0.54;0.54;0.51;4.06;4.06;4.06;4.05;3.52;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T02:18:11;0.39;0.39;0.39;0.37;2.98;2.98;2.98;2.97;2.58;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T02:20:40;0.50;0.50;0.50;0.47;3.79;3.79;3.79;3.78;3.28;0.44
76312;SPS30;65121;48.698;9.138;2022-11-20T02:23:12;0.50;0.50;0.50;0.48;3.81;3.81;3.81;3.79;3.30;0.44
76312;SPS30;65121;48.698;9.138;2022-11-20T02:25:48;0.56;0.56;0.56;0.53;4.26;4.26;4.26;4.25;3.69;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T02:28:16;0.51;0.51;0.51;0.48;3.86;3.86;3.86;3.84;3.34;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T02:30:42;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.95;3.44;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T02:33:07;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;3.02;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T02:37:59;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.83;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T02:40:27;0.47;0.47;0.47;0.44;3.51;3.51;3.51;3.50;3.04;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T02:42:53;0.58;0.58;0.58;0.55;4.41;4.41;4.40;4.39;3.82;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T02:45:19;0.53;0.53;0.53;0.51;4.04;4.03;4.03;4.02;3.50;0.44
76312;SPS30;65121;48.698;9.138;2022-11-20T02:47:45;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.57;0.43
76312;SPS30;65121;48.698;9.138;2022-11-20T02:50:11;0.50;0.50;0.50;0.47;3.77;3.77;3.77;3.76;3.27;0.43
76312;SPS30;65121;48.698;9.138;2022-11-20T02:52:36;0.47;0.47;0.47;0.45;3.56;3.56;3.56;3.55;3.09;0.43
76312;SPS30;65121;48.698;9.138;2022-11-20T02:55:02;0.57;0.57;0.57;0.53;4.27;4.27;4.27;4.25;3.70;0.44
76312;SPS30;65121;48.698;9.138;2022-11-20T02:57:28;0.43;0.43;0.43;0.40;3.22;3.22;3.22;3.21;2.79;0.44
76312;SPS30;65121;48.698;9.138;2022-11-20T02:59:53;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.72;3.23;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T03:02:18;0.49;0.49;0.49;0.46;3.67;3.67;3.67;3.66;3.18;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T03:04:44;0.54;0.54;0.54;0.51;4.10;4.10;4.10;4.09;3.56;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T03:07:09;0.59;0.59;0.59;0.56;4.46;4.46;4.46;4.45;3.87;0.44
76312;SPS30;65121;48.698;9.138;2022-11-20T03:09:35;0.56;0.56;0.56;0.53;4.22;4.22;4.21;4.20;3.65;0.44
76312;SPS30;65121;48.698;9.138;2022-11-20T03:12:00;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.45;3.87;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T03:14:25;0.64;0.64;0.64;0.60;4.83;4.83;4.83;4.81;4.18;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T03:16:51;0.51;0.51;0.51;0.48;3.83;3.83;3.83;3.82;3.32;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T03:19:16;0.68;0.68;0.68;0.65;5.16;5.16;5.16;5.14;4.47;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T03:21:41;0.53;0.53;0.53;0.50;3.98;3.98;3.98;3.97;3.45;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T03:24:07;0.60;0.60;0.60;0.57;4.55;4.55;4.55;4.53;3.94;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T03:26:32;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.71;4.10;0.44
76312;SPS30;65121;48.698;9.138;2022-11-20T03:28:58;0.75;0.75;0.75;0.71;5.67;5.67;5.67;5.65;4.91;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T03:31:27;0.55;0.55;0.55;0.52;4.16;4.16;4.16;4.14;3.60;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T03:33:53;0.45;0.45;0.45;0.42;3.39;3.39;3.38;3.37;2.93;0.44
76312;SPS30;65121;48.698;9.138;2022-11-20T03:36:19;0.55;0.55;0.55;0.52;4.19;4.19;4.18;4.17;3.63;0.44
76312;SPS30;65121;48.698;9.138;2022-11-20T03:38:45;0.58;0.58;0.58;0.54;4.34;4.34;4.34;4.33;3.76;0.43
76312;SPS30;65121;48.698;9.138;2022-11-20T03:41:12;0.57;0.57;0.57;0.54;4.34;4.34;4.34;4.32;3.76;0.43
76312;SPS30;65121;48.698;9.138;2022-11-20T03:43:46;0.61;0.61;0.61;0.58;4.59;4.59;4.59;4.57;3.98;0.43
76312;SPS30;65121;48.698;9.138;2022-11-20T03:46:13;0.74;0.74;0.74;0.70;5.61;5.61;5.60;5.59;4.86;0.42
76312;SPS30;65121;48.698;9.138;2022-11-20T03:48:38;0.67;0.67;0.67;0.63;5.07;5.06;5.06;5.05;4.39;0.42
76312;SPS30;65121;48.698;9.138;2022-11-20T03:51:11;0.73;0.73;0.73;0.69;5.51;5.51;5.51;5.49;4.78;0.42
76312;SPS30;65121;48.698;9.138;2022-11-20T03:53:38;0.85;0.85;0.85;0.81;6.44;6.44;6.43;6.41;5.58;0.43
76312;SPS30;65121;48.698;9.138;2022-11-20T03:56:04;0.73;0.73;0.73;0.69;5.53;5.53;5.53;5.51;4.79;0.43
76312;SPS30;65121;48.698;9.138;2022-11-20T03:58:30;0.66;0.66;0.66;0.62;4.98;4.98;4.98;4.96;4.32;0.44
76312;SPS30;65121;48.698;9.138;2022-11-20T04:00:55;0.72;0.72;0.72;0.68;5.40;5.40;5.40;5.38;4.68;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T04:03:20;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.01;4.35;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T04:05:46;0.81;0.81;0.81;0.77;6.12;6.12;6.12;6.10;5.30;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T04:08:11;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.11;4.44;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T04:10:36;0.68;0.68;0.68;0.64;5.13;5.13;5.13;5.11;4.44;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T04:13:02;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.25;4.56;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T04:15:27;0.72;0.72;0.72;0.68;5.46;5.46;5.45;5.44;4.72;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T04:17:53;0.64;0.64;0.64;0.61;4.87;4.86;4.86;4.85;4.22;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T04:20:19;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.99;4.34;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T04:22:44;0.74;0.74;0.74;0.70;5.59;5.59;5.58;5.57;4.84;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T04:25:10;0.86;0.85;0.85;0.80;6.42;6.42;6.42;6.40;5.56;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T04:27:35;0.67;0.67;0.67;0.63;5.02;5.01;5.01;4.99;4.33;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T04:30:00;1.04;1.03;1.03;0.97;7.72;7.72;7.72;7.68;6.67;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T04:32:26;0.94;0.94;0.94;0.89;7.07;7.07;7.06;7.04;6.12;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T04:34:51;0.66;0.66;0.66;0.63;5.00;5.00;5.00;4.98;4.33;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T04:37:16;0.67;0.67;0.67;0.64;5.09;5.09;5.09;5.07;4.41;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T04:39:42;0.62;0.62;0.62;0.58;4.67;4.67;4.67;4.65;4.04;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T04:42:08;0.56;0.56;0.56;0.53;4.23;4.23;4.23;4.22;3.67;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T04:44:55;0.62;0.62;0.62;0.58;4.66;4.66;4.66;4.65;4.04;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T04:47:20;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.41;3.83;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T04:49:46;0.79;0.79;0.79;0.75;5.97;5.97;5.97;5.95;5.17;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T04:52:12;0.66;0.66;0.66;0.62;4.92;4.92;4.91;4.89;4.25;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T04:54:38;0.43;0.43;0.43;0.40;3.18;3.18;3.18;3.17;2.75;0.49
76312;SPS30;65121;48.698;9.138;2022-11-20T04:57:03;0.74;0.74;0.73;0.68;5.43;5.43;5.43;5.40;4.68;0.50
76312;SPS30;65121;48.698;9.138;2022-11-20T04:59:28;0.60;0.60;0.59;0.55;4.42;4.42;4.42;4.40;3.81;0.49
76312;SPS30;65121;48.698;9.138;2022-11-20T05:01:54;0.72;0.71;0.71;0.66;5.25;5.25;5.25;5.22;4.52;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T05:04:19;0.54;0.54;0.53;0.49;3.94;3.94;3.94;3.92;3.39;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T05:06:44;0.59;0.59;0.58;0.54;4.33;4.33;4.33;4.31;3.73;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T05:09:10;0.61;0.61;0.61;0.57;4.57;4.57;4.57;4.55;3.95;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T05:11:36;0.44;0.44;0.44;0.42;3.36;3.36;3.36;3.35;2.91;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T05:14:01;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.67;3.19;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T05:16:27;0.54;0.54;0.53;0.50;3.98;3.98;3.97;3.95;3.43;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T05:18:53;0.56;0.55;0.55;0.51;4.05;4.05;4.05;4.03;3.49;0.49
76312;SPS30;65121;48.698;9.138;2022-11-20T05:21:19;0.61;0.60;0.59;0.55;4.37;4.37;4.36;4.34;3.75;0.50
76312;SPS30;65121;48.698;9.138;2022-11-20T05:23:44;0.63;0.63;0.62;0.57;4.59;4.59;4.58;4.56;3.94;0.49
76312;SPS30;65121;48.698;9.138;2022-11-20T05:26:15;0.56;0.56;0.55;0.51;4.09;4.09;4.08;4.06;3.52;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T05:28:42;0.54;0.54;0.53;0.50;3.98;3.98;3.97;3.96;3.43;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T05:31:08;0.60;0.60;0.59;0.55;4.42;4.42;4.42;4.40;3.81;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T05:33:36;0.65;0.65;0.65;0.61;4.84;4.84;4.83;4.81;4.18;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T05:36:02;0.61;0.61;0.61;0.57;4.57;4.56;4.56;4.54;3.94;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T05:38:29;0.52;0.52;0.52;0.48;3.84;3.84;3.83;3.82;3.31;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T05:40:54;0.53;0.53;0.52;0.49;3.89;3.89;3.89;3.87;3.36;0.48
76312;SPS30;65121;48.698;9.138;2022-11-20T05:43:20;0.42;0.42;0.42;0.39;3.15;3.15;3.15;3.13;2.72;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T05:45:54;0.43;0.43;0.43;0.41;3.25;3.24;3.24;3.23;2.81;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T05:48:20;0.44;0.44;0.44;0.42;3.31;3.31;3.31;3.30;2.87;0.47
76312;SPS30;65121;48.698;9.138;2022-11-20T05:50:46;0.55;0.55;0.55;0.52;4.15;4.15;4.15;4.14;3.60;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T05:53:11;0.56;0.56;0.56;0.53;4.25;4.25;4.24;4.23;3.68;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T05:55:37;0.59;0.59;0.59;0.55;4.42;4.42;4.42;4.40;3.83;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T05:58:02;0.51;0.51;0.51;0.48;3.84;3.84;3.84;3.82;3.32;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T06:00:27;0.49;0.49;0.49;0.47;3.72;3.72;3.72;3.71;3.22;0.44
76312;SPS30;65121;48.698;9.138;2022-11-20T06:02:52;0.44;0.44;0.44;0.42;3.35;3.35;3.34;3.33;2.90;0.44
76312;SPS30;65121;48.698;9.138;2022-11-20T06:05:18;0.63;0.63;0.63;0.59;4.73;4.73;4.73;4.72;4.10;0.44
76312;SPS30;65121;48.698;9.138;2022-11-20T06:07:43;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.77;0.43
76312;SPS30;65121;48.698;9.138;2022-11-20T06:10:09;0.49;0.49;0.49;0.46;3.69;3.69;3.69;3.68;3.20;0.43
76312;SPS30;65121;48.698;9.138;2022-11-20T06:12:35;0.91;0.91;0.91;0.86;6.90;6.89;6.89;6.87;5.97;0.44
76312;SPS30;65121;48.698;9.138;2022-11-20T06:15:00;0.52;0.52;0.52;0.49;3.95;3.94;3.94;3.93;3.42;0.43
76312;SPS30;65121;48.698;9.138;2022-11-20T06:17:25;0.52;0.52;0.52;0.49;3.91;3.91;3.91;3.89;3.39;0.43
76312;SPS30;65121;48.698;9.138;2022-11-20T06:19:51;0.88;0.88;0.88;0.83;6.65;6.65;6.65;6.63;5.76;0.43
76312;SPS30;65121;48.698;9.138;2022-11-20T06:22:16;0.78;0.78;0.78;0.74;5.92;5.92;5.91;5.89;5.13;0.43
76312;SPS30;65121;48.698;9.138;2022-11-20T06:24:41;0.64;0.64;0.64;0.60;4.80;4.80;4.80;4.78;4.16;0.42
76312;SPS30;65121;48.698;9.138;2022-11-20T06:27:06;0.62;0.62;0.62;0.59;4.70;4.70;4.70;4.68;4.07;0.42
76312;SPS30;65121;48.698;9.138;2022-11-20T06:29:32;0.66;0.66;0.66;0.63;5.01;5.01;5.00;4.99;4.34;0.41
76312;SPS30;65121;48.698;9.138;2022-11-20T06:31:57;0.64;0.64;0.64;0.60;4.81;4.81;4.81;4.79;4.17;0.42
76312;SPS30;65121;48.698;9.138;2022-11-20T06:34:22;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.11;3.58;0.43
76312;SPS30;65121;48.698;9.138;2022-11-20T06:36:48;0.58;0.58;0.58;0.55;4.41;4.41;4.41;4.40;3.82;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T06:39:13;0.61;0.61;0.61;0.57;4.59;4.59;4.59;4.57;3.97;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T06:41:38;0.83;0.83;0.83;0.79;6.31;6.30;6.30;6.28;5.46;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T06:44:04;0.47;0.47;0.47;0.44;3.52;3.52;3.52;3.51;3.05;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T06:46:30;0.51;0.51;0.51;0.48;3.87;3.87;3.87;3.86;3.35;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T06:48:56;0.46;0.46;0.46;0.44;3.48;3.47;3.47;3.46;3.01;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T06:51:23;0.43;0.43;0.43;0.41;3.24;3.23;3.23;3.22;2.80;0.44
76312;SPS30;65121;48.698;9.138;2022-11-20T06:53:49;0.63;0.63;0.63;0.59;4.72;4.72;4.72;4.71;4.09;0.44
76312;SPS30;65121;48.698;9.138;2022-11-20T06:56:14;0.64;0.64;0.64;0.61;4.84;4.84;4.83;4.82;4.19;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T06:58:40;0.73;0.73;0.73;0.69;5.54;5.54;5.54;5.52;4.80;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T07:01:06;0.51;0.51;0.51;0.48;3.87;3.86;3.86;3.85;3.35;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T07:03:35;1.01;1.01;1.01;0.96;7.64;7.64;7.64;7.61;6.62;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T07:06:01;0.57;0.57;0.57;0.54;4.32;4.31;4.31;4.30;3.74;0.44
76312;SPS30;65121;48.698;9.138;2022-11-20T07:08:28;0.48;0.48;0.48;0.45;3.62;3.62;3.62;3.61;3.14;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T07:10:56;0.51;0.51;0.51;0.49;3.87;3.87;3.87;3.86;3.36;0.44
76312;SPS30;65121;48.698;9.138;2022-11-20T07:13:23;0.55;0.55;0.55;0.52;4.14;4.14;4.13;4.12;3.58;0.44
76312;SPS30;65121;48.698;9.138;2022-11-20T07:15:48;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.26;2.83;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T07:18:14;0.32;0.32;0.32;0.30;2.40;2.40;2.40;2.39;2.08;0.44
76312;SPS30;65121;48.698;9.138;2022-11-20T07:20:39;0.41;0.41;0.41;0.39;3.11;3.11;3.11;3.10;2.70;0.44
76312;SPS30;65121;48.698;9.138;2022-11-20T07:23:04;0.36;0.36;0.36;0.34;2.74;2.74;2.74;2.73;2.37;0.44
76312;SPS30;65121;48.698;9.138;2022-11-20T07:25:30;0.46;0.46;0.46;0.44;3.48;3.48;3.48;3.47;3.01;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T07:27:59;0.47;0.47;0.47;0.44;3.53;3.53;3.53;3.52;3.06;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T07:30:25;0.43;0.43;0.43;0.41;3.26;3.26;3.26;3.24;2.82;0.45
76312;SPS30;65121;48.698;9.138;2022-11-20T07:32:53;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.41;0.46
76312;SPS30;65121;48.698;9.138;2022-11-20T07:35:20;3.13;3.12;3.10;2.90;23.16;23.15;23.14;23.03;19.98;0.50
76312;SPS30;65121;48.698;9.138;2022-11-20T07:37:45;8.83;8.48;7.78;6.55;52.37;52.31;52.12;51.14;43.07;0.68
76312;SPS30;65121;48.698;9.138;2022-11-20T07:40:12;14.47;13.38;11.22;8.10;64.79;64.63;64.08;61.36;49.00;0.79
76312;SPS30;65121;48.698;9.138;2022-11-20T07:42:38;10.99;10.15;8.46;6.05;48.34;48.21;47.79;45.67;36.31;0.77
76312;SPS30;65121;48.698;9.138;2022-11-20T07:45:03;40.18;37.55;32.30;24.45;195.41;195.02;193.67;186.93;151.96;0.74
76312;SPS30;65121;48.698;9.138;2022-11-20T07:47:34;14.65;13.92;12.47;10.11;80.80;80.69;80.31;78.36;65.21;0.69
76312;SPS30;65121;48.698;9.138;2022-11-20T07:50:00;15.35;14.58;13.04;10.55;84.27;84.15;83.75;81.69;67.93;0.69
76312;SPS30;65121;48.698;9.138;2022-11-20T07:52:25;13.33;12.60;11.15;8.85;70.71;70.60;70.22;68.29;56.45;0.71
76312;SPS30;65121;48.698;9.138;2022-11-20T07:54:50;9.72;9.29;8.44;6.99;55.84;55.77;55.54;54.37;45.55;0.67
76312;SPS30;65121;48.698;9.138;2022-11-20T07:57:15;4.11;4.01;3.80;3.35;26.77;26.75;26.69;26.36;22.50;0.61
