sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T00:00:49;99565.25;;;7.13;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T00:03:14;99568.69;;;7.14;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T00:05:40;99572.22;;;7.16;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T00:08:06;99571.47;;;7.18;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T00:10:31;99565.44;;;7.18;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T00:13:00;99574.06;;;7.18;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T00:15:25;99567.19;;;7.19;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T00:17:51;99565.56;;;7.21;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T00:20:16;99563.81;;;7.20;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T00:22:41;99567.19;;;7.19;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T00:25:07;99566.38;;;7.20;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T00:27:32;99562.91;;;7.19;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T00:29:58;99557.75;;;7.19;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T00:32:23;99558.66;;;7.20;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T00:34:49;99561.28;;;7.21;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T00:37:14;99557.00;;;7.22;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T00:39:40;99555.38;;;7.24;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T00:42:05;99565.13;;;7.31;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T00:44:30;99560.41;;;7.42;99.13
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T00:46:56;99562.59;;;7.54;97.78
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T00:49:21;99568.19;;;7.65;96.27
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T00:51:47;99573.84;;;7.77;94.90
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T00:54:12;99563.75;;;7.83;94.34
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T00:56:37;99569.16;;;7.89;93.32
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T00:59:03;99561.41;;;7.89;93.19
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T01:01:29;99557.00;;;7.87;92.05
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T01:03:57;99561.53;;;7.92;91.32
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T01:06:28;99565.88;;;7.93;90.96
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T01:08:57;99562.34;;;7.91;90.99
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T01:11:27;99566.63;;;7.91;91.45
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T01:13:54;99563.03;;;7.87;92.11
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T01:16:22;99566.16;;;7.78;92.44
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T01:18:49;99566.66;;;7.70;93.02
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T01:21:36;99568.94;;;7.62;92.94
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T01:24:04;99561.16;;;7.60;93.49
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T01:26:32;99561.00;;;7.57;93.35
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T01:28:58;99566.84;;;7.53;93.71
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T01:31:29;99563.16;;;7.47;93.46
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T01:33:59;99568.03;;;7.39;93.88
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T01:36:27;99568.38;;;7.27;93.88
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T01:38:59;99579.28;;;7.20;94.86
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T01:41:27;99570.47;;;7.15;95.26
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T01:44:13;99563.47;;;7.12;95.54
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T01:46:48;99563.41;;;7.10;96.31
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T01:49:24;99556.31;;;7.05;96.65
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T01:52:16;99544.66;;;6.93;97.18
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T01:54:47;99540.88;;;6.85;98.17
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T01:57:15;99545.75;;;6.79;98.47
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T01:59:49;99548.94;;;6.73;98.92
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T02:02:16;99540.25;;;6.71;99.49
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T02:04:41;99547.97;;;6.71;99.84
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T02:07:07;99549.75;;;6.72;99.82
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T02:09:35;99553.28;;;6.74;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T02:12:01;99554.22;;;6.76;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T02:14:28;99547.47;;;6.79;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T02:16:54;99556.06;;;6.79;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T02:19:27;99557.69;;;6.77;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T02:24:25;99568.69;;;6.73;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T02:26:53;99570.38;;;6.72;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T02:29:41;99567.03;;;6.75;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T02:32:40;99574.03;;;6.77;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T02:37:56;99564.88;;;6.84;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T02:40:22;99562.41;;;6.87;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T02:42:52;99562.59;;;6.92;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T02:45:17;99567.00;;;6.94;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T02:47:43;99561.94;;;6.96;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T02:50:08;99567.97;;;6.97;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T02:52:34;99567.91;;;6.95;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T02:54:59;99566.94;;;6.93;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T02:57:25;99564.38;;;6.93;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T02:59:51;99564.38;;;6.93;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T03:02:16;99565.31;;;6.95;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T03:04:42;99571.41;;;6.97;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T03:07:07;99569.69;;;6.96;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T03:09:33;99572.34;;;6.98;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T03:11:58;99574.97;;;6.99;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T03:14:24;99569.81;;;6.99;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T03:16:49;99577.63;;;7.01;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T03:19:14;99572.47;;;7.01;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T03:21:40;99570.91;;;7.04;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T03:24:05;99575.22;;;7.05;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T03:26:31;99561.41;;;7.03;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T03:28:58;99563.25;;;7.06;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T03:31:27;99559.97;;;7.10;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T03:33:53;99558.31;;;7.12;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T03:36:20;99560.16;;;7.15;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T03:38:45;99555.06;;;7.16;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T03:41:14;99549.09;;;7.17;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T03:43:40;99546.50;;;7.17;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T03:46:06;99541.25;;;7.14;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T03:48:32;99547.25;;;7.15;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T03:51:12;99544.69;;;7.15;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T03:53:38;99542.97;;;7.15;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T03:56:04;99550.72;;;7.15;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T03:58:30;99548.00;;;7.12;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T04:00:56;99548.81;;;7.11;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T04:03:21;99558.25;;;7.10;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T04:05:47;99553.91;;;7.09;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T04:08:12;99550.47;;;7.09;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T04:10:37;99547.78;;;7.06;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T04:13:03;99549.38;;;7.04;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T04:15:28;99549.38;;;7.04;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T04:17:54;99544.25;;;7.04;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T04:20:20;99547.78;;;7.06;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T04:22:45;99546.94;;;7.07;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T04:25:11;99553.00;;;7.07;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T04:27:36;99549.50;;;7.07;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T04:30:02;99544.44;;;7.08;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T04:32:27;99545.31;;;7.09;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T04:34:53;99549.72;;;7.12;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T04:37:18;99549.78;;;7.13;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T04:39:43;99547.19;;;7.13;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T04:55:04;99553.22;;;7.14;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T04:57:30;99554.13;;;7.14;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T04:59:55;99557.50;;;7.13;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T05:02:21;99550.72;;;7.15;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T05:04:46;99548.13;;;7.15;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T05:07:12;99548.13;;;7.15;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T05:09:37;99548.97;;;7.14;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T05:12:03;99538.50;;;7.11;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T05:14:28;99538.50;;;7.11;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T05:16:54;99551.22;;;7.06;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T05:19:19;99556.38;;;7.06;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T05:21:45;99543.44;;;7.05;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T05:24:10;99552.09;;;7.07;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T05:26:36;99553.84;;;7.08;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T05:29:01;99548.75;;;7.09;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T05:31:27;99551.41;;;7.11;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T05:33:52;99552.25;;;7.10;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T05:36:18;99543.66;;;7.11;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T05:38:44;99543.66;;;7.11;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T05:41:12;99547.19;;;7.13;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T05:43:39;99541.19;;;7.13;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T05:46:06;99533.44;;;7.13;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T05:48:32;99531.75;;;7.13;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T05:51:00;99540.28;;;7.12;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T05:53:26;99543.66;;;7.11;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T05:56:06;99542.75;;;7.09;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T05:58:33;99539.19;;;7.07;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T06:01:06;99540.91;;;7.06;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T06:03:31;99537.31;;;7.03;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T06:05:59;99544.13;;;7.01;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T06:08:24;99544.94;;;7.00;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T06:10:49;99544.06;;;6.99;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T06:13:15;99541.47;;;6.99;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T06:15:40;99543.31;;;7.02;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T06:18:06;99543.31;;;7.02;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T06:20:31;99544.25;;;7.04;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T06:22:56;99544.34;;;7.07;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T06:25:22;99541.88;;;7.08;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T06:27:47;99544.56;;;7.12;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T06:30:13;99542.84;;;7.12;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T06:32:38;99544.69;;;7.15;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T06:35:04;99541.31;;;7.16;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T06:37:29;99544.75;;;7.16;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T06:39:55;99551.72;;;7.19;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T06:42:20;99540.59;;;7.20;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T06:44:46;99545.75;;;7.20;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T06:47:11;99550.09;;;7.21;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T06:49:36;99560.41;;;7.21;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T06:52:04;99555.25;;;7.21;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T06:54:29;99554.38;;;7.20;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T06:56:54;99563.81;;;7.20;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T06:59:20;99563.81;;;7.20;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T07:01:46;99563.69;;;7.17;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T07:04:11;99576.47;;;7.15;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T07:06:37;99577.25;;;7.13;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T07:09:02;99578.94;;;7.12;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T07:11:28;99575.44;;;7.10;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T07:13:53;99571.09;;;7.09;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T07:16:19;99573.72;;;7.10;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T07:18:45;99578.00;;;7.10;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T07:21:10;99581.47;;;7.10;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T07:23:36;99584.03;;;7.10;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T07:26:08;99583.16;;;7.10;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T07:28:35;99590.06;;;7.11;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T07:31:00;99585.75;;;7.10;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T07:33:26;99591.84;;;7.12;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T07:35:51;99599.56;;;7.12;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T07:38:17;99587.63;;;7.14;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T07:40:42;99592.84;;;7.16;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T07:43:07;99593.72;;;7.16;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T07:45:33;99598.13;;;7.19;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T07:47:58;99595.59;;;7.20;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T07:50:24;99594.00;;;7.22;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T07:52:49;99593.31;;;7.26;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T07:55:15;99596.00;;;7.30;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T07:57:40;99602.25;;;7.35;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T08:00:08;99598.81;;;7.36;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T08:02:37;99604.13;;;7.39;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T08:05:02;99605.06;;;7.41;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T08:07:28;99624.06;;;7.43;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T08:09:53;99625.00;;;7.45;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T08:12:20;99626.00;;;7.49;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T08:15:05;99627.91;;;7.53;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T08:17:30;99628.97;;;7.58;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T08:19:56;99628.22;;;7.60;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T08:22:21;99631.84;;;7.66;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T08:24:46;99633.72;;;7.70;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T08:27:13;99633.72;;;7.70;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T08:29:38;99632.06;;;7.70;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T08:32:03;99640.72;;;7.72;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T08:34:29;99638.19;;;7.74;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T08:36:54;99641.72;;;7.76;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T08:39:20;99643.56;;;7.78;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T08:41:45;99651.25;;;7.77;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T08:44:10;99652.06;;;7.76;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T08:46:38;99657.28;;;7.77;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T09:02:45;99657.38;;;8.02;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T09:05:11;99666.16;;;8.07;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T09:07:36;99667.22;;;8.12;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T09:10:01;99670.19;;;8.21;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T09:12:27;99660.31;;;8.34;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T09:14:52;99676.34;;;8.48;100.00
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T09:17:18;99668.34;;;8.64;97.37
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T09:19:43;99669.81;;;8.80;95.45
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T09:22:08;99674.72;;;8.96;94.78
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T09:24:34;99674.19;;;9.07;91.10
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T09:27:02;99666.63;;;9.11;91.47
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T09:29:28;99672.75;;;9.15;89.26
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T09:31:53;99666.78;;;9.16;89.74
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T09:34:18;99672.75;;;9.15;87.97
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T09:36:44;99676.97;;;9.11;86.93
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T09:39:10;99676.03;;;9.09;86.48
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T09:52:36;99687.69;;;9.22;84.37
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T09:55:09;99675.69;;;9.24;85.25
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T09:57:38;99694.75;;;9.26;85.14
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T10:00:06;99690.44;;;9.27;84.87
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T10:02:55;99686.13;;;9.27;85.17
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T10:05:27;99683.44;;;9.24;85.38
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T10:08:08;99685.94;;;9.21;86.60
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T10:10:43;99672.81;;;9.17;87.46
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T10:29:42;99682.22;;;8.90;88.68
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T10:32:24;99669.78;;;9.04;89.24
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T10:35:28;99666.72;;;9.14;87.67
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T10:38:02;99656.03;;;9.29;88.23
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T10:40:32;99655.75;;;9.46;88.15
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T10:43:29;99647.69;;;9.62;87.53
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T10:46:08;99637.72;;;9.75;86.29
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T10:48:36;99638.13;;;9.87;87.10
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T10:57:08;99609.16;;;10.58;82.02
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T11:02:19;99603.78;;;10.82;79.82
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T11:04:47;99600.59;;;10.93;77.01
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T11:07:23;99604.94;;;10.92;76.82
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T11:09:55;99606.66;;;10.93;76.78
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T11:12:23;99598.13;;;10.97;75.21
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T11:14:54;99601.41;;;10.90;72.29
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T11:17:33;99595.81;;;10.75;70.34
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T11:20:15;99587.81;;;10.67;71.67
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T11:22:48;99593.41;;;10.82;73.36
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T11:25:34;99580.66;;;10.90;72.94
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T11:30:40;99583.22;;;10.89;72.43
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T11:33:10;99587.00;;;10.70;70.18
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T11:35:47;99588.19;;;10.50;70.15
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T11:38:21;99579.72;;;10.26;71.05
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T11:40:47;99570.53;;;10.07;71.44
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T11:43:28;99566.69;;;9.94;71.78
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T11:46:24;99570.03;;;9.90;72.53
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T11:54:43;99554.31;;;10.43;69.75
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T11:57:38;99542.47;;;10.22;71.22
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T12:00:12;99553.38;;;10.10;72.24
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T12:02:53;99544.03;;;10.15;70.95
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T12:05:24;99553.56;;;10.47;71.79
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T12:07:56;99549.97;;;10.74;69.87
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T12:13:19;99555.56;;;10.57;68.78
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T12:15:47;99553.22;;;10.35;67.27
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T12:18:17;99550.22;;;10.21;68.78
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T12:21:08;99552.69;;;10.16;71.42
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T12:29:32;99551.56;;;10.08;72.73
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T12:37:24;99537.97;;;10.15;73.83
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T12:39:55;99533.78;;;10.20;73.64
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T12:42:39;99541.50;;;10.17;73.79
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T13:07:08;99512.09;;;9.86;74.98
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T13:09:43;99508.75;;;9.90;75.24
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T13:12:29;99503.63;;;9.92;75.79
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T13:17:59;99493.25;;;9.92;73.98
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T13:20:26;99489.78;;;9.90;74.02
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T13:22:54;99490.72;;;9.93;74.27
60325;BME280;46167;48.52872185;7.58801579;2022-11-20T13:25:39;99494.59;;;10.08;74.93
