sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T00:02:05;83;220;;209;150049
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T00:04:35;85;230;;213;149854
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T00:07:05;81;239;;204;150172
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T00:09:35;81;241;;201;148077
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T00:12:05;83;241;;210;151552
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T00:14:35;83;247;;209;149986
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T00:17:05;80;259;;202;149981
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T00:19:35;75;259;;189;149442
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T00:22:05;80;254;;200;149943
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T00:24:35;83;251;;208;149630
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T00:27:05;83;249;;209;150950
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T00:29:35;83;254;;208;150216
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T00:32:05;90;257;;224;148024
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T00:34:35;90;258;;226;150373
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T00:37:05;72;252;;182;151530
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T00:39:35;85;248;;214;150158
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T00:42:05;81;246;;204;149603
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T00:44:35;88;244;;223;150498
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T00:47:05;70;236;;177;149651
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T00:49:35;87;239;;218;148870
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T00:52:05;75;237;;188;149337
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T00:54:35;71;235;;182;151796
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T00:57:05;80;237;;201;150356
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T00:59:35;80;242;;200;148918
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T01:02:05;83;236;;209;151001
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T01:04:35;82;237;;206;149817
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T01:07:23;88;235;;221;149426
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T01:09:35;79;224;;199;149953
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T01:12:05;83;229;;209;150613
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T01:14:35;71;230;;179;149996
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T01:17:05;82;229;;205;149587
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T01:19:35;85;229;;215;150476
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T01:22:05;83;227;;208;149628
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T01:24:35;80;228;;203;150525
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T01:27:05;81;230;;202;149384
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T01:29:35;75;223;;188;150286
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T01:32:05;81;226;;203;148996
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T01:34:35;81;218;;203;149963
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T01:37:05;86;218;;214;149260
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T01:39:35;80;210;;204;151217
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T01:42:47;76;206;;191;150088
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T01:47:05;75;200;;191;151971
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T01:49:48;82;209;;205;149389
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T01:52:13;81;200;;202;149575
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T01:54:36;78;202;;195;149728
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T01:57:05;88;210;;221;150081
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T01:59:35;90;217;;226;149896
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T02:02:05;79;214;;201;151163
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T02:04:36;83;217;;208;149063
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T02:07:05;79;216;;199;151139
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T02:09:35;81;221;;202;148393
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T02:12:05;84;228;;211;150596
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T02:14:35;82;237;;207;151060
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T02:17:05;81;241;;204;149725
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T02:19:35;81;240;;203;150006
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T02:22:07;70;233;;176;149465
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T02:24:35;66;218;;166;150162
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T02:27:07;76;218;;193;150431
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T02:29:45;76;208;;192;149837
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T02:32:05;81;193;;204;149906
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T02:34:35;71;197;;179;150470
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T02:37:05;77;191;;193;149842
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T02:39:35;82;196;;206;150197
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T02:44:37;87;212;;219;149473
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T02:47:07;78;213;;195;149263
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T02:49:37;83;219;;208;149658
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T02:52:07;77;220;;194;150977
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T02:54:37;83;227;;210;150088
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T02:57:07;76;222;;191;150216
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T02:59:37;76;221;;190;149348
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T03:02:07;78;226;;196;149396
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T03:04:37;76;224;;191;150234
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T03:07:08;84;222;;213;150682
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T03:09:37;80;224;;200;149742
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T03:12:07;84;229;;213;150766
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T03:14:37;83;224;;208;149952
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T03:17:07;75;229;;187;148663
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T03:19:37;91;227;;231;151532
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T03:22:07;81;221;;202;149299
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T03:24:37;81;219;;203;150164
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T03:27:07;81;226;;204;150512
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T03:29:37;85;232;;212;148905
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T03:32:07;80;223;;202;150612
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T03:34:37;76;204;;191;150336
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T03:37:07;76;201;;192;149825
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T03:39:37;71;196;;179;150199
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T03:42:30;78;199;;196;149784
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T03:44:37;81;182;;203;150311
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T03:47:07;83;192;;207;149044
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T03:49:37;77;190;;194;150464
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T03:52:07;80;190;;202;150253
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T03:54:37;81;192;;204;149874
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T03:57:07;90;189;;223;148526
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T03:59:37;62;188;;158;151666
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T04:02:07;81;189;;203;150044
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T04:04:37;75;187;;188;149998
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T04:07:07;85;187;;213;149598
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T04:09:37;88;186;;222;149962
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T04:12:07;78;184;;196;150472
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T04:14:37;75;187;;188;149813
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T04:17:07;85;196;;212;149132
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T04:19:37;84;193;;214;151214
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T04:22:07;92;193;;230;149667
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T04:24:37;78;195;;195;148459
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T04:27:07;82;197;;208;150625
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T04:29:37;79;201;;200;150119
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T04:32:07;88;205;;222;150861
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T04:34:37;79;208;;199;150257
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T04:37:07;78;209;;197;149797
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T04:39:37;74;203;;185;148394
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T04:42:28;82;202;;209;151646
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T04:44:37;86;197;;215;149370
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T04:47:07;85;204;;214;150044
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T04:49:37;85;203;;215;150706
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T04:52:07;77;202;;193;149075
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T04:54:37;69;198;;176;150893
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T04:57:07;76;202;;190;149837
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T04:59:37;92;210;;232;149790
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T05:02:07;83;212;;208;150068
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T05:04:37;73;214;;183;150020
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T05:07:07;84;214;;211;150013
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T05:09:37;76;214;;191;149959
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T05:12:07;76;221;;191;149949
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T05:14:37;81;218;;203;150233
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T05:17:09;71;214;;178;149931
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T05:19:37;70;214;;176;149182
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T05:22:07;74;217;;187;150698
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T05:24:37;78;218;;194;148659
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T05:27:07;81;212;;206;151507
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T05:29:37;75;219;;188;148469
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T05:32:10;84;219;;213;151276
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T05:34:37;84;212;;211;149695
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T05:37:07;80;212;;200;148591
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T05:39:37;83;216;;211;150866
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T05:42:31;90;214;;226;149911
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T05:44:37;77;205;;193;150204
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T05:47:07;77;207;;193;149639
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T05:49:37;73;205;;185;151122
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T05:52:07;78;207;;197;150444
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T05:54:37;84;209;;209;149233
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T05:57:07;79;212;;199;150732
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T05:59:37;73;215;;180;146797
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T06:02:07;72;214;;185;152077
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T06:04:37;79;209;;200;150152
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T06:07:07;75;201;;189;149724
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T06:09:37;69;205;;174;150337
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T06:12:07;79;202;;201;150846
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T06:14:37;82;202;;205;149268
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T06:17:07;77;206;;193;148992
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T06:19:37;90;212;;228;150873
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T06:22:07;84;209;;212;150538
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T06:24:37;79;213;;200;150126
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T06:27:07;76;206;;192;150311
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T06:29:37;77;206;;194;149852
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T06:32:07;82;206;;206;149806
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T06:34:37;85;200;;215;150211
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T06:37:07;73;195;;183;148575
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T06:39:37;76;194;;194;151567
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T06:42:07;80;196;;199;148142
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T06:44:37;74;191;;188;151862
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T06:47:07;78;194;;195;149994
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T06:49:39;71;197;;178;149677
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T06:52:07;87;203;;218;150312
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T06:54:37;74;201;;182;147534
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T06:57:22;81;200;;207;152456
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T06:59:37;84;193;;211;149487
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T07:02:13;87;201;;220;150411
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T07:04:37;69;199;;173;150089
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T07:07:07;75;197;;187;148625
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T07:09:37;77;199;;194;149765
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T07:12:07;81;207;;205;150544
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T07:14:37;73;210;;183;150346
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T07:17:13;70;215;;178;150503
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T07:19:37;89;216;;223;150007
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T07:22:07;91;224;;230;150086
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T07:24:37;97;224;;240;148260
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T07:27:07;77;222;;194;150853
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T07:29:37;75;224;;189;150639
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T07:32:07;81;226;;203;150329
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T07:34:37;82;228;;206;149653
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T07:37:07;81;233;;205;150191
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T07:39:37;83;230;;208;149611
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T07:42:07;80;221;;202;150438
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T07:44:37;73;218;;183;148440
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T07:47:07;78;232;;199;151518
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T07:49:37;88;236;;221;150184
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T07:52:07;69;246;;173;149571
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T07:54:38;76;247;;192;150117
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T07:57:07;71;246;;180;150247
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T07:59:39;74;247;;185;149960
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T08:02:09;91;250;;228;148953
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T08:04:37;83;249;;211;150898
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T08:07:07;82;257;;205;149091
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T08:09:37;78;253;;197;150606
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T08:12:44;86;254;;216;150438
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T08:14:37;79;230;;199;149547
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T08:17:07;89;253;;224;150559
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T08:19:37;81;251;;202;149403
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T08:22:07;84;247;;210;149779
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T08:24:37;75;249;;190;150866
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T08:27:07;85;257;;211;147975
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T08:29:37;80;254;;203;150710
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T08:32:07;84;255;;212;151297
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T08:34:37;83;247;;206;147992
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T08:37:07;82;242;;209;151935
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T08:39:37;76;241;;191;149740
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T08:42:07;83;242;;206;148046
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T08:44:40;78;255;;199;152300
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T08:47:07;86;266;;214;149170
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T08:49:37;77;288;;194;149793
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T08:52:07;78;297;;196;150755
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T08:54:37;85;299;;213;149622
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T08:57:07;83;321;;208;150239
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T08:59:37;80;328;;202;150414
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T09:02:07;82;306;;204;149133
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T09:04:37;78;290;;198;150766
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T09:07:07;77;285;;189;145661
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T09:09:37;91;270;;233;153230
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T09:12:07;77;259;;196;150936
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T09:14:37;74;260;;184;148644
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T09:17:09;74;265;;187;151220
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T09:19:37;74;262;;183;147407
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T09:22:07;86;259;;221;152883
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T09:24:37;78;258;;195;148350
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T09:27:07;83;267;;210;151185
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T09:29:37;77;267;;191;147802
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T09:32:07;83;259;;213;152693
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T09:34:37;83;255;;208;149777
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T09:37:07;75;257;;189;149818
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T09:39:39;79;265;;198;150023
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T09:47:16;64;252;;161;150327
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T09:49:58;83;259;;205;148055
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T09:52:29;77;269;;194;150804
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T09:54:37;73;267;;183;149785
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T09:57:20;75;277;;190;151305
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T09:59:41;87;277;;219;150427
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T10:04:37;78;264;;198;151027
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T10:07:11;71;265;;179;149955
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T10:09:39;82;256;;202;147252
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T10:12:16;73;251;;187;153309
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T10:14:52;83;246;;206;147797
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T10:22:11;73;231;;184;149826
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T10:24:41;90;232;;227;150280
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T10:29:43;75;199;;189;149773
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T10:32:09;76;194;;191;148935
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T10:34:53;78;192;;199;151689
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T10:37:17;88;190;;220;148707
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T10:42:11;78;188;;193;147802
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T10:47:11;86;188;;216;149404
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T10:49:37;73;204;;183;148550
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T10:52:17;89;203;;226;150794
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T10:57:15;86;199;;216;149303
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T11:02:17;82;219;;212;154406
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T11:04:42;87;268;;218;150160
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T11:07:12;78;301;;196;150335
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T11:09:39;87;274;;218;149167
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T11:12:08;81;262;;202;149315
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T11:14:47;87;258;;219;150786
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T11:17:17;81;261;;204;149819
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T11:19:37;86;260;;217;150267
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T11:22:09;90;269;;227;150590
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T11:24:37;85;278;;214;149722
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T11:27:11;71;290;;180;150319
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T11:29:37;80;275;;200;149519
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T11:32:08;74;251;;188;150651
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T11:34:37;82;222;;205;148883
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T11:37:12;74;221;;187;150725
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T11:39:37;84;212;;212;150345
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T11:42:07;91;216;;229;150023
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T11:45:11;80;217;;201;150022
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T11:49:39;74;239;;186;149040
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T11:52:12;86;241;;216;150540
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-11-20T11:54:57;90;255;;227;149853
