sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
26640;HPM;14269;47.358;0.724;2022-11-20T00:02:00;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-11-20T00:04:31;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-20T00:07:03;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T00:09:35;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-20T00:12:06;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T00:14:38;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-11-20T00:17:20;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-11-20T00:19:51;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T00:22:23;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T00:24:55;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-20T00:27:37;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-11-20T00:30:10;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T00:32:50;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-20T00:35:22;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-11-20T00:37:53;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-20T00:40:25;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-11-20T00:42:56;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-20T00:45:28;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-11-20T00:48:00;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-20T00:50:31;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-11-20T00:53:03;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-11-20T00:55:35;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-20T00:58:06;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T01:00:38;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-20T01:03:10;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-11-20T01:05:41;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-20T01:08:13;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-11-20T01:10:45;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-11-20T01:13:16;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-20T01:16:30;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-11-20T01:19:11;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-11-20T01:21:53;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-11-20T01:24:34;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-11-20T01:27:05;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-11-20T01:29:37;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-11-20T01:32:09;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-20T01:34:40;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-11-20T01:37:12;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-11-20T01:39:44;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T01:42:15;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-11-20T01:46:00;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-11-20T01:48:40;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-11-20T01:51:23;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T01:54:04;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-20T01:56:45;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-20T01:59:26;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-20T02:02:08;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-20T02:04:40;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-20T02:07:11;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-20T02:09:53;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-11-20T02:12:25;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-20T02:14:57;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T02:17:28;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-11-20T02:20:00;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-11-20T02:22:33;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T02:25:13;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-11-20T02:27:45;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-11-20T02:30:17;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-11-20T02:32:48;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-11-20T02:35:40;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-11-20T02:38:22;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-11-20T02:40:53;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-11-20T02:43:25;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-11-20T02:45:57;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-11-20T02:48:28;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-11-20T02:51:00;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-11-20T02:53:32;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-11-20T02:56:03;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-11-20T02:58:45;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-11-20T03:01:17;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-11-20T03:03:48;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-11-20T03:06:20;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-11-20T03:08:52;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-11-20T03:11:23;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-20T03:13:55;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-11-20T03:16:26;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-11-20T03:18:58;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-11-20T03:21:30;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-20T03:24:13;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T03:26:53;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-20T03:29:25;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T03:31:57;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-20T03:34:28;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-20T03:37:00;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-20T03:39:31;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-11-20T03:42:03;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-20T03:45:16;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-11-20T03:47:57;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T03:50:29;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-11-20T03:53:00;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T03:55:32;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T03:58:04;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T04:00:35;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T04:03:07;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-20T04:05:39;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T04:08:10;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-20T04:10:42;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-20T04:13:13;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-20T04:15:45;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T04:18:17;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-11-20T04:20:48;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T04:23:20;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-20T04:25:52;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T04:28:23;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-11-20T04:31:01;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-11-20T04:33:37;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T04:36:10;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T04:38:50;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-20T04:41:22;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-20T04:44:04;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-20T04:46:45;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-20T04:49:17;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-11-20T04:51:49;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-11-20T04:54:30;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T04:57:02;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T04:59:34;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-11-20T05:02:05;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-20T05:04:37;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T05:07:09;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-20T05:09:40;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-20T05:12:12;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T05:14:44;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-20T05:17:15;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-20T05:19:47;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-20T05:22:18;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-11-20T05:24:50;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-20T05:27:22;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-20T05:29:53;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-11-20T05:32:25;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-20T05:34:57;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-11-20T05:37:28;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-20T05:40:00;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T05:42:32;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-11-20T05:45:04;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T05:47:45;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-20T05:50:17;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T05:52:48;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T05:55:20;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-20T05:57:52;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T06:00:23;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-20T06:02:55;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T06:05:27;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-20T06:08:00;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-11-20T06:10:40;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-11-20T06:13:12;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T06:15:47;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-20T06:18:25;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T06:21:08;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-20T06:23:49;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T06:26:30;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-20T06:29:02;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-20T06:31:34;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-20T06:34:15;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-20T06:36:47;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T06:39:19;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T06:41:50;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-20T06:44:22;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T06:46:54;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-11-20T06:49:25;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-20T06:51:57;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T06:54:28;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-20T06:57:00;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-20T06:59:32;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T07:02:03;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T07:04:35;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-20T07:07:07;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-20T07:09:38;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T07:12:10;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-20T07:14:42;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-20T07:17:13;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-20T07:19:45;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-20T07:22:17;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-20T07:24:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-20T07:27:20;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-20T07:29:52;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-20T07:32:23;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-20T07:35:05;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-20T07:37:37;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-20T07:40:09;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-20T07:42:50;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-20T07:45:32;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-20T07:48:04;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-11-20T07:50:35;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-20T07:53:07;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-20T07:55:38;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-20T07:58:10;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-20T08:00:42;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-20T08:03:13;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-20T08:05:45;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-20T08:08:17;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-20T08:10:48;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-20T08:13:20;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-20T08:17:02;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-20T08:19:34;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-20T08:22:06;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-20T08:24:37;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-20T08:27:09;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-20T08:29:40;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-11-20T08:32:12;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-20T08:34:44;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-20T08:37:15;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-20T08:39:47;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-20T08:42:19;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-11-20T08:44:50;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-20T08:47:22;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-20T08:49:54;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-11-20T08:52:25;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-20T08:54:57;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-20T08:57:30;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-20T09:00:11;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-11-20T09:02:52;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-20T09:05:24;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-20T09:07:56;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-20T09:10:27;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-11-20T09:12:59;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-20T09:15:31;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-11-20T09:18:02;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-20T09:20:44;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-11-20T09:23:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-11-20T09:25:57;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-11-20T09:28:39;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-20T09:31:14;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-11-20T09:33:52;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-20T09:36:24;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-20T09:38:56;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-20T09:41:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-11-20T09:44:24;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-11-20T09:47:12;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-11-20T09:50:07;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-20T09:52:58;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-11-20T09:55:47;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-11-20T09:58:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-20T10:01:05;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-20T10:03:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-11-20T10:06:34;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-11-20T10:09:18;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-20T10:12:01;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-20T10:14:53;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-20T10:17:47;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-20T10:20:36;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-11-20T10:23:34;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-20T10:26:17;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-11-20T10:29:01;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-11-20T10:31:40;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-11-20T10:34:23;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-11-20T10:37:05;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-11-20T10:39:47;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-11-20T10:42:29;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-11-20T10:45:11;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-11-20T10:47:51;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-11-20T10:50:32;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-11-20T10:53:16;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-11-20T10:55:57;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-11-20T10:58:39;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-11-20T11:01:20;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-11-20T11:04:01;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-11-20T11:06:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-11-20T11:09:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-11-20T11:11:56;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-11-20T11:14:28;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-11-20T11:16:59;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-11-20T11:19:31;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-11-20T11:22:03;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-11-20T11:24:55;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-11-20T11:27:26;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-11-20T11:30:03;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-11-20T11:32:50;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-11-20T11:35:23;2.0;3.0
26640;HPM;14269;47.358;0.724;2022-11-20T11:38:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-11-20T11:40:45;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-11-20T11:43:28;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-11-20T11:45:58;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-11-20T11:48:30;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-11-20T11:51:02;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-11-20T11:53:43;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-11-20T11:56:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-11-20T11:58:47;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-11-20T12:01:29;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-11-20T12:04:13;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-11-20T12:06:53;3.0;4.0
26640;HPM;14269;47.358;0.724;2022-11-20T12:09:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-11-20T12:12:17;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-11-20T12:14:57;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-11-20T12:17:29;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-11-20T12:20:01;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-11-20T12:22:34;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-11-20T12:25:15;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-11-20T12:28:08;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-11-20T12:31:06;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-11-20T12:34:04;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-11-20T12:36:53;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-11-20T12:39:34;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-11-20T12:42:19;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-11-20T12:45:06;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-11-20T12:47:54;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-11-20T12:50:43;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-20T12:53:34;4.0;5.0
26640;HPM;14269;47.358;0.724;2022-11-20T12:56:17;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-11-20T12:59:10;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-11-20T13:01:59;5.0;6.0
26640;HPM;14269;47.358;0.724;2022-11-20T13:05:04;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-11-20T13:07:52;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-11-20T13:10:35;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-20T13:13:16;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-11-20T13:15:58;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-20T13:18:39;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-20T13:21:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-20T13:24:21;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-20T13:27:16;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-20T13:30:00;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-20T13:32:49;6.0;7.0
26640;HPM;14269;47.358;0.724;2022-11-20T13:35:30;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-20T13:38:12;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-20T13:40:54;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-20T13:43:37;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-20T13:46:17;7.0;8.0
26640;HPM;14269;47.358;0.724;2022-11-20T13:49:09;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T13:51:51;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-20T13:54:41;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T13:58:07;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T14:00:57;8.0;9.0
26640;HPM;14269;47.358;0.724;2022-11-20T14:03:38;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T14:06:11;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-11-20T14:08:51;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-11-20T14:11:24;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T14:14:13;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-20T14:16:47;9.0;10.0
26640;HPM;14269;47.358;0.724;2022-11-20T14:19:29;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-11-20T14:22:15;10.0;11.0
26640;HPM;14269;47.358;0.724;2022-11-20T14:25:01;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-11-20T14:27:44;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-11-20T14:30:26;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-20T14:33:09;11.0;12.0
26640;HPM;14269;47.358;0.724;2022-11-20T14:35:50;13.0;14.0
26640;HPM;14269;47.358;0.724;2022-11-20T14:38:31;12.0;13.0
26640;HPM;14269;47.358;0.724;2022-11-20T14:41:16;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-11-20T14:43:55;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-11-20T14:46:36;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-11-20T14:49:08;14.0;15.0
26640;HPM;14269;47.358;0.724;2022-11-20T14:51:58;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-11-20T14:54:31;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-11-20T14:57:22;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-11-20T15:00:03;15.0;16.0
26640;HPM;14269;47.358;0.724;2022-11-20T15:02:38;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-11-20T15:05:19;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-11-20T15:08:04;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-11-20T15:10:45;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-11-20T15:13:25;16.0;17.0
26640;HPM;14269;47.358;0.724;2022-11-20T15:16:08;23.0;24.0
26640;HPM;14269;47.358;0.724;2022-11-20T15:18:47;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-11-20T15:21:19;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-11-20T15:24:00;21.0;22.0
26640;HPM;14269;47.358;0.724;2022-11-20T15:26:32;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-11-20T15:29:14;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-11-20T15:31:56;19.0;20.0
26640;HPM;14269;47.358;0.724;2022-11-20T15:34:27;17.0;18.0
26640;HPM;14269;47.358;0.724;2022-11-20T15:36:59;18.0;19.0
26640;HPM;14269;47.358;0.724;2022-11-20T15:39:30;16.0;17.0
