sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76049;PMS7003;64967;50.234;19.224;2022-11-20T00:01:15;94.25;71.00;44.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T00:03:46;81.75;56.75;37.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T00:06:15;86.50;58.25;39.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T00:08:44;105.75;74.00;47.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T00:11:13;78.50;60.50;37.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T00:13:49;81.50;62.50;39.25
76049;PMS7003;64967;50.234;19.224;2022-11-20T00:16:18;66.50;51.00;33.75
76049;PMS7003;64967;50.234;19.224;2022-11-20T00:18:47;49.50;44.00;25.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T00:21:18;26.25;15.75;10.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T00:23:47;84.00;65.00;42.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T00:26:16;102.25;76.00;48.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T00:28:48;89.50;68.00;42.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T00:31:17;102.25;72.25;46.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T00:33:44;107.50;75.75;47.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T00:36:13;117.75;85.00;50.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T00:38:43;101.50;72.00;48.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T00:41:12;99.25;72.25;47.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T00:43:41;107.50;78.75;53.25
76049;PMS7003;64967;50.234;19.224;2022-11-20T00:46:09;99.00;66.50;39.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T00:48:39;104.50;77.75;48.25
76049;PMS7003;64967;50.234;19.224;2022-11-20T00:51:07;62.50;48.50;26.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T00:53:34;83.50;54.50;30.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T00:56:02;83.75;61.75;39.75
76049;PMS7003;64967;50.234;19.224;2022-11-20T00:58:35;59.00;43.75;23.25
76049;PMS7003;64967;50.234;19.224;2022-11-20T01:01:08;91.75;66.00;43.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T01:03:42;73.75;49.75;33.25
76049;PMS7003;64967;50.234;19.224;2022-11-20T01:06:12;78.00;58.00;38.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T01:08:41;97.25;72.00;45.75
76049;PMS7003;64967;50.234;19.224;2022-11-20T01:11:10;110.75;87.25;53.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T01:13:40;109.25;75.00;49.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T01:16:15;104.75;73.00;47.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T01:18:44;105.25;70.50;46.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T01:21:15;121.50;89.25;53.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T01:23:44;106.50;74.00;46.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T01:26:13;109.25;79.50;50.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T01:28:45;107.75;72.25;45.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T01:31:17;82.25;59.00;35.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T01:33:47;72.00;52.00;34.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T01:36:16;99.00;70.25;44.75
76049;PMS7003;64967;50.234;19.224;2022-11-20T01:38:44;81.25;57.75;38.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T01:41:12;86.00;66.50;42.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T01:43:59;71.25;53.75;34.75
76049;PMS7003;64967;50.234;19.224;2022-11-20T01:46:27;64.00;46.00;29.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T01:48:55;65.25;48.25;31.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T01:51:46;42.00;38.50;23.75
76049;PMS7003;64967;50.234;19.224;2022-11-20T01:54:19;56.50;38.75;24.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T01:56:51;57.75;44.50;25.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T01:59:24;75.00;51.50;30.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T02:01:54;55.25;48.00;32.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T02:04:22;77.25;58.75;37.25
76049;PMS7003;64967;50.234;19.224;2022-11-20T02:06:57;79.25;52.50;33.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T02:09:47;90.75;64.50;42.25
76049;PMS7003;64967;50.234;19.224;2022-11-20T02:12:34;104.00;74.00;46.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T02:15:41;88.25;66.50;43.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T02:18:41;86.25;66.25;42.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T02:21:41;78.00;57.75;37.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T02:24:54;68.75;54.00;36.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T02:27:43;30.75;28.25;23.75
76049;PMS7003;64967;50.234;19.224;2022-11-20T02:30:21;93.75;70.00;45.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T02:32:48;81.75;62.00;39.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T02:37:45;52.00;40.75;26.25
76049;PMS7003;64967;50.234;19.224;2022-11-20T02:40:15;77.00;56.00;36.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T02:42:42;53.50;39.50;26.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T02:45:09;53.00;44.50;30.75
76049;PMS7003;64967;50.234;19.224;2022-11-20T02:47:36;86.75;60.00;39.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T02:50:04;63.00;50.25;27.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T02:52:32;50.00;41.50;22.25
76049;PMS7003;64967;50.234;19.224;2022-11-20T02:54:59;48.50;41.00;24.75
76049;PMS7003;64967;50.234;19.224;2022-11-20T02:57:26;40.75;33.00;21.75
76049;PMS7003;64967;50.234;19.224;2022-11-20T02:59:54;43.75;32.25;21.25
76049;PMS7003;64967;50.234;19.224;2022-11-20T03:02:21;35.00;29.50;18.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T03:04:48;51.00;40.75;27.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T03:07:15;70.50;53.00;34.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T03:09:42;50.75;42.75;27.75
76049;PMS7003;64967;50.234;19.224;2022-11-20T03:12:09;40.50;37.00;27.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T03:14:36;62.25;50.25;33.25
76049;PMS7003;64967;50.234;19.224;2022-11-20T03:17:03;68.00;50.00;33.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T03:19:30;91.75;62.75;40.25
76049;PMS7003;64967;50.234;19.224;2022-11-20T03:21:57;83.00;64.25;40.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T03:24:24;72.00;51.75;36.25
76049;PMS7003;64967;50.234;19.224;2022-11-20T03:26:51;56.25;44.25;26.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T03:29:18;71.50;53.50;34.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T03:31:46;66.50;45.50;26.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T03:34:13;41.00;34.25;21.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T03:36:41;47.00;37.50;22.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T03:39:09;41.25;29.50;16.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T03:41:37;16.75;10.25;4.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T03:44:06;46.50;39.75;28.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T03:46:35;50.00;41.00;25.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T03:49:02;43.25;31.50;18.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T03:51:30;41.75;34.75;24.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T03:54:00;34.00;25.50;12.75
76049;PMS7003;64967;50.234;19.224;2022-11-20T03:56:32;68.50;45.00;30.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T03:59:01;42.75;36.00;27.75
76049;PMS7003;64967;50.234;19.224;2022-11-20T04:01:30;58.25;44.00;26.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T04:03:59;42.00;35.25;18.75
76049;PMS7003;64967;50.234;19.224;2022-11-20T04:06:30;40.75;29.00;19.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T04:09:01;63.00;49.00;33.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T04:11:29;36.50;28.00;18.75
76049;PMS7003;64967;50.234;19.224;2022-11-20T04:13:59;32.00;27.25;19.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T04:16:32;44.50;35.75;23.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T04:19:01;46.50;36.00;21.25
76049;PMS7003;64967;50.234;19.224;2022-11-20T04:21:29;42.00;35.25;24.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T04:23:56;39.75;31.50;21.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T04:26:25;43.50;36.00;22.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T04:28:53;50.00;43.25;30.25
76049;PMS7003;64967;50.234;19.224;2022-11-20T04:31:21;53.00;44.50;27.75
76049;PMS7003;64967;50.234;19.224;2022-11-20T04:33:49;53.25;36.25;21.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T04:36:26;68.25;48.00;31.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T04:38:54;55.50;43.75;28.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T04:41:24;39.75;28.50;20.75
76049;PMS7003;64967;50.234;19.224;2022-11-20T04:43:53;49.25;40.25;28.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T04:46:26;33.50;24.50;16.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T04:48:54;39.75;31.50;22.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T04:51:21;29.00;22.25;9.75
76049;PMS7003;64967;50.234;19.224;2022-11-20T04:53:49;43.25;30.00;21.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T04:56:16;28.25;24.75;13.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T04:58:43;43.75;38.00;24.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T05:01:14;26.25;21.25;14.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T05:03:43;50.00;30.50;14.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T05:06:12;47.75;34.50;21.75
76049;PMS7003;64967;50.234;19.224;2022-11-20T05:08:41;35.50;26.75;18.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T05:11:10;33.25;26.25;21.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T05:13:39;43.75;29.50;18.75
76049;PMS7003;64967;50.234;19.224;2022-11-20T05:16:10;58.25;47.50;30.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T05:18:39;45.25;30.25;18.75
76049;PMS7003;64967;50.234;19.224;2022-11-20T05:21:08;62.50;44.25;29.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T05:23:36;55.75;46.00;30.25
76049;PMS7003;64967;50.234;19.224;2022-11-20T05:26:04;48.00;41.75;28.25
76049;PMS7003;64967;50.234;19.224;2022-11-20T05:28:32;58.00;45.00;30.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T05:31:06;67.75;52.00;34.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T05:33:35;44.25;35.75;24.25
76049;PMS7003;64967;50.234;19.224;2022-11-20T05:36:03;36.75;35.75;27.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T05:38:30;68.00;49.00;33.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T05:41:11;43.75;34.50;21.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T05:43:43;36.00;27.25;13.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T05:46:13;32.50;27.50;18.75
76049;PMS7003;64967;50.234;19.224;2022-11-20T05:48:42;24.50;19.25;13.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T05:51:11;34.00;28.25;19.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T05:53:39;9.75;6.00;6.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T05:56:14;5.50;4.50;3.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T05:58:44;30.75;26.00;15.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T06:01:13;17.00;14.00;9.75
76049;PMS7003;64967;50.234;19.224;2022-11-20T06:03:42;39.00;34.25;22.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T06:06:12;28.50;25.50;17.25
76049;PMS7003;64967;50.234;19.224;2022-11-20T06:08:40;63.75;48.00;30.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T06:11:08;83.00;62.50;41.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T06:13:37;84.25;63.00;39.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T06:16:08;58.75;43.00;27.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T06:18:36;58.25;43.00;23.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T06:21:07;68.25;46.00;28.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T06:23:36;75.50;47.00;31.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T06:26:04;49.50;41.00;23.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T06:28:33;38.25;30.50;19.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T06:31:01;14.50;5.75;1.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T06:33:29;27.00;22.00;15.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T06:36:00;46.00;37.25;23.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T06:38:34;7.75;5.50;5.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T06:41:01;36.75;24.25;17.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T06:43:29;38.50;30.75;21.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T06:45:57;54.50;45.25;30.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T06:48:26;52.50;39.00;26.75
76049;PMS7003;64967;50.234;19.224;2022-11-20T06:50:54;38.50;33.00;20.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T06:53:22;46.75;39.25;24.25
76049;PMS7003;64967;50.234;19.224;2022-11-20T06:55:50;63.50;44.00;30.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T06:58:17;70.50;57.00;36.25
76049;PMS7003;64967;50.234;19.224;2022-11-20T07:00:44;99.50;71.75;43.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T07:03:12;75.75;60.50;39.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T07:05:39;69.25;53.25;33.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T07:08:07;70.50;55.50;33.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T07:10:35;54.25;40.00;20.75
76049;PMS7003;64967;50.234;19.224;2022-11-20T07:13:02;50.00;39.50;27.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T07:15:29;66.00;47.75;30.25
76049;PMS7003;64967;50.234;19.224;2022-11-20T07:18:00;40.50;31.50;18.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T07:20:27;37.25;27.25;18.25
76049;PMS7003;64967;50.234;19.224;2022-11-20T07:22:54;62.75;45.00;28.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T07:25:25;54.50;41.50;26.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T07:27:56;61.75;46.25;30.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T07:30:24;70.75;48.75;31.25
76049;PMS7003;64967;50.234;19.224;2022-11-20T07:32:52;63.00;48.00;30.25
76049;PMS7003;64967;50.234;19.224;2022-11-20T07:35:19;89.25;63.25;41.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T07:37:47;82.50;63.25;41.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T07:40:18;94.00;67.25;42.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T07:42:50;91.75;68.25;44.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T07:45:18;87.00;66.00;42.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T07:47:46;83.50;63.25;39.25
76049;PMS7003;64967;50.234;19.224;2022-11-20T07:50:13;62.25;46.75;29.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T07:52:41;86.75;68.00;44.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T07:55:08;102.25;72.25;46.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T07:57:36;97.50;70.50;45.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T08:00:03;90.00;66.25;42.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T08:02:32;60.00;43.25;25.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T08:04:58;80.00;56.00;34.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T08:07:25;84.00;62.00;38.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T08:09:52;89.50;68.00;42.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T08:12:20;65.50;54.25;31.25
76049;PMS7003;64967;50.234;19.224;2022-11-20T08:15:06;75.25;59.00;36.75
76049;PMS7003;64967;50.234;19.224;2022-11-20T08:17:38;63.25;48.50;29.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T08:20:05;60.50;48.00;32.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T08:22:33;29.75;24.00;12.25
76049;PMS7003;64967;50.234;19.224;2022-11-20T08:25:00;39.25;26.50;14.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T08:27:27;36.50;28.50;18.25
76049;PMS7003;64967;50.234;19.224;2022-11-20T08:29:54;44.50;36.75;22.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T08:32:21;29.50;21.75;13.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T08:34:48;20.50;16.00;12.75
76049;PMS7003;64967;50.234;19.224;2022-11-20T08:37:15;25.50;21.00;16.75
76049;PMS7003;64967;50.234;19.224;2022-11-20T08:39:42;28.00;26.50;18.75
76049;PMS7003;64967;50.234;19.224;2022-11-20T08:42:09;34.50;22.00;16.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T08:44:36;34.25;30.75;24.25
76049;PMS7003;64967;50.234;19.224;2022-11-20T08:47:03;31.50;25.50;21.75
76049;PMS7003;64967;50.234;19.224;2022-11-20T08:49:30;22.00;17.50;12.25
76049;PMS7003;64967;50.234;19.224;2022-11-20T08:51:57;28.00;27.50;21.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T08:54:24;36.75;24.75;19.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T08:56:51;40.00;32.75;22.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T08:59:18;36.75;27.00;19.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T09:02:05;32.67;26.00;19.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T09:04:32;44.75;39.25;25.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T09:06:59;46.25;35.00;22.25
76049;PMS7003;64967;50.234;19.224;2022-11-20T09:09:26;38.33;34.00;24.33
76049;PMS7003;64967;50.234;19.224;2022-11-20T09:11:53;34.33;24.67;16.33
76049;PMS7003;64967;50.234;19.224;2022-11-20T09:14:20;30.00;25.00;16.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T09:16:47;47.67;38.00;25.33
76049;PMS7003;64967;50.234;19.224;2022-11-20T09:19:14;94.00;69.50;45.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T09:22:01;94.25;67.25;41.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T09:24:29;70.00;52.25;33.25
76049;PMS7003;64967;50.234;19.224;2022-11-20T09:26:56;45.25;44.00;31.25
76049;PMS7003;64967;50.234;19.224;2022-11-20T09:29:23;43.50;37.25;25.75
76049;PMS7003;64967;50.234;19.224;2022-11-20T09:31:50;38.00;34.00;22.67
76049;PMS7003;64967;50.234;19.224;2022-11-20T09:34:17;33.00;30.00;22.33
76049;PMS7003;64967;50.234;19.224;2022-11-20T09:36:44;28.00;23.00;15.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T09:39:11;24.00;15.33;14.33
76049;PMS7003;64967;50.234;19.224;2022-11-20T09:47:00;18.33;17.00;11.33
76049;PMS7003;64967;50.234;19.224;2022-11-20T09:52:17;49.33;41.00;26.67
76049;PMS7003;64967;50.234;19.224;2022-11-20T09:54:53;42.00;35.00;22.67
76049;PMS7003;64967;50.234;19.224;2022-11-20T09:57:22;42.00;33.67;20.67
76049;PMS7003;64967;50.234;19.224;2022-11-20T09:59:59;38.33;31.67;24.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T10:02:30;50.00;38.67;23.33
76049;PMS7003;64967;50.234;19.224;2022-11-20T10:05:11;37.00;32.67;21.33
76049;PMS7003;64967;50.234;19.224;2022-11-20T10:10:29;29.00;28.00;18.33
76049;PMS7003;64967;50.234;19.224;2022-11-20T10:29:32;9.00;8.33;6.33
76049;PMS7003;64967;50.234;19.224;2022-11-20T10:32:02;8.00;6.33;6.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T10:34:47;18.00;15.33;11.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T10:37:31;10.33;8.67;6.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T10:42:57;18.67;13.00;9.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T10:45:31;16.00;12.67;10.67
76049;PMS7003;64967;50.234;19.224;2022-11-20T10:50:35;18.33;15.00;12.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T10:56:00;16.67;13.67;11.33
76049;PMS7003;64967;50.234;19.224;2022-11-20T11:01:13;16.67;14.00;9.33
76049;PMS7003;64967;50.234;19.224;2022-11-20T11:03:42;14.33;11.33;9.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T11:06:14;15.00;12.00;9.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T11:09:04;11.33;9.00;6.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T11:11:38;16.00;12.00;9.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T11:14:09;8.00;4.67;4.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T11:16:54;20.00;13.67;9.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T11:19:23;18.67;16.33;12.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T11:21:55;20.33;18.33;12.67
76049;PMS7003;64967;50.234;19.224;2022-11-20T11:24:26;20.67;15.67;10.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T11:27:12;23.33;20.00;13.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T11:29:43;22.00;17.00;12.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T11:32:12;21.33;17.67;13.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T11:34:40;26.00;20.33;12.67
76049;PMS7003;64967;50.234;19.224;2022-11-20T11:37:18;14.67;13.00;8.67
76049;PMS7003;64967;50.234;19.224;2022-11-20T11:39:50;12.25;9.50;8.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T11:42:41;8.25;6.50;5.25
76049;PMS7003;64967;50.234;19.224;2022-11-20T11:45:14;13.00;9.33;8.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T11:50:20;13.25;7.00;4.50
76049;PMS7003;64967;50.234;19.224;2022-11-20T11:53:02;13.00;12.00;9.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T11:55:38;16.33;15.33;10.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T12:00:49;21.00;17.00;12.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T12:03:27;21.00;14.33;10.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T12:06:20;13.50;10.00;8.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T12:08:48;17.33;13.33;9.67
76049;PMS7003;64967;50.234;19.224;2022-11-20T12:11:37;18.67;18.33;14.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T12:14:14;24.00;21.00;14.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T12:16:51;26.33;24.33;16.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T12:19:19;23.67;20.67;12.67
76049;PMS7003;64967;50.234;19.224;2022-11-20T12:30:15;14.00;11.25;9.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T12:44:42;26.33;23.67;17.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T12:53:33;24.67;19.33;14.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T12:56:27;24.67;21.33;15.33
76049;PMS7003;64967;50.234;19.224;2022-11-20T12:59:03;27.67;22.67;16.67
76049;PMS7003;64967;50.234;19.224;2022-11-20T13:04:18;23.67;16.67;10.67
76049;PMS7003;64967;50.234;19.224;2022-11-20T13:07:01;14.67;13.67;10.67
76049;PMS7003;64967;50.234;19.224;2022-11-20T13:09:33;27.33;20.00;12.67
76049;PMS7003;64967;50.234;19.224;2022-11-20T13:12:17;14.67;13.00;10.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T13:14:58;20.67;14.00;8.33
76049;PMS7003;64967;50.234;19.224;2022-11-20T13:17:34;14.00;11.33;9.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T13:20:14;13.33;9.33;6.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T13:22:46;17.00;15.00;8.67
76049;PMS7003;64967;50.234;19.224;2022-11-20T13:25:27;13.33;9.67;6.67
76049;PMS7003;64967;50.234;19.224;2022-11-20T13:28:03;16.67;11.00;9.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T13:30:53;13.33;12.33;8.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T13:33:31;9.00;8.67;8.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T13:36:24;10.00;9.67;7.33
76049;PMS7003;64967;50.234;19.224;2022-11-20T13:38:55;9.00;9.00;8.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T13:43:59;6.00;4.00;2.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T13:46:45;13.67;11.33;8.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T13:49:32;16.33;12.00;9.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T13:55:31;17.67;11.33;9.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T14:00:57;12.67;12.00;9.67
76049;PMS7003;64967;50.234;19.224;2022-11-20T14:03:48;33.67;29.00;18.33
76049;PMS7003;64967;50.234;19.224;2022-11-20T14:06:44;20.00;16.33;11.67
76049;PMS7003;64967;50.234;19.224;2022-11-20T14:12:01;12.00;11.67;8.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T14:14:33;20.67;17.33;12.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T14:17:29;14.00;12.33;8.67
76049;PMS7003;64967;50.234;19.224;2022-11-20T14:20:06;8.67;6.00;5.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T14:22:50;25.33;17.67;12.00
76049;PMS7003;64967;50.234;19.224;2022-11-20T14:25:31;21.00;18.00;12.67
76049;PMS7003;64967;50.234;19.224;2022-11-20T14:28:06;9.00;9.00;6.33
76049;PMS7003;64967;50.234;19.224;2022-11-20T14:30:43;27.00;22.00;14.33
