sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
12875;BMP180;6505;51.114;13.128;2022-11-20T00:01:33;99135.00;;;6.30
12875;BMP180;6505;51.114;13.128;2022-11-20T00:04:01;99133.00;;;6.30
12875;BMP180;6505;51.114;13.128;2022-11-20T00:06:30;99134.00;;;6.30
12875;BMP180;6505;51.114;13.128;2022-11-20T00:09:00;99129.00;;;6.20
12875;BMP180;6505;51.114;13.128;2022-11-20T00:11:30;99132.00;;;6.20
12875;BMP180;6505;51.114;13.128;2022-11-20T00:14:01;99130.00;;;6.20
12875;BMP180;6505;51.114;13.128;2022-11-20T00:16:32;99129.00;;;6.20
12875;BMP180;6505;51.114;13.128;2022-11-20T00:19:00;99123.00;;;6.20
12875;BMP180;6505;51.114;13.128;2022-11-20T00:21:29;99130.00;;;6.20
12875;BMP180;6505;51.114;13.128;2022-11-20T00:23:58;99126.00;;;6.20
12875;BMP180;6505;51.114;13.128;2022-11-20T00:26:28;99135.00;;;6.20
12875;BMP180;6505;51.114;13.128;2022-11-20T00:28:59;99135.00;;;6.20
12875;BMP180;6505;51.114;13.128;2022-11-20T00:31:28;99138.00;;;6.20
12875;BMP180;6505;51.114;13.128;2022-11-20T00:33:57;99139.00;;;6.20
12875;BMP180;6505;51.114;13.128;2022-11-20T00:36:27;99135.00;;;6.10
12875;BMP180;6505;51.114;13.128;2022-11-20T00:38:57;99136.00;;;6.10
12875;BMP180;6505;51.114;13.128;2022-11-20T00:41:28;99139.00;;;6.10
12875;BMP180;6505;51.114;13.128;2022-11-20T00:43:57;99140.00;;;6.10
12875;BMP180;6505;51.114;13.128;2022-11-20T00:46:27;99140.00;;;6.10
12875;BMP180;6505;51.114;13.128;2022-11-20T00:48:55;99146.00;;;6.10
12875;BMP180;6505;51.114;13.128;2022-11-20T00:51:26;99136.00;;;6.10
12875;BMP180;6505;51.114;13.128;2022-11-20T00:53:56;99139.00;;;6.10
12875;BMP180;6505;51.114;13.128;2022-11-20T00:56:24;99135.00;;;6.10
12875;BMP180;6505;51.114;13.128;2022-11-20T00:58:54;99136.00;;;6.10
12875;BMP180;6505;51.114;13.128;2022-11-20T01:01:24;99144.00;;;6.00
12875;BMP180;6505;51.114;13.128;2022-11-20T01:03:56;99145.00;;;6.10
12875;BMP180;6505;51.114;13.128;2022-11-20T01:06:27;99146.00;;;6.00
12875;BMP180;6505;51.114;13.128;2022-11-20T01:08:58;99158.00;;;6.00
12875;BMP180;6505;51.114;13.128;2022-11-20T01:11:29;99143.00;;;6.00
12875;BMP180;6505;51.114;13.128;2022-11-20T01:14:00;99147.00;;;6.00
12875;BMP180;6505;51.114;13.128;2022-11-20T01:16:32;99147.00;;;6.00
12875;BMP180;6505;51.114;13.128;2022-11-20T01:19:03;99143.00;;;6.00
12875;BMP180;6505;51.114;13.128;2022-11-20T01:21:35;99143.00;;;6.00
12875;BMP180;6505;51.114;13.128;2022-11-20T01:24:06;99134.00;;;6.00
12875;BMP180;6505;51.114;13.128;2022-11-20T01:26:37;99136.00;;;5.90
12875;BMP180;6505;51.114;13.128;2022-11-20T01:29:10;99138.00;;;5.90
12875;BMP180;6505;51.114;13.128;2022-11-20T01:31:40;99138.00;;;5.90
12875;BMP180;6505;51.114;13.128;2022-11-20T01:34:12;99139.00;;;5.90
12875;BMP180;6505;51.114;13.128;2022-11-20T01:36:42;99135.00;;;5.90
12875;BMP180;6505;51.114;13.128;2022-11-20T01:39:13;99139.00;;;5.90
12875;BMP180;6505;51.114;13.128;2022-11-20T01:41:42;99136.00;;;5.90
12875;BMP180;6505;51.114;13.128;2022-11-20T01:44:51;99137.00;;;5.90
12875;BMP180;6505;51.114;13.128;2022-11-20T01:47:25;99133.00;;;5.80
12875;BMP180;6505;51.114;13.128;2022-11-20T01:50:00;99128.00;;;5.80
12875;BMP180;6505;51.114;13.128;2022-11-20T01:52:34;99134.00;;;5.80
12875;BMP180;6505;51.114;13.128;2022-11-20T01:55:07;99130.00;;;5.80
12875;BMP180;6505;51.114;13.128;2022-11-20T01:57:38;99129.00;;;5.80
12875;BMP180;6505;51.114;13.128;2022-11-20T02:00:13;99123.00;;;5.80
12875;BMP180;6505;51.114;13.128;2022-11-20T02:02:47;99110.00;;;5.80
12875;BMP180;6505;51.114;13.128;2022-11-20T02:05:24;99128.00;;;5.70
12875;BMP180;6505;51.114;13.128;2022-11-20T02:07:56;99116.00;;;5.80
12875;BMP180;6505;51.114;13.128;2022-11-20T02:10:26;99116.00;;;5.80
12875;BMP180;6505;51.114;13.128;2022-11-20T02:12:55;99112.00;;;5.80
12875;BMP180;6505;51.114;13.128;2022-11-20T02:15:43;99108.00;;;5.70
12875;BMP180;6505;51.114;13.128;2022-11-20T02:18:16;99106.00;;;5.80
12875;BMP180;6505;51.114;13.128;2022-11-20T02:20:49;99098.00;;;5.70
12875;BMP180;6505;51.114;13.128;2022-11-20T02:23:25;99105.00;;;5.70
12875;BMP180;6505;51.114;13.128;2022-11-20T02:25:58;99102.00;;;5.70
12875;BMP180;6505;51.114;13.128;2022-11-20T02:28:27;99095.00;;;5.70
12875;BMP180;6505;51.114;13.128;2022-11-20T02:30:56;99107.00;;;5.70
12875;BMP180;6505;51.114;13.128;2022-11-20T02:33:24;99103.00;;;5.70
12875;BMP180;6505;51.114;13.128;2022-11-20T02:35:52;99104.00;;;5.70
12875;BMP180;6505;51.114;13.128;2022-11-20T02:38:20;99103.00;;;5.70
12875;BMP180;6505;51.114;13.128;2022-11-20T02:40:49;99098.00;;;5.70
12875;BMP180;6505;51.114;13.128;2022-11-20T02:43:23;99094.00;;;5.70
12875;BMP180;6505;51.114;13.128;2022-11-20T02:45:51;99101.00;;;5.70
12875;BMP180;6505;51.114;13.128;2022-11-20T02:48:19;99095.00;;;5.70
12875;BMP180;6505;51.114;13.128;2022-11-20T02:50:49;99089.00;;;5.70
12875;BMP180;6505;51.114;13.128;2022-11-20T02:53:17;99095.00;;;5.70
12875;BMP180;6505;51.114;13.128;2022-11-20T02:55:45;99090.00;;;5.70
12875;BMP180;6505;51.114;13.128;2022-11-20T02:58:14;99098.00;;;5.70
12875;BMP180;6505;51.114;13.128;2022-11-20T03:00:43;99103.00;;;5.70
12875;BMP180;6505;51.114;13.128;2022-11-20T03:03:11;99097.00;;;5.70
12875;BMP180;6505;51.114;13.128;2022-11-20T03:05:39;99105.00;;;5.70
12875;BMP180;6505;51.114;13.128;2022-11-20T03:08:07;99100.00;;;5.70
12875;BMP180;6505;51.114;13.128;2022-11-20T03:10:35;99096.00;;;5.60
12875;BMP180;6505;51.114;13.128;2022-11-20T03:13:03;99103.00;;;5.60
12875;BMP180;6505;51.114;13.128;2022-11-20T03:15:32;99091.00;;;5.60
12875;BMP180;6505;51.114;13.128;2022-11-20T03:18:01;99096.00;;;5.60
12875;BMP180;6505;51.114;13.128;2022-11-20T03:20:29;99094.00;;;5.60
12875;BMP180;6505;51.114;13.128;2022-11-20T03:22:57;99099.00;;;5.60
12875;BMP180;6505;51.114;13.128;2022-11-20T03:25:25;99089.00;;;5.60
12875;BMP180;6505;51.114;13.128;2022-11-20T03:27:54;99096.00;;;5.60
12875;BMP180;6505;51.114;13.128;2022-11-20T03:30:22;99095.00;;;5.60
12875;BMP180;6505;51.114;13.128;2022-11-20T03:32:56;99105.00;;;5.60
12875;BMP180;6505;51.114;13.128;2022-11-20T03:35:25;99097.00;;;5.50
12875;BMP180;6505;51.114;13.128;2022-11-20T03:37:53;99101.00;;;5.50
12875;BMP180;6505;51.114;13.128;2022-11-20T03:40:21;99095.00;;;5.50
12875;BMP180;6505;51.114;13.128;2022-11-20T03:42:49;99088.00;;;5.50
12875;BMP180;6505;51.114;13.128;2022-11-20T03:45:18;99083.00;;;5.50
12875;BMP180;6505;51.114;13.128;2022-11-20T03:47:46;99079.00;;;5.50
12875;BMP180;6505;51.114;13.128;2022-11-20T03:50:14;99082.00;;;5.50
12875;BMP180;6505;51.114;13.128;2022-11-20T03:52:44;99087.00;;;5.50
12875;BMP180;6505;51.114;13.128;2022-11-20T03:55:12;99079.00;;;5.50
12875;BMP180;6505;51.114;13.128;2022-11-20T03:57:40;99081.00;;;5.50
12875;BMP180;6505;51.114;13.128;2022-11-20T04:00:09;99068.00;;;5.40
12875;BMP180;6505;51.114;13.128;2022-11-20T04:02:38;99065.00;;;5.40
12875;BMP180;6505;51.114;13.128;2022-11-20T04:05:06;99073.00;;;5.40
12875;BMP180;6505;51.114;13.128;2022-11-20T04:07:34;99051.00;;;5.40
12875;BMP180;6505;51.114;13.128;2022-11-20T04:10:05;99065.00;;;5.40
12875;BMP180;6505;51.114;13.128;2022-11-20T04:12:33;99073.00;;;5.40
12875;BMP180;6505;51.114;13.128;2022-11-20T04:15:02;99061.00;;;5.40
12875;BMP180;6505;51.114;13.128;2022-11-20T04:17:30;99065.00;;;5.40
12875;BMP180;6505;51.114;13.128;2022-11-20T04:19:58;99063.00;;;5.40
12875;BMP180;6505;51.114;13.128;2022-11-20T04:22:26;99062.00;;;5.40
12875;BMP180;6505;51.114;13.128;2022-11-20T04:24:54;99059.00;;;5.40
12875;BMP180;6505;51.114;13.128;2022-11-20T04:27:23;99055.00;;;5.30
12875;BMP180;6505;51.114;13.128;2022-11-20T04:29:51;99054.00;;;5.40
12875;BMP180;6505;51.114;13.128;2022-11-20T04:32:19;99056.00;;;5.30
12875;BMP180;6505;51.114;13.128;2022-11-20T04:34:47;99054.00;;;5.30
12875;BMP180;6505;51.114;13.128;2022-11-20T04:37:15;99065.00;;;5.30
12875;BMP180;6505;51.114;13.128;2022-11-20T04:39:43;99054.00;;;5.30
12875;BMP180;6505;51.114;13.128;2022-11-20T04:42:12;99064.00;;;5.30
12875;BMP180;6505;51.114;13.128;2022-11-20T04:44:59;99064.00;;;5.30
12875;BMP180;6505;51.114;13.128;2022-11-20T04:47:27;99059.00;;;5.30
12875;BMP180;6505;51.114;13.128;2022-11-20T04:49:55;99055.00;;;5.30
12875;BMP180;6505;51.114;13.128;2022-11-20T04:52:23;99053.00;;;5.20
12875;BMP180;6505;51.114;13.128;2022-11-20T04:54:51;99050.00;;;5.20
12875;BMP180;6505;51.114;13.128;2022-11-20T04:57:20;99063.00;;;5.20
12875;BMP180;6505;51.114;13.128;2022-11-20T04:59:48;99058.00;;;5.20
12875;BMP180;6505;51.114;13.128;2022-11-20T05:02:18;99058.00;;;5.20
12875;BMP180;6505;51.114;13.128;2022-11-20T05:04:46;99061.00;;;5.20
12875;BMP180;6505;51.114;13.128;2022-11-20T05:07:14;99061.00;;;5.20
12875;BMP180;6505;51.114;13.128;2022-11-20T05:09:42;99070.00;;;5.20
12875;BMP180;6505;51.114;13.128;2022-11-20T05:12:10;99055.00;;;5.20
12875;BMP180;6505;51.114;13.128;2022-11-20T05:14:38;99057.00;;;5.20
12875;BMP180;6505;51.114;13.128;2022-11-20T05:17:10;99056.00;;;5.20
12875;BMP180;6505;51.114;13.128;2022-11-20T05:19:40;99049.00;;;5.10
12875;BMP180;6505;51.114;13.128;2022-11-20T05:22:08;99052.00;;;5.20
12875;BMP180;6505;51.114;13.128;2022-11-20T05:24:36;99058.00;;;5.10
12875;BMP180;6505;51.114;13.128;2022-11-20T05:27:04;99058.00;;;5.10
12875;BMP180;6505;51.114;13.128;2022-11-20T05:29:32;99058.00;;;5.10
12875;BMP180;6505;51.114;13.128;2022-11-20T05:32:00;99054.00;;;5.10
12875;BMP180;6505;51.114;13.128;2022-11-20T05:34:28;99048.00;;;5.10
12875;BMP180;6505;51.114;13.128;2022-11-20T05:36:57;99053.00;;;5.10
12875;BMP180;6505;51.114;13.128;2022-11-20T05:39:25;99039.00;;;5.10
12875;BMP180;6505;51.114;13.128;2022-11-20T05:41:53;99037.00;;;5.10
12875;BMP180;6505;51.114;13.128;2022-11-20T05:44:35;99044.00;;;5.10
12875;BMP180;6505;51.114;13.128;2022-11-20T05:47:03;99037.00;;;5.00
12875;BMP180;6505;51.114;13.128;2022-11-20T05:49:31;99038.00;;;5.00
12875;BMP180;6505;51.114;13.128;2022-11-20T05:52:01;99034.00;;;5.00
12875;BMP180;6505;51.114;13.128;2022-11-20T05:54:29;99022.00;;;5.00
12875;BMP180;6505;51.114;13.128;2022-11-20T05:56:57;99006.00;;;5.00
12875;BMP180;6505;51.114;13.128;2022-11-20T05:59:25;99017.00;;;5.00
12875;BMP180;6505;51.114;13.128;2022-11-20T06:01:53;99019.00;;;5.00
12875;BMP180;6505;51.114;13.128;2022-11-20T06:04:21;99015.00;;;5.00
12875;BMP180;6505;51.114;13.128;2022-11-20T06:06:49;99017.00;;;5.00
12875;BMP180;6505;51.114;13.128;2022-11-20T06:09:18;99006.00;;;5.00
12875;BMP180;6505;51.114;13.128;2022-11-20T06:11:47;99006.00;;;5.00
12875;BMP180;6505;51.114;13.128;2022-11-20T06:14:15;99007.00;;;4.90
12875;BMP180;6505;51.114;13.128;2022-11-20T06:16:43;99008.00;;;5.00
12875;BMP180;6505;51.114;13.128;2022-11-20T06:19:11;99002.00;;;5.00
12875;BMP180;6505;51.114;13.128;2022-11-20T06:21:39;99007.00;;;4.90
12875;BMP180;6505;51.114;13.128;2022-11-20T06:24:09;99007.00;;;4.90
12875;BMP180;6505;51.114;13.128;2022-11-20T06:26:39;99019.00;;;4.90
12875;BMP180;6505;51.114;13.128;2022-11-20T06:29:07;99008.00;;;4.90
12875;BMP180;6505;51.114;13.128;2022-11-20T06:31:35;99009.00;;;4.90
12875;BMP180;6505;51.114;13.128;2022-11-20T06:34:04;99015.00;;;4.90
12875;BMP180;6505;51.114;13.128;2022-11-20T06:36:33;99011.00;;;4.90
12875;BMP180;6505;51.114;13.128;2022-11-20T06:39:02;99011.00;;;4.90
12875;BMP180;6505;51.114;13.128;2022-11-20T06:41:30;99011.00;;;4.90
12875;BMP180;6505;51.114;13.128;2022-11-20T06:44:00;99001.00;;;4.90
12875;BMP180;6505;51.114;13.128;2022-11-20T06:46:28;99019.00;;;4.90
12875;BMP180;6505;51.114;13.128;2022-11-20T06:48:56;99012.00;;;4.90
12875;BMP180;6505;51.114;13.128;2022-11-20T06:51:25;99006.00;;;4.90
12875;BMP180;6505;51.114;13.128;2022-11-20T06:53:53;99019.00;;;4.90
12875;BMP180;6505;51.114;13.128;2022-11-20T06:56:21;99018.00;;;4.90
12875;BMP180;6505;51.114;13.128;2022-11-20T06:58:49;99018.00;;;4.90
12875;BMP180;6505;51.114;13.128;2022-11-20T07:01:18;99016.00;;;4.90
12875;BMP180;6505;51.114;13.128;2022-11-20T07:03:49;99020.00;;;4.80
12875;BMP180;6505;51.114;13.128;2022-11-20T07:06:20;99017.00;;;4.90
12875;BMP180;6505;51.114;13.128;2022-11-20T07:08:51;99021.00;;;4.80
12875;BMP180;6505;51.114;13.128;2022-11-20T07:11:19;99012.00;;;4.80
12875;BMP180;6505;51.114;13.128;2022-11-20T07:13:47;99013.00;;;4.90
12875;BMP180;6505;51.114;13.128;2022-11-20T07:16:16;99011.00;;;4.80
12875;BMP180;6505;51.114;13.128;2022-11-20T07:18:45;98999.00;;;4.80
12875;BMP180;6505;51.114;13.128;2022-11-20T07:21:17;99004.00;;;4.80
12875;BMP180;6505;51.114;13.128;2022-11-20T07:23:45;99000.00;;;4.80
12875;BMP180;6505;51.114;13.128;2022-11-20T07:26:13;99000.00;;;4.80
12875;BMP180;6505;51.114;13.128;2022-11-20T07:28:44;99006.00;;;4.80
12875;BMP180;6505;51.114;13.128;2022-11-20T07:31:12;98989.00;;;4.80
12875;BMP180;6505;51.114;13.128;2022-11-20T07:33:46;99002.00;;;4.80
12875;BMP180;6505;51.114;13.128;2022-11-20T07:36:14;98990.00;;;4.80
12875;BMP180;6505;51.114;13.128;2022-11-20T07:38:43;98999.00;;;4.80
12875;BMP180;6505;51.114;13.128;2022-11-20T07:41:11;98993.00;;;4.90
12875;BMP180;6505;51.114;13.128;2022-11-20T07:43:39;98998.00;;;4.90
12875;BMP180;6505;51.114;13.128;2022-11-20T07:46:07;98996.00;;;4.90
12875;BMP180;6505;51.114;13.128;2022-11-20T07:48:35;99002.00;;;4.90
12875;BMP180;6505;51.114;13.128;2022-11-20T07:51:05;98989.00;;;4.90
12875;BMP180;6505;51.114;13.128;2022-11-20T07:53:33;98996.00;;;4.90
12875;BMP180;6505;51.114;13.128;2022-11-20T07:56:02;98982.00;;;4.90
12875;BMP180;6505;51.114;13.128;2022-11-20T07:58:31;98984.00;;;4.90
12875;BMP180;6505;51.114;13.128;2022-11-20T08:01:04;98987.00;;;5.00
12875;BMP180;6505;51.114;13.128;2022-11-20T08:03:33;98985.00;;;5.00
12875;BMP180;6505;51.114;13.128;2022-11-20T08:06:01;99002.00;;;5.00
12875;BMP180;6505;51.114;13.128;2022-11-20T08:08:31;98995.00;;;5.00
12875;BMP180;6505;51.114;13.128;2022-11-20T08:11:00;98988.00;;;5.00
12875;BMP180;6505;51.114;13.128;2022-11-20T08:13:42;98996.00;;;5.00
12875;BMP180;6505;51.114;13.128;2022-11-20T08:16:41;98984.00;;;5.00
12875;BMP180;6505;51.114;13.128;2022-11-20T08:19:10;98984.00;;;5.00
12875;BMP180;6505;51.114;13.128;2022-11-20T08:21:38;98993.00;;;5.10
12875;BMP180;6505;51.114;13.128;2022-11-20T08:24:09;98989.00;;;5.10
12875;BMP180;6505;51.114;13.128;2022-11-20T08:26:39;98978.00;;;5.10
12875;BMP180;6505;51.114;13.128;2022-11-20T08:29:07;98975.00;;;5.10
12875;BMP180;6505;51.114;13.128;2022-11-20T08:31:35;98975.00;;;5.10
12875;BMP180;6505;51.114;13.128;2022-11-20T08:34:03;98971.00;;;5.20
12875;BMP180;6505;51.114;13.128;2022-11-20T08:36:36;98971.00;;;5.20
12875;BMP180;6505;51.114;13.128;2022-11-20T08:39:04;98968.00;;;5.20
12875;BMP180;6505;51.114;13.128;2022-11-20T08:41:33;98956.00;;;5.20
12875;BMP180;6505;51.114;13.128;2022-11-20T08:44:06;98959.00;;;5.20
12875;BMP180;6505;51.114;13.128;2022-11-20T08:46:37;98960.00;;;5.20
12875;BMP180;6505;51.114;13.128;2022-11-20T08:49:07;98959.00;;;5.20
12875;BMP180;6505;51.114;13.128;2022-11-20T08:51:36;98958.00;;;5.20
12875;BMP180;6505;51.114;13.128;2022-11-20T08:54:05;98959.00;;;5.30
12875;BMP180;6505;51.114;13.128;2022-11-20T08:56:35;98958.00;;;5.30
12875;BMP180;6505;51.114;13.128;2022-11-20T08:59:03;98952.00;;;5.30
12875;BMP180;6505;51.114;13.128;2022-11-20T09:01:51;98944.00;;;5.30
12875;BMP180;6505;51.114;13.128;2022-11-20T09:04:20;98945.00;;;5.30
12875;BMP180;6505;51.114;13.128;2022-11-20T09:06:48;98945.00;;;5.30
12875;BMP180;6505;51.114;13.128;2022-11-20T09:09:17;98944.00;;;5.40
12875;BMP180;6505;51.114;13.128;2022-11-20T09:11:47;98948.00;;;5.40
12875;BMP180;6505;51.114;13.128;2022-11-20T09:14:16;98950.00;;;5.40
12875;BMP180;6505;51.114;13.128;2022-11-20T09:16:45;98939.00;;;5.40
12875;BMP180;6505;51.114;13.128;2022-11-20T09:19:13;98944.00;;;5.50
12875;BMP180;6505;51.114;13.128;2022-11-20T09:22:01;98947.00;;;5.50
12875;BMP180;6505;51.114;13.128;2022-11-20T09:24:29;98954.00;;;5.50
12875;BMP180;6505;51.114;13.128;2022-11-20T09:27:03;98946.00;;;5.50
12875;BMP180;6505;51.114;13.128;2022-11-20T09:29:31;98947.00;;;5.50
12875;BMP180;6505;51.114;13.128;2022-11-20T09:31:59;98946.00;;;5.50
12875;BMP180;6505;51.114;13.128;2022-11-20T09:34:27;98948.00;;;5.60
12875;BMP180;6505;51.114;13.128;2022-11-20T09:36:55;98938.00;;;5.60
12875;BMP180;6505;51.114;13.128;2022-11-20T09:39:28;98934.00;;;5.60
12875;BMP180;6505;51.114;13.128;2022-11-20T09:42:32;98937.00;;;5.60
12875;BMP180;6505;51.114;13.128;2022-11-20T09:45:18;98933.00;;;5.60
12875;BMP180;6505;51.114;13.128;2022-11-20T09:48:08;98937.00;;;5.60
12875;BMP180;6505;51.114;13.128;2022-11-20T09:50:46;98942.00;;;5.60
12875;BMP180;6505;51.114;13.128;2022-11-20T09:53:29;98923.00;;;5.70
12875;BMP180;6505;51.114;13.128;2022-11-20T09:56:02;98919.00;;;5.70
12875;BMP180;6505;51.114;13.128;2022-11-20T09:58:40;98928.00;;;5.70
12875;BMP180;6505;51.114;13.128;2022-11-20T10:01:13;98923.00;;;5.70
12875;BMP180;6505;51.114;13.128;2022-11-20T10:03:54;98932.00;;;5.80
12875;BMP180;6505;51.114;13.128;2022-11-20T10:06:30;98936.00;;;5.80
12875;BMP180;6505;51.114;13.128;2022-11-20T10:09:20;98934.00;;;5.80
12875;BMP180;6505;51.114;13.128;2022-11-20T10:12:06;98934.00;;;5.80
12875;BMP180;6505;51.114;13.128;2022-11-20T10:14:52;98918.00;;;5.80
12875;BMP180;6505;51.114;13.128;2022-11-20T10:17:53;98916.00;;;5.80
12875;BMP180;6505;51.114;13.128;2022-11-20T10:20:30;98931.00;;;5.90
12875;BMP180;6505;51.114;13.128;2022-11-20T10:23:29;98925.00;;;5.90
12875;BMP180;6505;51.114;13.128;2022-11-20T10:26:03;98910.00;;;5.90
12875;BMP180;6505;51.114;13.128;2022-11-20T10:28:56;98913.00;;;5.90
12875;BMP180;6505;51.114;13.128;2022-11-20T10:31:36;98921.00;;;5.90
12875;BMP180;6505;51.114;13.128;2022-11-20T10:34:16;98920.00;;;5.90
12875;BMP180;6505;51.114;13.128;2022-11-20T10:36:55;98927.00;;;5.90
12875;BMP180;6505;51.114;13.128;2022-11-20T10:39:34;98913.00;;;5.90
12875;BMP180;6505;51.114;13.128;2022-11-20T10:42:08;98912.00;;;6.00
12875;BMP180;6505;51.114;13.128;2022-11-20T10:44:42;98914.00;;;6.00
12875;BMP180;6505;51.114;13.128;2022-11-20T10:47:34;98909.00;;;6.00
12875;BMP180;6505;51.114;13.128;2022-11-20T10:50:05;98904.00;;;6.00
12875;BMP180;6505;51.114;13.128;2022-11-20T10:52:51;98921.00;;;6.00
12875;BMP180;6505;51.114;13.128;2022-11-20T10:55:33;98913.00;;;6.00
12875;BMP180;6505;51.114;13.128;2022-11-20T10:58:14;98920.00;;;6.00
12875;BMP180;6505;51.114;13.128;2022-11-20T11:00:44;98926.00;;;6.10
12875;BMP180;6505;51.114;13.128;2022-11-20T11:03:24;98906.00;;;6.10
12875;BMP180;6505;51.114;13.128;2022-11-20T11:06:00;98909.00;;;6.10
12875;BMP180;6505;51.114;13.128;2022-11-20T11:08:37;98905.00;;;6.20
12875;BMP180;6505;51.114;13.128;2022-11-20T11:11:20;98910.00;;;6.20
12875;BMP180;6505;51.114;13.128;2022-11-20T11:13:48;98909.00;;;6.20
12875;BMP180;6505;51.114;13.128;2022-11-20T11:16:22;98905.00;;;6.20
12875;BMP180;6505;51.114;13.128;2022-11-20T11:19:03;98903.00;;;6.30
12875;BMP180;6505;51.114;13.128;2022-11-20T11:21:31;98889.00;;;6.30
12875;BMP180;6505;51.114;13.128;2022-11-20T11:24:02;98893.00;;;6.30
12875;BMP180;6505;51.114;13.128;2022-11-20T11:26:58;98885.00;;;6.30
12875;BMP180;6505;51.114;13.128;2022-11-20T11:29:26;98878.00;;;6.30
12875;BMP180;6505;51.114;13.128;2022-11-20T11:32:04;98871.00;;;6.30
12875;BMP180;6505;51.114;13.128;2022-11-20T11:34:34;98861.00;;;6.40
12875;BMP180;6505;51.114;13.128;2022-11-20T11:37:04;98854.00;;;6.40
12875;BMP180;6505;51.114;13.128;2022-11-20T11:39:33;98850.00;;;6.40
12875;BMP180;6505;51.114;13.128;2022-11-20T11:42:02;98852.00;;;6.50
12875;BMP180;6505;51.114;13.128;2022-11-20T11:44:33;98861.00;;;6.50
12875;BMP180;6505;51.114;13.128;2022-11-20T11:47:23;98851.00;;;6.50
12875;BMP180;6505;51.114;13.128;2022-11-20T11:50:14;98855.00;;;6.50
12875;BMP180;6505;51.114;13.128;2022-11-20T11:52:48;98846.00;;;6.50
12875;BMP180;6505;51.114;13.128;2022-11-20T11:55:29;98850.00;;;6.50
12875;BMP180;6505;51.114;13.128;2022-11-20T11:58:11;98834.00;;;6.50
12875;BMP180;6505;51.114;13.128;2022-11-20T12:00:51;98830.00;;;6.50
12875;BMP180;6505;51.114;13.128;2022-11-20T12:03:27;98838.00;;;6.60
12875;BMP180;6505;51.114;13.128;2022-11-20T12:06:05;98852.00;;;6.60
12875;BMP180;6505;51.114;13.128;2022-11-20T12:08:45;98844.00;;;6.60
12875;BMP180;6505;51.114;13.128;2022-11-20T12:11:23;98839.00;;;6.60
12875;BMP180;6505;51.114;13.128;2022-11-20T12:13:58;98838.00;;;6.60
12875;BMP180;6505;51.114;13.128;2022-11-20T12:16:35;98838.00;;;6.60
12875;BMP180;6505;51.114;13.128;2022-11-20T12:19:10;98829.00;;;6.70
12875;BMP180;6505;51.114;13.128;2022-11-20T12:21:53;98820.00;;;6.70
12875;BMP180;6505;51.114;13.128;2022-11-20T12:24:42;98833.00;;;6.70
12875;BMP180;6505;51.114;13.128;2022-11-20T12:27:44;98834.00;;;6.70
12875;BMP180;6505;51.114;13.128;2022-11-20T12:30:16;98831.00;;;6.80
12875;BMP180;6505;51.114;13.128;2022-11-20T12:33:17;98841.00;;;6.70
12875;BMP180;6505;51.114;13.128;2022-11-20T12:36:07;98835.00;;;6.80
12875;BMP180;6505;51.114;13.128;2022-11-20T12:39:24;98834.00;;;6.80
12875;BMP180;6505;51.114;13.128;2022-11-20T12:42:17;98836.00;;;6.80
12875;BMP180;6505;51.114;13.128;2022-11-20T12:45:48;98839.00;;;6.80
12875;BMP180;6505;51.114;13.128;2022-11-20T12:48:42;98840.00;;;6.80
12875;BMP180;6505;51.114;13.128;2022-11-20T12:51:34;98834.00;;;6.80
12875;BMP180;6505;51.114;13.128;2022-11-20T12:57:28;98831.00;;;6.90
12875;BMP180;6505;51.114;13.128;2022-11-20T13:00:12;98815.00;;;6.90
12875;BMP180;6505;51.114;13.128;2022-11-20T13:03:13;98826.00;;;6.90
12875;BMP180;6505;51.114;13.128;2022-11-20T13:05:56;98825.00;;;6.90
12875;BMP180;6505;51.114;13.128;2022-11-20T13:08:33;98819.00;;;6.90
12875;BMP180;6505;51.114;13.128;2022-11-20T13:11:12;98834.00;;;6.90
12875;BMP180;6505;51.114;13.128;2022-11-20T13:14:00;98830.00;;;7.00
12875;BMP180;6505;51.114;13.128;2022-11-20T13:16:36;98822.00;;;7.00
12875;BMP180;6505;51.114;13.128;2022-11-20T13:19:12;98821.00;;;7.00
12875;BMP180;6505;51.114;13.128;2022-11-20T13:21:43;98817.00;;;7.00
12875;BMP180;6505;51.114;13.128;2022-11-20T13:24:26;98820.00;;;7.00
12875;BMP180;6505;51.114;13.128;2022-11-20T13:27:18;98812.00;;;7.10
12875;BMP180;6505;51.114;13.128;2022-11-20T13:30:02;98817.00;;;7.10
12875;BMP180;6505;51.114;13.128;2022-11-20T13:32:52;98810.00;;;7.10
12875;BMP180;6505;51.114;13.128;2022-11-20T13:35:30;98806.00;;;7.10
12875;BMP180;6505;51.114;13.128;2022-11-20T13:38:03;98814.00;;;7.10
12875;BMP180;6505;51.114;13.128;2022-11-20T13:40:32;98806.00;;;7.10
12875;BMP180;6505;51.114;13.128;2022-11-20T13:43:23;98813.00;;;7.10
12875;BMP180;6505;51.114;13.128;2022-11-20T13:45:57;98816.00;;;7.20
12875;BMP180;6505;51.114;13.128;2022-11-20T13:48:30;98813.00;;;7.20
12875;BMP180;6505;51.114;13.128;2022-11-20T13:51:14;98808.00;;;7.20
