sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T00:01:07;84.75;40.97;92.48;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T00:03:35;84.58;37.43;92.30;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T00:06:04;84.37;40.24;92.06;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T00:08:32;84.42;47.00;92.54;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T00:11:03;84.41;36.91;92.48;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T00:13:31;84.83;46.32;92.74;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T00:15:58;84.51;40.52;92.88;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T00:18:27;84.30;38.11;92.81;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T00:21:02;84.08;34.00;93.21;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T00:23:29;83.93;32.09;92.34;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T00:26:01;83.94;36.98;92.50;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T00:28:29;84.09;42.16;93.02;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T00:31:01;83.99;35.86;92.16;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T00:33:31;83.77;36.44;92.26;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T00:36:02;83.54;33.81;93.21;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T00:38:30;83.69;31.18;92.58;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T00:40:58;83.92;42.83;92.16;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T00:43:26;84.26;32.16;91.83;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T00:45:57;84.91;42.51;93.04;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T00:48:27;85.02;40.49;92.65;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T00:50:59;84.98;34.38;92.96;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T00:53:27;85.25;38.56;92.51;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T00:55:55;85.32;42.46;92.33;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T00:58:24;85.85;37.67;93.44;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T01:00:51;86.20;52.07;94.10;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T01:03:19;86.25;31.21;93.29;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T01:05:46;86.59;46.97;93.87;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T01:08:14;86.84;63.50;93.44;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T01:10:41;87.14;62.50;93.89;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T01:13:09;86.65;52.96;92.93;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T01:15:53;86.58;44.00;93.05;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T01:18:20;86.08;47.49;93.69;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T01:20:47;85.96;35.76;93.36;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T01:23:15;85.46;33.65;93.24;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T01:25:42;85.68;30.99;93.31;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T01:28:09;85.29;32.39;92.24;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T01:30:39;85.78;57.66;92.85;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T01:33:06;85.17;34.16;93.41;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T01:35:33;85.21;43.94;93.15;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T01:38:00;84.95;32.24;92.73;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T01:40:29;84.87;33.20;92.23;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T01:43:13;84.18;31.50;92.33;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T01:46:06;84.20;35.52;92.15;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T01:48:47;83.78;35.63;92.64;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T01:51:23;83.75;36.67;93.05;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T01:53:56;84.18;32.78;92.76;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T01:56:27;84.38;37.12;93.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T01:58:59;84.59;45.09;92.83;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T02:01:28;84.91;39.67;93.28;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T02:03:56;85.08;35.69;92.89;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T02:06:28;85.06;40.44;92.61;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T02:08:58;85.13;31.60;93.02;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T02:11:30;84.88;33.93;92.48;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T02:13:58;84.82;32.78;93.93;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T02:16:29;84.89;37.77;93.01;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T02:19:01;84.59;39.21;93.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T02:21:38;84.14;32.68;92.73;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T02:24:12;84.15;34.86;92.87;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T02:26:47;84.03;36.02;92.85;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T02:29:22;83.79;34.56;93.03;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T02:31:51;83.64;32.56;92.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T02:34:20;83.35;31.71;91.82;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T02:36:49;82.63;31.84;93.07;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T02:39:20;82.56;36.17;92.03;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T02:41:53;81.82;42.13;91.89;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T02:44:20;81.63;37.55;91.97;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T02:46:48;80.65;39.23;91.82;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T02:49:15;79.62;41.40;92.44;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T02:51:42;77.90;43.44;91.04;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T02:54:09;77.54;41.62;92.10;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T02:56:39;76.74;40.85;92.09;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T02:59:07;74.96;41.07;91.07;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T03:01:34;72.62;39.81;91.10;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T03:04:01;72.76;40.69;90.55;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T03:06:29;71.85;38.17;90.81;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T03:08:56;71.66;40.24;90.91;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T03:11:23;69.09;38.74;89.05;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T03:13:51;68.22;39.61;87.46;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T03:16:20;67.72;37.46;88.09;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T03:18:48;66.06;36.96;88.56;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T03:21:16;65.15;36.56;88.59;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T03:23:43;64.44;34.12;87.06;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T03:26:13;62.50;33.15;88.60;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T03:28:41;64.28;33.69;89.07;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T03:31:12;63.01;35.52;86.71;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T03:33:41;59.32;32.27;86.14;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T03:36:11;61.18;33.45;86.46;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T03:38:40;59.73;33.52;86.12;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T03:41:10;59.50;32.96;85.54;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T03:43:38;64.17;36.57;87.71;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T03:46:05;55.64;35.42;85.54;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T03:48:34;57.86;35.83;85.51;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T03:51:09;57.75;32.43;85.52;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T03:53:38;55.97;32.15;79.08;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T03:56:06;58.66;32.68;85.54;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T03:58:34;58.87;33.18;86.01;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T04:01:06;57.97;32.53;78.25;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T04:03:36;54.48;32.27;67.97;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T04:06:06;57.68;32.65;87.02;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T04:08:34;58.88;37.84;69.45;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T04:11:21;57.55;33.64;80.51;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T04:13:52;59.09;33.83;85.42;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T04:16:20;45.74;31.22;64.92;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T04:18:52;55.29;32.35;85.79;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T04:21:19;62.37;33.83;76.75;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T04:23:47;51.93;30.62;80.37;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T04:26:16;59.50;32.61;75.65;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T04:28:43;58.27;31.96;86.02;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T04:31:13;54.13;30.84;85.64;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T04:33:41;57.66;33.29;88.67;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T04:36:13;55.95;31.79;80.89;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T04:38:40;54.89;31.09;68.34;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T04:41:18;49.04;30.87;84.99;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T04:43:47;59.85;34.41;80.85;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T04:46:15;57.58;32.14;85.51;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T04:48:42;57.00;34.89;85.50;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T04:51:11;57.82;31.28;79.78;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T04:53:39;60.52;35.34;85.53;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T04:56:08;59.15;38.31;79.55;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T04:58:37;60.13;41.99;68.91;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T05:01:06;55.22;33.52;85.30;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T05:03:34;56.20;35.10;85.51;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T05:06:02;58.53;32.33;85.82;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T05:08:32;56.46;34.26;85.54;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T05:11:01;57.30;37.43;85.51;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T05:13:28;56.94;33.43;77.08;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T05:15:55;55.86;33.27;70.88;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T05:18:22;60.70;42.95;70.61;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T05:20:55;58.34;34.48;70.04;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T05:23:23;59.71;33.43;86.59;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T05:25:53;59.24;34.06;69.80;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T05:28:21;56.74;32.80;85.50;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T05:30:49;60.54;35.64;85.56;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T05:33:16;54.42;32.74;79.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T05:35:44;58.33;37.50;67.09;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T05:38:11;57.70;41.49;68.43;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T05:40:38;57.89;34.24;70.20;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T05:43:06;61.62;36.92;70.94;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T05:45:33;60.99;39.39;69.92;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T05:48:00;61.58;35.21;72.17;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T05:50:28;59.50;34.07;82.86;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T05:52:57;57.28;40.24;69.09;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T05:55:24;56.90;38.47;67.49;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T05:57:53;60.23;36.49;85.52;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T06:00:22;56.78;36.11;69.52;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T06:02:49;56.11;35.66;70.27;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T06:05:16;58.97;35.18;69.45;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T06:07:43;61.37;39.75;85.53;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T06:10:11;51.90;32.03;65.78;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T06:12:38;58.02;32.17;85.51;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T06:15:06;55.66;35.04;66.32;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T06:17:35;57.48;37.81;78.11;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T06:20:02;59.28;39.93;69.52;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T06:22:29;59.77;37.19;69.31;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T06:24:56;58.75;39.11;69.13;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T06:27:23;57.79;38.25;68.39;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T06:29:50;59.02;39.50;76.58;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T06:32:17;71.38;39.03;83.14;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T06:34:45;76.14;40.18;84.49;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T06:37:12;60.09;40.46;69.21;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T06:39:39;57.91;39.17;66.49;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T06:42:06;58.77;41.99;69.75;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T06:44:33;59.39;43.29;71.24;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T06:47:00;60.39;35.61;72.31;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T06:49:27;61.41;40.48;80.43;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T06:51:55;58.54;38.79;68.27;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T06:54:22;56.38;36.61;67.93;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T06:56:49;57.01;36.17;69.09;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T06:59:16;59.70;38.53;69.28;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T07:01:43;62.11;38.56;75.70;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T07:04:10;56.47;38.08;66.09;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T07:06:37;57.89;42.96;70.04;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T07:09:05;59.00;34.67;68.38;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T07:11:32;60.92;38.15;70.06;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T07:13:59;58.37;34.24;70.95;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T07:16:26;60.45;41.23;71.20;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T07:18:53;61.24;38.67;69.83;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T07:21:20;62.38;39.78;70.87;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T07:23:47;58.62;38.20;69.63;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T07:26:16;59.00;39.42;67.16;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T07:28:44;61.92;43.96;68.94;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T07:31:12;62.88;42.85;72.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T07:33:39;60.70;42.25;85.39;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T07:36:06;62.74;43.60;70.30;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T07:38:33;58.44;40.14;66.33;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T07:41:00;58.70;41.38;68.76;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T07:43:29;62.50;40.84;72.85;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T07:45:57;61.76;38.99;72.79;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T07:48:25;61.82;39.18;71.01;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T07:50:54;62.25;46.83;72.94;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T07:53:21;61.65;45.73;69.14;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T07:55:48;62.94;45.99;69.10;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T07:58:19;62.46;43.70;71.05;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T08:00:48;64.53;51.59;73.37;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T08:03:15;76.45;38.53;87.46;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T08:05:42;74.33;45.40;88.66;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T08:08:09;63.36;45.30;73.89;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T08:10:36;62.79;45.04;72.75;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T08:13:03;61.24;46.19;70.28;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T08:15:50;62.03;49.39;70.78;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T08:18:18;61.31;44.86;69.15;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T08:20:45;68.56;46.34;81.69;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T08:23:12;80.94;70.16;87.79;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T08:25:39;81.67;74.43;88.68;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T08:28:08;81.74;69.11;89.56;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T08:30:37;64.55;40.80;80.84;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T08:33:07;63.14;45.53;72.20;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T08:35:36;62.32;47.50;69.69;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T08:38:04;63.42;46.29;71.09;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T08:40:32;61.94;47.86;69.65;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T08:43:02;64.33;42.74;71.31;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T08:45:29;62.19;44.49;71.59;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T08:48:00;63.99;45.62;71.44;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T08:50:29;60.74;38.18;70.62;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T08:53:02;63.59;47.51;71.28;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T08:55:29;63.30;48.53;69.58;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T08:57:57;62.49;46.24;72.13;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T09:00:23;64.29;46.41;72.94;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T09:02:50;61.69;43.53;70.87;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T09:05:17;60.94;45.24;68.76;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T09:07:46;61.81;45.17;69.68;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T09:10:13;69.05;48.57;83.52;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T09:12:40;72.67;40.85;85.63;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T09:15:08;62.89;43.09;72.14;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T09:17:35;61.88;43.63;70.54;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T09:20:03;63.41;44.91;71.90;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T09:22:33;61.78;46.04;69.60;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T09:25:01;62.61;44.95;70.61;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T09:27:28;60.35;41.54;68.36;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T09:29:55;62.04;41.16;69.23;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T09:32:24;61.64;46.54;71.69;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T09:34:51;61.14;45.87;69.71;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T09:37:20;61.65;48.51;72.00;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T09:39:47;62.09;44.64;70.53;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T09:42:32;61.35;45.58;69.01;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T09:45:21;63.23;47.86;71.38;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T09:48:10;63.28;43.99;72.65;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T09:50:47;62.29;43.88;69.55;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T09:53:32;62.00;47.82;70.58;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T09:56:03;72.81;45.98;91.74;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T09:58:39;62.01;48.81;68.79;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T10:01:13;63.82;49.54;72.42;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T10:03:50;62.03;47.21;70.57;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T10:06:31;61.96;50.12;68.19;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T10:09:13;62.82;48.74;69.75;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T10:11:58;59.65;45.67;68.64;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T10:14:46;62.96;46.06;69.93;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T10:17:34;62.27;47.81;70.41;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T10:20:19;62.76;44.89;72.67;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T10:23:28;62.82;48.71;72.43;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T10:26:02;62.44;50.30;71.35;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T10:28:49;62.35;42.76;70.29;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T10:31:31;63.64;47.56;72.06;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T10:34:06;62.73;51.16;70.95;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T10:36:40;62.81;45.32;70.73;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T10:39:20;62.93;46.50;71.20;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T10:41:52;62.30;43.26;69.91;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T10:44:24;61.86;49.61;68.87;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T10:47:14;62.02;47.16;72.17;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T10:49:43;61.70;43.85;70.93;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T10:52:23;61.27;47.32;70.18;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T10:55:05;61.74;43.18;69.36;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T10:57:52;62.71;42.09;71.88;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T11:00:21;61.38;47.91;70.72;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T11:02:51;73.96;48.79;86.52;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T11:05:32;74.32;54.42;85.73;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T11:08:00;61.82;44.10;70.38;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T11:10:39;61.53;48.03;71.04;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T11:13:20;62.37;46.08;70.07;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T11:15:48;60.68;40.92;72.34;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T11:18:25;63.33;46.85;79.02;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T11:20:55;62.86;45.37;72.27;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T11:23:34;62.69;49.22;73.60;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T11:26:04;62.74;45.78;74.11;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T11:28:33;62.67;45.44;70.54;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T11:31:03;63.00;45.66;72.84;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T11:33:32;61.49;39.08;69.70;;
69309;Laerm;57128;47.08168648;8.34167835;2022-11-20T11:36:04;63.07;45.77;72.72;;
