sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74292;Laerm;62687;55.738;37.516;2022-11-20T00:01:21;64.69;56.89;70.41;;
74292;Laerm;62687;55.738;37.516;2022-11-20T00:04:05;65.48;56.32;71.32;;
74292;Laerm;62687;55.738;37.516;2022-11-20T00:06:49;64.96;56.48;76.72;;
74292;Laerm;62687;55.738;37.516;2022-11-20T00:09:33;64.00;55.42;70.30;;
74292;Laerm;62687;55.738;37.516;2022-11-20T00:12:17;65.18;56.14;75.73;;
74292;Laerm;62687;55.738;37.516;2022-11-20T00:15:02;64.65;57.31;72.07;;
74292;Laerm;62687;55.738;37.516;2022-11-20T00:17:46;64.97;56.59;71.07;;
74292;Laerm;62687;55.738;37.516;2022-11-20T00:20:30;64.22;54.89;74.35;;
74292;Laerm;62687;55.738;37.516;2022-11-20T00:23:14;62.85;53.07;69.05;;
74292;Laerm;62687;55.738;37.516;2022-11-20T00:26:06;64.34;54.70;70.07;;
74292;Laerm;62687;55.738;37.516;2022-11-20T00:28:56;64.41;55.39;77.23;;
74292;Laerm;62687;55.738;37.516;2022-11-20T00:31:41;64.44;54.38;75.55;;
74292;Laerm;62687;55.738;37.516;2022-11-20T00:34:25;63.26;53.86;71.05;;
74292;Laerm;62687;55.738;37.516;2022-11-20T00:37:09;64.79;52.98;77.27;;
74292;Laerm;62687;55.738;37.516;2022-11-20T00:39:53;64.53;57.20;72.44;;
74292;Laerm;62687;55.738;37.516;2022-11-20T00:42:37;63.13;53.40;69.63;;
74292;Laerm;62687;55.738;37.516;2022-11-20T00:45:21;61.68;52.95;68.28;;
74292;Laerm;62687;55.738;37.516;2022-11-20T00:48:05;62.92;52.74;69.86;;
74292;Laerm;62687;55.738;37.516;2022-11-20T00:50:49;64.61;51.82;78.17;;
74292;Laerm;62687;55.738;37.516;2022-11-20T00:53:33;62.28;51.33;68.62;;
74292;Laerm;62687;55.738;37.516;2022-11-20T00:56:19;62.68;54.32;68.10;;
74292;Laerm;62687;55.738;37.516;2022-11-20T00:59:03;62.75;52.62;69.51;;
74292;Laerm;62687;55.738;37.516;2022-11-20T01:01:47;63.66;52.66;73.98;;
74292;Laerm;62687;55.738;37.516;2022-11-20T01:04:31;63.44;55.48;72.61;;
74292;Laerm;62687;55.738;37.516;2022-11-20T01:07:15;64.72;53.35;76.79;;
74292;Laerm;62687;55.738;37.516;2022-11-20T01:09:59;61.73;54.55;70.07;;
74292;Laerm;62687;55.738;37.516;2022-11-20T01:12:43;63.01;53.83;69.92;;
74292;Laerm;62687;55.738;37.516;2022-11-20T01:15:27;61.98;52.53;67.86;;
74292;Laerm;62687;55.738;37.516;2022-11-20T01:18:10;61.74;50.17;68.00;;
74292;Laerm;62687;55.738;37.516;2022-11-20T01:20:54;65.51;52.92;77.21;;
74292;Laerm;62687;55.738;37.516;2022-11-20T01:23:41;64.04;53.72;74.79;;
74292;Laerm;62687;55.738;37.516;2022-11-20T01:26:29;62.58;54.43;67.48;;
74292;Laerm;62687;55.738;37.516;2022-11-20T01:29:18;63.65;53.15;76.16;;
74292;Laerm;62687;55.738;37.516;2022-11-20T01:32:03;63.88;56.32;71.56;;
74292;Laerm;62687;55.738;37.516;2022-11-20T01:34:47;63.84;52.60;72.83;;
74292;Laerm;62687;55.738;37.516;2022-11-20T01:37:31;64.13;55.84;69.75;;
74292;Laerm;62687;55.738;37.516;2022-11-20T01:40:16;63.23;55.29;70.00;;
74292;Laerm;62687;55.738;37.516;2022-11-20T01:43:19;64.52;56.29;75.30;;
74292;Laerm;62687;55.738;37.516;2022-11-20T01:46:19;63.73;54.87;75.27;;
74292;Laerm;62687;55.738;37.516;2022-11-20T01:49:09;64.60;57.51;73.42;;
74292;Laerm;62687;55.738;37.516;2022-11-20T01:51:57;65.71;57.82;76.92;;
74292;Laerm;62687;55.738;37.516;2022-11-20T01:54:49;67.04;59.57;86.03;;
74292;Laerm;62687;55.738;37.516;2022-11-20T01:57:37;66.25;58.16;71.67;;
74292;Laerm;62687;55.738;37.516;2022-11-20T02:00:22;65.04;54.36;75.09;;
74292;Laerm;62687;55.738;37.516;2022-11-20T02:03:12;65.24;58.42;72.34;;
74292;Laerm;62687;55.738;37.516;2022-11-20T02:06:35;64.90;59.08;73.68;;
74292;Laerm;62687;55.738;37.516;2022-11-20T02:09:18;63.71;57.47;70.87;;
74292;Laerm;62687;55.738;37.516;2022-11-20T02:12:02;62.59;56.38;68.56;;
74292;Laerm;62687;55.738;37.516;2022-11-20T02:14:47;62.81;54.55;70.51;;
74292;Laerm;62687;55.738;37.516;2022-11-20T02:17:31;63.82;55.56;73.44;;
74292;Laerm;62687;55.738;37.516;2022-11-20T02:20:15;62.27;53.93;68.30;;
74292;Laerm;62687;55.738;37.516;2022-11-20T02:23:05;64.01;56.06;71.15;;
74292;Laerm;62687;55.738;37.516;2022-11-20T02:25:55;62.64;55.46;72.47;;
74292;Laerm;62687;55.738;37.516;2022-11-20T02:28:39;64.42;56.62;71.53;;
74292;Laerm;62687;55.738;37.516;2022-11-20T02:31:24;64.73;58.49;74.14;;
74292;Laerm;62687;55.738;37.516;2022-11-20T02:34:08;63.45;56.27;72.75;;
74292;Laerm;62687;55.738;37.516;2022-11-20T02:36:53;63.54;57.36;70.10;;
74292;Laerm;62687;55.738;37.516;2022-11-20T02:39:37;63.76;56.33;74.01;;
74292;Laerm;62687;55.738;37.516;2022-11-20T02:42:21;65.49;58.11;72.93;;
74292;Laerm;62687;55.738;37.516;2022-11-20T02:45:05;65.79;56.79;78.77;;
74292;Laerm;62687;55.738;37.516;2022-11-20T02:47:50;65.79;57.40;75.68;;
74292;Laerm;62687;55.738;37.516;2022-11-20T02:50:37;64.13;56.42;71.54;;
74292;Laerm;62687;55.738;37.516;2022-11-20T02:53:21;63.13;54.92;70.24;;
74292;Laerm;62687;55.738;37.516;2022-11-20T02:56:06;64.58;55.19;71.50;;
74292;Laerm;62687;55.738;37.516;2022-11-20T02:58:50;63.91;55.80;71.18;;
74292;Laerm;62687;55.738;37.516;2022-11-20T03:01:34;64.17;57.38;72.29;;
74292;Laerm;62687;55.738;37.516;2022-11-20T03:04:18;65.87;57.29;74.69;;
74292;Laerm;62687;55.738;37.516;2022-11-20T03:07:03;65.42;56.28;73.10;;
74292;Laerm;62687;55.738;37.516;2022-11-20T03:09:47;67.05;59.01;78.20;;
74292;Laerm;62687;55.738;37.516;2022-11-20T03:12:31;66.93;59.78;81.91;;
74292;Laerm;62687;55.738;37.516;2022-11-20T03:15:15;66.10;57.81;73.79;;
74292;Laerm;62687;55.738;37.516;2022-11-20T03:17:59;65.32;58.79;72.05;;
74292;Laerm;62687;55.738;37.516;2022-11-20T03:20:43;64.62;54.43;74.65;;
74292;Laerm;62687;55.738;37.516;2022-11-20T03:23:29;66.44;57.64;76.51;;
74292;Laerm;62687;55.738;37.516;2022-11-20T03:26:20;67.83;57.99;81.34;;
74292;Laerm;62687;55.738;37.516;2022-11-20T03:29:05;65.91;55.43;75.55;;
74292;Laerm;62687;55.738;37.516;2022-11-20T03:31:50;67.78;61.76;75.52;;
74292;Laerm;62687;55.738;37.516;2022-11-20T03:34:34;64.78;57.43;74.14;;
74292;Laerm;62687;55.738;37.516;2022-11-20T03:37:18;65.89;59.31;73.23;;
74292;Laerm;62687;55.738;37.516;2022-11-20T03:40:02;66.06;59.50;71.21;;
74292;Laerm;62687;55.738;37.516;2022-11-20T03:42:47;64.56;58.99;71.84;;
74292;Laerm;62687;55.738;37.516;2022-11-20T03:45:31;65.68;58.47;70.85;;
74292;Laerm;62687;55.738;37.516;2022-11-20T03:48:15;67.03;57.05;76.18;;
74292;Laerm;62687;55.738;37.516;2022-11-20T03:51:07;67.30;56.48;74.43;;
74292;Laerm;62687;55.738;37.516;2022-11-20T03:53:54;65.48;57.03;72.34;;
74292;Laerm;62687;55.738;37.516;2022-11-20T03:56:39;64.56;55.10;70.12;;
74292;Laerm;62687;55.738;37.516;2022-11-20T03:59:23;66.77;57.43;72.63;;
74292;Laerm;62687;55.738;37.516;2022-11-20T04:02:08;65.02;55.45;70.22;;
74292;Laerm;62687;55.738;37.516;2022-11-20T04:04:51;66.44;58.73;73.96;;
74292;Laerm;62687;55.738;37.516;2022-11-20T04:07:36;66.18;59.20;70.74;;
74292;Laerm;62687;55.738;37.516;2022-11-20T04:10:20;67.29;58.49;75.12;;
74292;Laerm;62687;55.738;37.516;2022-11-20T04:13:04;68.99;62.74;75.88;;
74292;Laerm;62687;55.738;37.516;2022-11-20T04:15:47;70.62;64.29;80.61;;
74292;Laerm;62687;55.738;37.516;2022-11-20T04:18:32;68.16;60.24;77.14;;
74292;Laerm;62687;55.738;37.516;2022-11-20T04:21:16;68.49;61.57;75.04;;
74292;Laerm;62687;55.738;37.516;2022-11-20T04:24:00;68.36;62.87;76.19;;
74292;Laerm;62687;55.738;37.516;2022-11-20T04:26:44;68.49;62.73;75.03;;
74292;Laerm;62687;55.738;37.516;2022-11-20T04:29:28;69.41;62.91;75.87;;
74292;Laerm;62687;55.738;37.516;2022-11-20T04:32:12;69.18;60.95;78.09;;
74292;Laerm;62687;55.738;37.516;2022-11-20T04:34:56;67.86;62.23;73.10;;
74292;Laerm;62687;55.738;37.516;2022-11-20T04:37:40;67.43;61.99;72.92;;
74292;Laerm;62687;55.738;37.516;2022-11-20T04:40:24;67.14;61.22;73.53;;
74292;Laerm;62687;55.738;37.516;2022-11-20T04:43:08;68.09;60.99;75.34;;
74292;Laerm;62687;55.738;37.516;2022-11-20T04:45:56;68.25;62.51;73.23;;
74292;Laerm;62687;55.738;37.516;2022-11-20T04:48:41;68.80;62.16;74.58;;
74292;Laerm;62687;55.738;37.516;2022-11-20T04:51:25;68.38;63.42;73.31;;
74292;Laerm;62687;55.738;37.516;2022-11-20T04:54:11;67.01;61.09;73.32;;
74292;Laerm;62687;55.738;37.516;2022-11-20T04:56:55;67.38;61.05;76.43;;
74292;Laerm;62687;55.738;37.516;2022-11-20T04:59:39;69.00;62.09;81.17;;
74292;Laerm;62687;55.738;37.516;2022-11-20T05:02:23;68.97;64.28;74.94;;
74292;Laerm;62687;55.738;37.516;2022-11-20T05:05:07;67.64;60.67;73.44;;
74292;Laerm;62687;55.738;37.516;2022-11-20T05:07:51;69.01;63.21;75.54;;
74292;Laerm;62687;55.738;37.516;2022-11-20T05:10:35;69.39;64.01;74.63;;
74292;Laerm;62687;55.738;37.516;2022-11-20T05:13:19;70.43;64.30;77.25;;
74292;Laerm;62687;55.738;37.516;2022-11-20T05:16:15;70.09;64.98;75.19;;
74292;Laerm;62687;55.738;37.516;2022-11-20T05:18:59;69.97;63.75;74.37;;
74292;Laerm;62687;55.738;37.516;2022-11-20T05:21:43;69.93;64.01;74.52;;
74292;Laerm;62687;55.738;37.516;2022-11-20T05:24:27;71.07;65.26;75.80;;
74292;Laerm;62687;55.738;37.516;2022-11-20T05:27:11;71.14;65.45;75.85;;
74292;Laerm;62687;55.738;37.516;2022-11-20T05:29:55;71.29;64.10;80.60;;
74292;Laerm;62687;55.738;37.516;2022-11-20T05:32:39;71.98;64.90;80.03;;
74292;Laerm;62687;55.738;37.516;2022-11-20T05:35:23;71.13;65.41;78.66;;
74292;Laerm;62687;55.738;37.516;2022-11-20T05:38:07;71.67;65.81;78.55;;
74292;Laerm;62687;55.738;37.516;2022-11-20T05:40:51;70.49;64.69;76.55;;
74292;Laerm;62687;55.738;37.516;2022-11-20T05:43:36;71.25;65.38;74.71;;
74292;Laerm;62687;55.738;37.516;2022-11-20T05:46:21;71.10;65.52;76.76;;
74292;Laerm;62687;55.738;37.516;2022-11-20T05:49:05;69.99;64.59;75.66;;
74292;Laerm;62687;55.738;37.516;2022-11-20T05:51:49;71.35;64.05;77.65;;
74292;Laerm;62687;55.738;37.516;2022-11-20T05:54:33;71.18;65.29;75.50;;
74292;Laerm;62687;55.738;37.516;2022-11-20T05:57:17;71.53;66.37;79.45;;
74292;Laerm;62687;55.738;37.516;2022-11-20T06:00:01;71.36;66.06;76.35;;
74292;Laerm;62687;55.738;37.516;2022-11-20T06:02:45;71.02;66.52;75.35;;
74292;Laerm;62687;55.738;37.516;2022-11-20T06:05:29;70.97;65.57;75.04;;
74292;Laerm;62687;55.738;37.516;2022-11-20T06:08:13;71.01;65.97;75.51;;
74292;Laerm;62687;55.738;37.516;2022-11-20T06:10:57;71.21;65.91;76.56;;
74292;Laerm;62687;55.738;37.516;2022-11-20T06:13:41;70.80;66.09;75.25;;
74292;Laerm;62687;55.738;37.516;2022-11-20T06:16:26;70.77;65.21;75.55;;
74292;Laerm;62687;55.738;37.516;2022-11-20T06:19:10;70.58;65.77;76.01;;
74292;Laerm;62687;55.738;37.516;2022-11-20T06:21:54;71.03;63.11;76.42;;
74292;Laerm;62687;55.738;37.516;2022-11-20T06:24:38;71.61;67.52;75.87;;
74292;Laerm;62687;55.738;37.516;2022-11-20T06:27:22;71.09;65.20;75.77;;
74292;Laerm;62687;55.738;37.516;2022-11-20T06:30:07;71.34;66.37;76.29;;
74292;Laerm;62687;55.738;37.516;2022-11-20T06:32:51;72.04;67.06;77.00;;
74292;Laerm;62687;55.738;37.516;2022-11-20T06:35:35;71.66;65.84;75.94;;
74292;Laerm;62687;55.738;37.516;2022-11-20T06:38:19;71.79;67.13;78.47;;
74292;Laerm;62687;55.738;37.516;2022-11-20T06:41:10;71.34;66.91;76.08;;
74292;Laerm;62687;55.738;37.516;2022-11-20T06:43:54;71.29;65.71;75.33;;
74292;Laerm;62687;55.738;37.516;2022-11-20T06:46:39;71.95;66.89;81.38;;
74292;Laerm;62687;55.738;37.516;2022-11-20T06:49:23;72.08;67.06;76.50;;
74292;Laerm;62687;55.738;37.516;2022-11-20T06:52:07;71.35;65.52;78.81;;
74292;Laerm;62687;55.738;37.516;2022-11-20T06:54:52;71.99;67.83;76.59;;
74292;Laerm;62687;55.738;37.516;2022-11-20T06:57:36;72.05;66.54;77.88;;
74292;Laerm;62687;55.738;37.516;2022-11-20T07:00:20;71.62;66.34;76.66;;
74292;Laerm;62687;55.738;37.516;2022-11-20T07:03:08;72.53;68.53;76.27;;
74292;Laerm;62687;55.738;37.516;2022-11-20T07:05:55;72.57;68.42;77.26;;
74292;Laerm;62687;55.738;37.516;2022-11-20T07:08:40;72.79;68.66;81.40;;
74292;Laerm;62687;55.738;37.516;2022-11-20T07:11:24;71.98;67.69;76.18;;
74292;Laerm;62687;55.738;37.516;2022-11-20T07:14:08;72.10;66.96;77.36;;
74292;Laerm;62687;55.738;37.516;2022-11-20T07:16:52;71.53;65.01;75.56;;
74292;Laerm;62687;55.738;37.516;2022-11-20T07:19:36;72.03;66.90;78.05;;
74292;Laerm;62687;55.738;37.516;2022-11-20T07:22:20;72.11;66.89;76.81;;
74292;Laerm;62687;55.738;37.516;2022-11-20T07:25:07;71.95;66.74;78.50;;
74292;Laerm;62687;55.738;37.516;2022-11-20T07:27:51;72.06;66.58;77.55;;
74292;Laerm;62687;55.738;37.516;2022-11-20T07:30:35;72.22;67.68;76.46;;
74292;Laerm;62687;55.738;37.516;2022-11-20T07:33:19;71.85;67.85;75.63;;
74292;Laerm;62687;55.738;37.516;2022-11-20T07:36:04;71.81;66.29;77.20;;
74292;Laerm;62687;55.738;37.516;2022-11-20T07:38:48;71.77;67.55;75.36;;
74292;Laerm;62687;55.738;37.516;2022-11-20T07:41:32;73.25;68.90;82.88;;
74292;Laerm;62687;55.738;37.516;2022-11-20T07:44:16;72.40;67.79;77.02;;
74292;Laerm;62687;55.738;37.516;2022-11-20T07:47:00;72.92;67.43;78.96;;
74292;Laerm;62687;55.738;37.516;2022-11-20T07:49:45;72.43;68.09;77.47;;
74292;Laerm;62687;55.738;37.516;2022-11-20T07:52:29;72.30;67.17;77.29;;
74292;Laerm;62687;55.738;37.516;2022-11-20T07:55:13;72.31;66.83;76.76;;
74292;Laerm;62687;55.738;37.516;2022-11-20T07:57:57;72.76;67.84;76.91;;
74292;Laerm;62687;55.738;37.516;2022-11-20T08:00:42;72.97;67.03;77.30;;
74292;Laerm;62687;55.738;37.516;2022-11-20T08:03:26;72.08;67.08;77.09;;
74292;Laerm;62687;55.738;37.516;2022-11-20T08:06:10;72.57;68.29;77.07;;
74292;Laerm;62687;55.738;37.516;2022-11-20T08:08:54;72.45;67.63;79.25;;
74292;Laerm;62687;55.738;37.516;2022-11-20T08:11:38;72.58;67.92;77.49;;
74292;Laerm;62687;55.738;37.516;2022-11-20T08:14:40;72.89;68.85;78.16;;
74292;Laerm;62687;55.738;37.516;2022-11-20T08:17:24;73.13;69.23;81.83;;
74292;Laerm;62687;55.738;37.516;2022-11-20T08:20:10;73.00;67.00;77.92;;
74292;Laerm;62687;55.738;37.516;2022-11-20T08:22:58;72.97;67.67;76.50;;
74292;Laerm;62687;55.738;37.516;2022-11-20T08:25:43;72.69;67.09;77.31;;
74292;Laerm;62687;55.738;37.516;2022-11-20T08:28:27;73.12;68.39;77.90;;
74292;Laerm;62687;55.738;37.516;2022-11-20T08:31:11;72.81;69.15;77.66;;
74292;Laerm;62687;55.738;37.516;2022-11-20T08:33:55;72.38;67.11;76.39;;
74292;Laerm;62687;55.738;37.516;2022-11-20T08:36:40;72.72;68.88;76.73;;
74292;Laerm;62687;55.738;37.516;2022-11-20T08:39:23;73.06;69.32;76.47;;
74292;Laerm;62687;55.738;37.516;2022-11-20T08:42:08;73.15;68.65;80.28;;
74292;Laerm;62687;55.738;37.516;2022-11-20T08:44:52;73.80;69.20;78.93;;
74292;Laerm;62687;55.738;37.516;2022-11-20T08:47:36;72.98;68.55;78.95;;
74292;Laerm;62687;55.738;37.516;2022-11-20T08:50:20;73.44;68.99;78.08;;
74292;Laerm;62687;55.738;37.516;2022-11-20T08:53:05;74.40;68.44;87.82;;
74292;Laerm;62687;55.738;37.516;2022-11-20T08:55:49;73.48;68.85;77.98;;
74292;Laerm;62687;55.738;37.516;2022-11-20T08:58:33;72.92;67.86;76.65;;
74292;Laerm;62687;55.738;37.516;2022-11-20T09:01:19;73.28;68.45;78.46;;
74292;Laerm;62687;55.738;37.516;2022-11-20T09:04:03;73.28;69.54;76.85;;
74292;Laerm;62687;55.738;37.516;2022-11-20T09:06:48;72.84;68.64;77.01;;
74292;Laerm;62687;55.738;37.516;2022-11-20T09:09:34;73.49;69.08;76.95;;
74292;Laerm;62687;55.738;37.516;2022-11-20T09:12:18;73.44;69.19;78.55;;
74292;Laerm;62687;55.738;37.516;2022-11-20T09:15:02;71.95;67.27;75.48;;
74292;Laerm;62687;55.738;37.516;2022-11-20T09:18:00;71.39;66.90;76.18;;
74292;Laerm;62687;55.738;37.516;2022-11-20T09:20:45;72.29;68.06;80.42;;
74292;Laerm;62687;55.738;37.516;2022-11-20T09:23:34;73.03;69.22;76.88;;
74292;Laerm;62687;55.738;37.516;2022-11-20T09:26:18;72.15;68.30;76.38;;
74292;Laerm;62687;55.738;37.516;2022-11-20T09:29:03;73.38;69.78;78.62;;
74292;Laerm;62687;55.738;37.516;2022-11-20T09:31:47;73.49;69.39;77.59;;
74292;Laerm;62687;55.738;37.516;2022-11-20T09:34:31;73.20;69.33;76.46;;
74292;Laerm;62687;55.738;37.516;2022-11-20T09:37:15;73.42;69.64;77.99;;
74292;Laerm;62687;55.738;37.516;2022-11-20T09:39:59;73.49;69.88;77.37;;
74292;Laerm;62687;55.738;37.516;2022-11-20T09:52:09;73.29;69.53;80.67;;
74292;Laerm;62687;55.738;37.516;2022-11-20T09:55:01;73.26;69.42;77.03;;
74292;Laerm;62687;55.738;37.516;2022-11-20T09:57:47;73.60;69.23;76.49;;
74292;Laerm;62687;55.738;37.516;2022-11-20T10:00:32;73.48;69.44;77.52;;
74292;Laerm;62687;55.738;37.516;2022-11-20T10:03:29;73.67;69.72;76.85;;
74292;Laerm;62687;55.738;37.516;2022-11-20T10:06:28;73.61;68.62;77.15;;
74292;Laerm;62687;55.738;37.516;2022-11-20T10:15:32;73.77;70.67;78.95;;
74292;Laerm;62687;55.738;37.516;2022-11-20T10:18:32;73.21;68.79;76.62;;
74292;Laerm;62687;55.738;37.516;2022-11-20T10:24:38;72.58;69.13;76.24;;
74292;Laerm;62687;55.738;37.516;2022-11-20T10:30:20;73.35;68.73;77.95;;
74292;Laerm;62687;55.738;37.516;2022-11-20T10:33:16;73.18;69.28;77.39;;
74292;Laerm;62687;55.738;37.516;2022-11-20T10:36:15;73.33;69.56;76.99;;
74292;Laerm;62687;55.738;37.516;2022-11-20T10:39:35;73.69;70.15;83.15;;
74292;Laerm;62687;55.738;37.516;2022-11-20T10:42:30;73.29;69.04;77.36;;
74292;Laerm;62687;55.738;37.516;2022-11-20T10:45:27;73.34;69.52;76.79;;
74292;Laerm;62687;55.738;37.516;2022-11-20T11:00:23;73.46;68.87;77.00;;
74292;Laerm;62687;55.738;37.516;2022-11-20T11:03:22;73.18;69.78;77.93;;
74292;Laerm;62687;55.738;37.516;2022-11-20T11:09:19;73.22;69.17;77.07;;
74292;Laerm;62687;55.738;37.516;2022-11-20T11:12:09;73.35;70.10;76.81;;
74292;Laerm;62687;55.738;37.516;2022-11-20T11:14:56;73.96;70.38;78.94;;
74292;Laerm;62687;55.738;37.516;2022-11-20T11:17:46;73.46;69.31;77.24;;
74292;Laerm;62687;55.738;37.516;2022-11-20T11:20:31;73.68;70.33;76.66;;
74292;Laerm;62687;55.738;37.516;2022-11-20T11:23:41;73.34;68.77;77.05;;
74292;Laerm;62687;55.738;37.516;2022-11-20T11:26:26;74.08;69.71;83.17;;
74292;Laerm;62687;55.738;37.516;2022-11-20T11:29:17;73.81;69.71;78.04;;
74292;Laerm;62687;55.738;37.516;2022-11-20T11:32:11;73.36;69.74;76.92;;
74292;Laerm;62687;55.738;37.516;2022-11-20T11:35:04;72.78;69.37;76.18;;
74292;Laerm;62687;55.738;37.516;2022-11-20T11:37:49;73.24;69.44;77.03;;
74292;Laerm;62687;55.738;37.516;2022-11-20T11:40:36;72.50;68.28;76.83;;
74292;Laerm;62687;55.738;37.516;2022-11-20T11:43:24;73.28;69.16;76.69;;
74292;Laerm;62687;55.738;37.516;2022-11-20T11:46:31;72.92;68.08;77.91;;
74292;Laerm;62687;55.738;37.516;2022-11-20T11:49:17;72.46;69.23;76.16;;
74292;Laerm;62687;55.738;37.516;2022-11-20T11:55:01;73.22;69.34;79.41;;
74292;Laerm;62687;55.738;37.516;2022-11-20T11:57:51;73.33;69.64;78.37;;
74292;Laerm;62687;55.738;37.516;2022-11-20T12:00:41;73.35;69.24;82.50;;
74292;Laerm;62687;55.738;37.516;2022-11-20T12:03:38;73.28;69.30;78.36;;
74292;Laerm;62687;55.738;37.516;2022-11-20T12:06:26;73.27;69.65;77.14;;
74292;Laerm;62687;55.738;37.516;2022-11-20T12:09:12;72.96;69.82;76.87;;
74292;Laerm;62687;55.738;37.516;2022-11-20T12:12:17;73.34;69.77;76.62;;
74292;Laerm;62687;55.738;37.516;2022-11-20T12:15:04;73.10;69.05;77.06;;
74292;Laerm;62687;55.738;37.516;2022-11-20T12:17:48;73.51;69.93;77.09;;
74292;Laerm;62687;55.738;37.516;2022-11-20T12:20:39;72.90;69.32;76.78;;
74292;Laerm;62687;55.738;37.516;2022-11-20T12:35:51;72.73;68.58;85.68;;
74292;Laerm;62687;55.738;37.516;2022-11-20T12:38:55;72.94;69.03;77.37;;
74292;Laerm;62687;55.738;37.516;2022-11-20T12:45:41;73.07;69.29;79.44;;
74292;Laerm;62687;55.738;37.516;2022-11-20T12:57:42;73.25;69.63;76.70;;
74292;Laerm;62687;55.738;37.516;2022-11-20T13:00:30;73.45;69.63;79.15;;
74292;Laerm;62687;55.738;37.516;2022-11-20T13:03:50;73.27;69.71;76.82;;
74292;Laerm;62687;55.738;37.516;2022-11-20T13:06:39;73.26;69.57;77.29;;
74292;Laerm;62687;55.738;37.516;2022-11-20T13:09:25;73.56;69.51;78.45;;
74292;Laerm;62687;55.738;37.516;2022-11-20T13:12:29;73.33;69.32;77.31;;
74292;Laerm;62687;55.738;37.516;2022-11-20T13:18:12;72.31;69.18;76.05;;
74292;Laerm;62687;55.738;37.516;2022-11-20T13:20:56;72.61;68.39;83.83;;
74292;Laerm;62687;55.738;37.516;2022-11-20T13:23:40;73.19;68.15;88.22;;
74292;Laerm;62687;55.738;37.516;2022-11-20T13:26:31;72.71;69.55;76.96;;
74292;Laerm;62687;55.738;37.516;2022-11-20T13:29:18;72.17;68.16;75.80;;
74292;Laerm;62687;55.738;37.516;2022-11-20T13:32:15;72.11;68.57;75.38;;
74292;Laerm;62687;55.738;37.516;2022-11-20T13:35:03;72.69;69.35;76.73;;
74292;Laerm;62687;55.738;37.516;2022-11-20T13:38:00;72.99;68.50;77.79;;
74292;Laerm;62687;55.738;37.516;2022-11-20T13:40:58;72.55;68.41;76.22;;
74292;Laerm;62687;55.738;37.516;2022-11-20T13:46:55;72.85;68.59;76.02;;
74292;Laerm;62687;55.738;37.516;2022-11-20T13:49:40;73.45;69.18;82.88;;
74292;Laerm;62687;55.738;37.516;2022-11-20T13:53:08;72.76;69.01;76.73;;
74292;Laerm;62687;55.738;37.516;2022-11-20T14:02:01;73.10;67.41;79.91;;
74292;Laerm;62687;55.738;37.516;2022-11-20T14:04:50;73.08;69.30;85.99;;
74292;Laerm;62687;55.738;37.516;2022-11-20T14:07:38;73.41;69.80;91.71;;
74292;Laerm;62687;55.738;37.516;2022-11-20T14:10:24;72.85;69.40;76.84;;
74292;Laerm;62687;55.738;37.516;2022-11-20T14:13:19;72.98;68.52;78.75;;
74292;Laerm;62687;55.738;37.516;2022-11-20T14:16:04;72.53;66.72;77.13;;
74292;Laerm;62687;55.738;37.516;2022-11-20T14:18:48;71.03;67.12;75.57;;
74292;Laerm;62687;55.738;37.516;2022-11-20T14:21:31;71.66;67.18;75.95;;
74292;Laerm;62687;55.738;37.516;2022-11-20T14:24:21;72.47;68.40;76.52;;
74292;Laerm;62687;55.738;37.516;2022-11-20T14:27:12;72.98;69.03;76.37;;
74292;Laerm;62687;55.738;37.516;2022-11-20T14:30:00;72.95;69.09;75.93;;
74292;Laerm;62687;55.738;37.516;2022-11-20T14:32:45;72.61;68.64;76.10;;
74292;Laerm;62687;55.738;37.516;2022-11-20T14:35:35;72.11;68.73;76.76;;
74292;Laerm;62687;55.738;37.516;2022-11-20T14:38:26;72.23;68.64;75.29;;
74292;Laerm;62687;55.738;37.516;2022-11-20T14:41:19;72.38;68.58;76.29;;
74292;Laerm;62687;55.738;37.516;2022-11-20T14:44:04;72.39;68.56;76.18;;
74292;Laerm;62687;55.738;37.516;2022-11-20T14:46:50;72.94;68.67;77.72;;
74292;Laerm;62687;55.738;37.516;2022-11-20T14:49:35;72.45;68.48;76.62;;
74292;Laerm;62687;55.738;37.516;2022-11-20T14:52:22;72.41;67.97;76.22;;
74292;Laerm;62687;55.738;37.516;2022-11-20T14:55:07;72.17;68.69;75.11;;
74292;Laerm;62687;55.738;37.516;2022-11-20T14:57:58;72.95;69.14;77.22;;
74292;Laerm;62687;55.738;37.516;2022-11-20T15:00:56;73.17;69.50;81.69;;
74292;Laerm;62687;55.738;37.516;2022-11-20T15:03:41;72.60;68.66;75.99;;
74292;Laerm;62687;55.738;37.516;2022-11-20T15:06:26;72.33;68.78;78.44;;
74292;Laerm;62687;55.738;37.516;2022-11-20T15:09:14;73.02;68.74;78.26;;
74292;Laerm;62687;55.738;37.516;2022-11-20T15:12:00;72.82;69.18;78.52;;
74292;Laerm;62687;55.738;37.516;2022-11-20T15:14:45;72.40;69.24;75.48;;
74292;Laerm;62687;55.738;37.516;2022-11-20T15:17:30;72.59;68.53;76.11;;
