sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
63500;BME280;49654;51.142;14.924;2022-11-20T00:01:31;98836.28;;;-2.80;71.19
63500;BME280;49654;51.142;14.924;2022-11-20T00:03:58;98830.53;;;-2.96;71.17
63500;BME280;49654;51.142;14.924;2022-11-20T00:06:27;98828.72;;;-2.94;71.87
63500;BME280;49654;51.142;14.924;2022-11-20T00:08:55;98829.03;;;-2.98;71.34
63500;BME280;49654;51.142;14.924;2022-11-20T00:11:24;98678.97;;;-3.75;70.73
63500;BME280;49654;51.142;14.924;2022-11-20T00:13:53;98821.22;;;-2.83;70.54
63500;BME280;49654;51.142;14.924;2022-11-20T00:16:22;98798.06;;;-2.91;70.27
63500;BME280;49654;51.142;14.924;2022-11-20T00:18:51;98812.13;;;-2.72;69.97
63500;BME280;49654;51.142;14.924;2022-11-20T00:21:20;98817.19;;;-2.72;70.10
63500;BME280;49654;51.142;14.924;2022-11-20T00:23:48;98782.69;;;-2.89;70.04
63500;BME280;49654;51.142;14.924;2022-11-20T00:26:16;98809.47;;;-2.71;69.58
63500;BME280;49654;51.142;14.924;2022-11-20T00:28:50;98806.31;;;-2.62;69.45
63500;BME280;49654;51.142;14.924;2022-11-20T00:31:18;98815.78;;;-2.64;69.01
63500;BME280;49654;51.142;14.924;2022-11-20T00:33:45;98736.41;;;-3.20;69.43
63500;BME280;49654;51.142;14.924;2022-11-20T00:36:16;98782.59;;;-2.88;69.76
63500;BME280;49654;51.142;14.924;2022-11-20T00:38:44;98814.47;;;-2.69;69.47
63500;BME280;49654;51.142;14.924;2022-11-20T00:41:14;98777.72;;;-2.91;68.94
63500;BME280;49654;51.142;14.924;2022-11-20T00:43:41;98707.78;;;-3.49;68.74
63500;BME280;49654;51.142;14.924;2022-11-20T00:46:10;98768.34;;;-3.03;68.95
63500;BME280;49654;51.142;14.924;2022-11-20T00:48:39;98798.16;;;-2.80;69.22
63500;BME280;49654;51.142;14.924;2022-11-20T00:51:06;98812.72;;;-2.82;69.28
63500;BME280;49654;51.142;14.924;2022-11-20T00:53:35;98820.88;;;-2.64;69.31
63500;BME280;49654;51.142;14.924;2022-11-20T00:56:04;98816.34;;;-2.86;69.11
63500;BME280;49654;51.142;14.924;2022-11-20T00:58:32;98821.78;;;-2.65;69.19
63500;BME280;49654;51.142;14.924;2022-11-20T01:01:01;98812.41;;;-2.77;68.63
63500;BME280;49654;51.142;14.924;2022-11-20T01:03:30;98821.88;;;-2.66;68.49
63500;BME280;49654;51.142;14.924;2022-11-20T01:06:00;98813.38;;;-2.92;69.37
63500;BME280;49654;51.142;14.924;2022-11-20T01:08:29;98823.66;;;-2.94;69.52
63500;BME280;49654;51.142;14.924;2022-11-20T01:11:00;98802.44;;;-3.20;69.34
63500;BME280;49654;51.142;14.924;2022-11-20T01:13:28;98822.75;;;-3.20;69.79
63500;BME280;49654;51.142;14.924;2022-11-20T01:16:05;98828.84;;;-3.22;71.02
63500;BME280;49654;51.142;14.924;2022-11-20T01:18:33;98816.06;;;-3.21;70.27
63500;BME280;49654;51.142;14.924;2022-11-20T01:21:01;98821.94;;;-3.20;70.78
63500;BME280;49654;51.142;14.924;2022-11-20T01:23:32;98820.56;;;-3.12;70.65
63500;BME280;49654;51.142;14.924;2022-11-20T01:26:03;98799.44;;;-3.12;69.81
63500;BME280;49654;51.142;14.924;2022-11-20T01:28:31;98821.59;;;-3.02;70.02
63500;BME280;49654;51.142;14.924;2022-11-20T01:30:58;98826.28;;;-2.95;69.26
63500;BME280;49654;51.142;14.924;2022-11-20T01:33:25;98819.50;;;-2.95;69.58
63500;BME280;49654;51.142;14.924;2022-11-20T01:35:53;98789.44;;;-3.15;70.18
63500;BME280;49654;51.142;14.924;2022-11-20T01:38:20;98809.22;;;-2.93;69.74
63500;BME280;49654;51.142;14.924;2022-11-20T01:40:54;98799.16;;;-2.95;69.64
63500;BME280;49654;51.142;14.924;2022-11-20T01:43:23;98808.91;;;-2.89;69.24
63500;BME280;49654;51.142;14.924;2022-11-20T01:46:00;98809.22;;;-2.93;69.57
63500;BME280;49654;51.142;14.924;2022-11-20T01:48:32;98815.53;;;-2.86;68.99
63500;BME280;49654;51.142;14.924;2022-11-20T01:51:00;98793.59;;;-3.14;69.42
63500;BME280;49654;51.142;14.924;2022-11-20T01:53:32;98818.34;;;-3.04;69.73
63500;BME280;49654;51.142;14.924;2022-11-20T01:56:03;98783.88;;;-3.35;70.05
63500;BME280;49654;51.142;14.924;2022-11-20T01:58:37;98806.13;;;-3.11;69.82
63500;BME280;49654;51.142;14.924;2022-11-20T02:01:06;98811.91;;;-2.82;69.22
63500;BME280;49654;51.142;14.924;2022-11-20T02:03:33;98780.44;;;-3.07;68.86
63500;BME280;49654;51.142;14.924;2022-11-20T02:06:05;98805.47;;;-2.75;68.56
63500;BME280;49654;51.142;14.924;2022-11-20T02:08:35;98781.78;;;-2.88;67.76
63500;BME280;49654;51.142;14.924;2022-11-20T02:11:03;98807.03;;;-2.72;67.51
63500;BME280;49654;51.142;14.924;2022-11-20T02:13:30;98779.34;;;-2.90;68.01
63500;BME280;49654;51.142;14.924;2022-11-20T02:16:12;98797.84;;;-2.75;68.00
63500;BME280;49654;51.142;14.924;2022-11-20T02:18:41;98791.47;;;-2.81;67.63
63500;BME280;49654;51.142;14.924;2022-11-20T02:21:24;98807.94;;;-2.73;67.88
63500;BME280;49654;51.142;14.924;2022-11-20T02:24:02;98767.13;;;-2.97;67.48
63500;BME280;49654;51.142;14.924;2022-11-20T02:26:31;98809.56;;;-2.72;67.12
63500;BME280;49654;51.142;14.924;2022-11-20T02:29:02;98780.78;;;-2.86;67.36
63500;BME280;49654;51.142;14.924;2022-11-20T02:31:35;98810.50;;;-2.73;67.57
63500;BME280;49654;51.142;14.924;2022-11-20T02:34:02;98796.25;;;-2.76;67.36
63500;BME280;49654;51.142;14.924;2022-11-20T02:36:32;98807.81;;;-2.85;67.82
63500;BME280;49654;51.142;14.924;2022-11-20T02:39:01;98686.00;;;-3.66;67.67
63500;BME280;49654;51.142;14.924;2022-11-20T02:41:33;98796.94;;;-2.87;67.72
63500;BME280;49654;51.142;14.924;2022-11-20T02:44:00;98775.44;;;-3.21;68.46
63500;BME280;49654;51.142;14.924;2022-11-20T02:46:27;98798.09;;;-3.05;68.50
63500;BME280;49654;51.142;14.924;2022-11-20T02:48:54;98805.78;;;-3.19;68.82
63500;BME280;49654;51.142;14.924;2022-11-20T02:51:22;98800.81;;;-3.21;69.46
63500;BME280;49654;51.142;14.924;2022-11-20T02:53:49;98796.09;;;-3.27;69.28
63500;BME280;49654;51.142;14.924;2022-11-20T02:56:18;98806.22;;;-3.40;69.83
63500;BME280;49654;51.142;14.924;2022-11-20T02:58:45;98804.00;;;-3.32;69.42
63500;BME280;49654;51.142;14.924;2022-11-20T03:01:12;98804.75;;;-3.30;69.39
63500;BME280;49654;51.142;14.924;2022-11-20T03:03:39;98807.41;;;-3.45;70.12
63500;BME280;49654;51.142;14.924;2022-11-20T03:06:06;98789.06;;;-3.36;69.34
63500;BME280;49654;51.142;14.924;2022-11-20T03:08:34;98789.34;;;-3.41;70.18
63500;BME280;49654;51.142;14.924;2022-11-20T03:11:03;98797.84;;;-3.28;69.98
63500;BME280;49654;51.142;14.924;2022-11-20T03:13:31;98802.22;;;-3.30;69.47
63500;BME280;49654;51.142;14.924;2022-11-20T03:16:05;98802.34;;;-3.45;70.06
63500;BME280;49654;51.142;14.924;2022-11-20T03:18:32;98798.53;;;-3.38;69.78
63500;BME280;49654;51.142;14.924;2022-11-20T03:20:59;98772.69;;;-3.45;69.43
63500;BME280;49654;51.142;14.924;2022-11-20T03:23:28;98795.63;;;-3.19;69.05
63500;BME280;49654;51.142;14.924;2022-11-20T03:25:56;98768.81;;;-3.23;68.52
63500;BME280;49654;51.142;14.924;2022-11-20T03:28:23;98706.41;;;-3.67;68.55
63500;BME280;49654;51.142;14.924;2022-11-20T03:30:51;98788.72;;;-3.17;68.47
63500;BME280;49654;51.142;14.924;2022-11-20T03:33:18;98792.59;;;-3.39;69.42
63500;BME280;49654;51.142;14.924;2022-11-20T03:35:45;98727.09;;;-3.73;69.52
63500;BME280;49654;51.142;14.924;2022-11-20T03:38:12;98795.88;;;-3.37;68.85
63500;BME280;49654;51.142;14.924;2022-11-20T03:40:39;98790.75;;;-3.49;70.41
63500;BME280;49654;51.142;14.924;2022-11-20T03:43:06;98793.38;;;-3.51;70.45
63500;BME280;49654;51.142;14.924;2022-11-20T03:45:33;98792.81;;;-3.42;69.75
63500;BME280;49654;51.142;14.924;2022-11-20T03:48:01;98790.13;;;-3.53;70.18
63500;BME280;49654;51.142;14.924;2022-11-20T03:50:28;98789.72;;;-3.47;70.27
63500;BME280;49654;51.142;14.924;2022-11-20T03:52:55;98685.91;;;-3.91;69.70
63500;BME280;49654;51.142;14.924;2022-11-20T03:55:22;98787.34;;;-3.36;69.76
63500;BME280;49654;51.142;14.924;2022-11-20T03:57:49;98786.31;;;-3.60;70.13
63500;BME280;49654;51.142;14.924;2022-11-20T04:00:17;98791.28;;;-3.44;69.44
63500;BME280;49654;51.142;14.924;2022-11-20T04:02:44;98792.88;;;-3.43;69.51
63500;BME280;49654;51.142;14.924;2022-11-20T04:05:12;98787.19;;;-3.47;69.59
63500;BME280;49654;51.142;14.924;2022-11-20T04:07:39;98799.22;;;-3.63;70.66
63500;BME280;49654;51.142;14.924;2022-11-20T04:10:07;98792.41;;;-3.36;69.61
63500;BME280;49654;51.142;14.924;2022-11-20T04:12:34;98792.00;;;-3.42;69.35
63500;BME280;49654;51.142;14.924;2022-11-20T04:15:01;98790.94;;;-3.53;69.92
63500;BME280;49654;51.142;14.924;2022-11-20T04:17:28;98773.50;;;-3.71;70.45
63500;BME280;49654;51.142;14.924;2022-11-20T04:19:55;98686.78;;;-4.05;69.95
63500;BME280;49654;51.142;14.924;2022-11-20T04:22:23;98772.56;;;-3.70;69.62
63500;BME280;49654;51.142;14.924;2022-11-20T04:24:50;98792.06;;;-3.44;69.82
63500;BME280;49654;51.142;14.924;2022-11-20T04:27:17;98784.56;;;-3.18;69.34
63500;BME280;49654;51.142;14.924;2022-11-20T04:29:44;98689.53;;;-3.95;69.04
63500;BME280;49654;51.142;14.924;2022-11-20T04:32:11;98782.50;;;-3.53;68.89
63500;BME280;49654;51.142;14.924;2022-11-20T04:34:38;98784.63;;;-3.60;69.35
63500;BME280;49654;51.142;14.924;2022-11-20T04:37:05;98780.88;;;-3.54;69.51
63500;BME280;49654;51.142;14.924;2022-11-20T04:39:34;98780.41;;;-3.46;68.82
63500;BME280;49654;51.142;14.924;2022-11-20T04:42:01;98776.16;;;-3.46;68.89
63500;BME280;49654;51.142;14.924;2022-11-20T04:44:45;98773.41;;;-3.43;68.35
63500;BME280;49654;51.142;14.924;2022-11-20T04:47:12;98766.31;;;-3.38;68.34
63500;BME280;49654;51.142;14.924;2022-11-20T04:49:39;98765.22;;;-3.34;67.93
63500;BME280;49654;51.142;14.924;2022-11-20T04:52:06;98687.72;;;-3.66;67.51
63500;BME280;49654;51.142;14.924;2022-11-20T04:54:35;98772.47;;;-3.15;66.83
63500;BME280;49654;51.142;14.924;2022-11-20T04:57:02;98757.44;;;-3.18;66.55
63500;BME280;49654;51.142;14.924;2022-11-20T04:59:29;98760.78;;;-3.17;66.26
63500;BME280;49654;51.142;14.924;2022-11-20T05:01:56;98743.47;;;-3.38;66.60
63500;BME280;49654;51.142;14.924;2022-11-20T05:04:23;98764.81;;;-3.28;66.84
63500;BME280;49654;51.142;14.924;2022-11-20T05:06:50;98764.53;;;-3.23;67.03
63500;BME280;49654;51.142;14.924;2022-11-20T05:09:17;98765.44;;;-3.24;67.21
63500;BME280;49654;51.142;14.924;2022-11-20T05:11:45;98743.78;;;-3.42;67.17
63500;BME280;49654;51.142;14.924;2022-11-20T05:14:12;98743.25;;;-3.35;67.20
63500;BME280;49654;51.142;14.924;2022-11-20T05:16:39;98765.84;;;-3.17;66.80
63500;BME280;49654;51.142;14.924;2022-11-20T05:19:07;98762.72;;;-3.21;67.33
63500;BME280;49654;51.142;14.924;2022-11-20T05:21:34;98763.69;;;-3.36;67.36
63500;BME280;49654;51.142;14.924;2022-11-20T05:24:01;98766.97;;;-3.48;67.70
63500;BME280;49654;51.142;14.924;2022-11-20T05:26:28;98760.19;;;-3.48;67.96
63500;BME280;49654;51.142;14.924;2022-11-20T05:28:57;98761.19;;;-3.50;68.71
63500;BME280;49654;51.142;14.924;2022-11-20T05:31:24;98743.66;;;-3.68;68.06
63500;BME280;49654;51.142;14.924;2022-11-20T05:33:51;98762.88;;;-3.64;68.37
63500;BME280;49654;51.142;14.924;2022-11-20T05:36:19;98767.03;;;-3.63;68.62
63500;BME280;49654;51.142;14.924;2022-11-20T05:38:46;98764.66;;;-3.93;68.72
63500;BME280;49654;51.142;14.924;2022-11-20T05:41:14;98744.91;;;-4.02;69.34
63500;BME280;49654;51.142;14.924;2022-11-20T05:43:43;98678.38;;;-4.34;68.79
63500;BME280;49654;51.142;14.924;2022-11-20T05:46:13;98763.69;;;-3.63;68.56
63500;BME280;49654;51.142;14.924;2022-11-20T05:48:42;98760.28;;;-3.49;68.10
63500;BME280;49654;51.142;14.924;2022-11-20T05:51:11;98755.88;;;-3.33;67.13
63500;BME280;49654;51.142;14.924;2022-11-20T05:53:38;98769.72;;;-3.24;67.44
63500;BME280;49654;51.142;14.924;2022-11-20T05:56:07;98753.38;;;-3.20;66.89
63500;BME280;49654;51.142;14.924;2022-11-20T05:58:37;98712.69;;;-3.46;66.96
63500;BME280;49654;51.142;14.924;2022-11-20T06:01:06;98749.38;;;-3.37;67.37
63500;BME280;49654;51.142;14.924;2022-11-20T06:03:36;98749.25;;;-3.36;67.63
63500;BME280;49654;51.142;14.924;2022-11-20T06:06:04;98719.81;;;-3.65;67.67
63500;BME280;49654;51.142;14.924;2022-11-20T06:08:32;98661.28;;;-3.89;67.28
63500;BME280;49654;51.142;14.924;2022-11-20T06:11:03;98695.19;;;-3.78;67.35
63500;BME280;49654;51.142;14.924;2022-11-20T06:13:30;98552.81;;;-4.67;66.89
63500;BME280;49654;51.142;14.924;2022-11-20T06:15:57;98690.41;;;-3.82;67.42
63500;BME280;49654;51.142;14.924;2022-11-20T06:18:25;98739.63;;;-3.31;66.91
63500;BME280;49654;51.142;14.924;2022-11-20T06:21:00;98710.22;;;-3.47;66.54
63500;BME280;49654;51.142;14.924;2022-11-20T06:23:29;98618.41;;;-4.07;66.40
63500;BME280;49654;51.142;14.924;2022-11-20T06:25:56;98731.53;;;-3.23;66.30
63500;BME280;49654;51.142;14.924;2022-11-20T06:28:23;98731.94;;;-3.16;66.02
63500;BME280;49654;51.142;14.924;2022-11-20T06:30:50;98736.81;;;-3.13;66.22
63500;BME280;49654;51.142;14.924;2022-11-20T06:33:17;98737.44;;;-3.10;66.17
63500;BME280;49654;51.142;14.924;2022-11-20T06:35:44;98731.94;;;-3.16;65.92
63500;BME280;49654;51.142;14.924;2022-11-20T06:38:12;98605.13;;;-3.97;66.44
63500;BME280;49654;51.142;14.924;2022-11-20T06:40:40;98703.25;;;-3.31;65.92
63500;BME280;49654;51.142;14.924;2022-11-20T06:43:07;98732.34;;;-3.10;66.26
63500;BME280;49654;51.142;14.924;2022-11-20T06:45:34;98696.06;;;-3.24;65.55
63500;BME280;49654;51.142;14.924;2022-11-20T06:48:02;98738.56;;;-3.01;65.94
63500;BME280;49654;51.142;14.924;2022-11-20T06:50:29;98719.97;;;-3.14;65.68
63500;BME280;49654;51.142;14.924;2022-11-20T06:53:00;98658.56;;;-3.46;65.49
63500;BME280;49654;51.142;14.924;2022-11-20T06:55:29;98699.25;;;-3.08;65.46
63500;BME280;49654;51.142;14.924;2022-11-20T06:57:56;98740.13;;;-2.86;64.99
63500;BME280;49654;51.142;14.924;2022-11-20T07:00:23;98713.56;;;-3.07;65.46
63500;BME280;49654;51.142;14.924;2022-11-20T07:02:50;98715.50;;;-2.98;65.66
63500;BME280;49654;51.142;14.924;2022-11-20T07:05:17;98712.78;;;-2.95;65.51
63500;BME280;49654;51.142;14.924;2022-11-20T07:07:44;98726.78;;;-3.02;66.11
63500;BME280;49654;51.142;14.924;2022-11-20T07:10:11;98742.38;;;-2.68;65.69
63500;BME280;49654;51.142;14.924;2022-11-20T07:12:40;98728.84;;;-2.69;65.69
63500;BME280;49654;51.142;14.924;2022-11-20T07:15:07;98725.81;;;-2.61;65.62
63500;BME280;49654;51.142;14.924;2022-11-20T07:17:34;98726.63;;;-2.48;65.11
63500;BME280;49654;51.142;14.924;2022-11-20T07:20:01;98716.75;;;-2.53;64.91
63500;BME280;49654;51.142;14.924;2022-11-20T07:22:29;98723.34;;;-2.63;65.65
63500;BME280;49654;51.142;14.924;2022-11-20T07:24:56;98670.47;;;-2.96;65.77
63500;BME280;49654;51.142;14.924;2022-11-20T07:27:23;98721.22;;;-2.56;65.71
63500;BME280;49654;51.142;14.924;2022-11-20T07:29:51;98724.47;;;-2.41;65.88
63500;BME280;49654;51.142;14.924;2022-11-20T07:32:19;98723.00;;;-2.20;65.15
63500;BME280;49654;51.142;14.924;2022-11-20T07:34:46;98720.38;;;-2.18;65.36
63500;BME280;49654;51.142;14.924;2022-11-20T07:37:13;98714.44;;;-2.06;64.84
63500;BME280;49654;51.142;14.924;2022-11-20T07:39:40;98684.47;;;-2.27;64.80
63500;BME280;49654;51.142;14.924;2022-11-20T07:42:08;98694.00;;;-2.17;65.49
63500;BME280;49654;51.142;14.924;2022-11-20T07:44:35;98697.13;;;-2.01;65.01
63500;BME280;49654;51.142;14.924;2022-11-20T07:47:04;98704.63;;;-1.87;64.73
63500;BME280;49654;51.142;14.924;2022-11-20T07:49:31;98694.59;;;-2.01;64.84
63500;BME280;49654;51.142;14.924;2022-11-20T07:51:58;98695.63;;;-1.80;64.25
63500;BME280;49654;51.142;14.924;2022-11-20T07:54:26;98648.31;;;-2.19;64.99
63500;BME280;49654;51.142;14.924;2022-11-20T07:56:53;98697.34;;;-1.80;64.27
63500;BME280;49654;51.142;14.924;2022-11-20T07:59:20;98690.00;;;-1.96;65.32
63500;BME280;49654;51.142;14.924;2022-11-20T08:01:47;98694.53;;;-1.64;64.74
63500;BME280;49654;51.142;14.924;2022-11-20T08:04:16;98684.63;;;-1.56;64.82
63500;BME280;49654;51.142;14.924;2022-11-20T08:06:43;98702.94;;;-1.16;63.59
63500;BME280;49654;51.142;14.924;2022-11-20T08:09:10;98671.34;;;-1.13;62.79
63500;BME280;49654;51.142;14.924;2022-11-20T08:11:37;98693.41;;;-0.56;61.75
63500;BME280;49654;51.142;14.924;2022-11-20T08:14:22;98692.72;;;-0.69;60.83
63500;BME280;49654;51.142;14.924;2022-11-20T08:16:49;98680.63;;;0.00;60.42
63500;BME280;49654;51.142;14.924;2022-11-20T08:19:18;98694.09;;;0.66;58.39
63500;BME280;49654;51.142;14.924;2022-11-20T08:24:48;98584.09;;;0.26;58.01
63500;BME280;49654;51.142;14.924;2022-11-20T08:27:19;98661.66;;;1.30;56.33
63500;BME280;49654;51.142;14.924;2022-11-20T08:29:46;98554.94;;;1.01;55.29
63500;BME280;49654;51.142;14.924;2022-11-20T08:32:13;98666.44;;;1.44;57.61
63500;BME280;49654;51.142;14.924;2022-11-20T08:34:41;98683.84;;;1.50;58.09
63500;BME280;49654;51.142;14.924;2022-11-20T08:37:09;98670.53;;;0.63;60.28
63500;BME280;49654;51.142;14.924;2022-11-20T08:39:36;98537.66;;;-0.21;61.38
63500;BME280;49654;51.142;14.924;2022-11-20T08:45:27;98574.97;;;-0.86;63.68
63500;BME280;49654;51.142;14.924;2022-11-20T08:48:11;98507.34;;;-1.23;65.00
63500;BME280;49654;51.142;14.924;2022-11-20T08:50:40;98662.19;;;-0.15;64.67
63500;BME280;49654;51.142;14.924;2022-11-20T09:43:46;98471.88;;;-1.83;68.49
63500;BME280;49654;51.142;14.924;2022-11-20T09:46:21;98631.63;;;-0.82;68.29
63500;BME280;49654;51.142;14.924;2022-11-20T09:49:02;98667.66;;;-0.64;68.20
63500;BME280;49654;51.142;14.924;2022-11-20T09:51:37;98655.88;;;-0.54;68.29
63500;BME280;49654;51.142;14.924;2022-11-20T09:54:15;98651.81;;;-0.45;67.75
63500;BME280;49654;51.142;14.924;2022-11-20T09:56:45;98662.47;;;-0.40;67.25
63500;BME280;49654;51.142;14.924;2022-11-20T09:59:32;98653.91;;;-0.51;67.79
63500;BME280;49654;51.142;14.924;2022-11-20T10:02:01;98627.56;;;-0.40;67.72
63500;BME280;49654;51.142;14.924;2022-11-20T10:04:31;98526.53;;;-0.86;66.76
63500;BME280;49654;51.142;14.924;2022-11-20T10:07:02;98568.22;;;-0.42;66.33
63500;BME280;49654;51.142;14.924;2022-11-20T10:09:34;98639.94;;;0.19;65.55
63500;BME280;49654;51.142;14.924;2022-11-20T10:12:12;98558.91;;;-0.43;65.32
63500;BME280;49654;51.142;14.924;2022-11-20T10:14:51;98642.41;;;0.42;65.05
63500;BME280;49654;51.142;14.924;2022-11-20T10:17:29;98589.63;;;0.10;64.15
63500;BME280;49654;51.142;14.924;2022-11-20T10:20:12;98638.31;;;0.71;63.86
63500;BME280;49654;51.142;14.924;2022-11-20T10:22:50;98640.75;;;0.52;63.26
63500;BME280;49654;51.142;14.924;2022-11-20T10:25:23;98630.88;;;0.68;63.73
63500;BME280;49654;51.142;14.924;2022-11-20T10:28:06;98632.34;;;0.61;63.12
63500;BME280;49654;51.142;14.924;2022-11-20T10:30:41;98633.81;;;0.64;62.94
63500;BME280;49654;51.142;14.924;2022-11-20T10:33:15;98594.63;;;0.33;63.33
63500;BME280;49654;51.142;14.924;2022-11-20T10:35:45;98527.47;;;0.00;62.84
63500;BME280;49654;51.142;14.924;2022-11-20T10:38:19;98629.63;;;0.42;63.69
63500;BME280;49654;51.142;14.924;2022-11-20T10:40:49;98632.47;;;-0.05;64.59
63500;BME280;49654;51.142;14.924;2022-11-20T10:43:19;98623.09;;;-0.15;65.20
63500;BME280;49654;51.142;14.924;2022-11-20T10:45:53;98583.09;;;-0.15;65.07
63500;BME280;49654;51.142;14.924;2022-11-20T10:48:25;98628.38;;;0.36;64.41
63500;BME280;49654;51.142;14.924;2022-11-20T10:51:02;98622.72;;;0.54;63.17
63500;BME280;49654;51.142;14.924;2022-11-20T10:53:42;98617.00;;;0.40;63.21
63500;BME280;49654;51.142;14.924;2022-11-20T10:56:17;98619.84;;;-0.06;64.31
63500;BME280;49654;51.142;14.924;2022-11-20T11:01:41;98613.03;;;0.15;64.68
63500;BME280;49654;51.142;14.924;2022-11-20T11:04:28;98598.97;;;0.42;64.02
63500;BME280;49654;51.142;14.924;2022-11-20T11:07:04;98609.28;;;0.52;63.04
63500;BME280;49654;51.142;14.924;2022-11-20T11:09:36;98613.59;;;0.19;64.99
63500;BME280;49654;51.142;14.924;2022-11-20T11:12:07;98604.91;;;0.21;64.94
63500;BME280;49654;51.142;14.924;2022-11-20T11:14:46;98580.09;;;0.33;64.28
63500;BME280;49654;51.142;14.924;2022-11-20T11:17:28;98597.84;;;0.77;63.07
63500;BME280;49654;51.142;14.924;2022-11-20T11:20:04;98597.19;;;0.33;62.68
63500;BME280;49654;51.142;14.924;2022-11-20T11:22:34;98598.94;;;0.00;63.54
63500;BME280;49654;51.142;14.924;2022-11-20T11:25:02;98594.25;;;-0.27;64.04
63500;BME280;49654;51.142;14.924;2022-11-20T11:27:29;98590.81;;;-0.05;63.80
63500;BME280;49654;51.142;14.924;2022-11-20T11:30:12;98576.88;;;-0.01;64.04
63500;BME280;49654;51.142;14.924;2022-11-20T11:32:41;98596.91;;;0.15;63.51
63500;BME280;49654;51.142;14.924;2022-11-20T11:35:23;98559.75;;;-0.10;63.96
63500;BME280;49654;51.142;14.924;2022-11-20T11:37:52;98559.38;;;-0.06;64.05
63500;BME280;49654;51.142;14.924;2022-11-20T11:40:21;98568.59;;;0.18;63.51
63500;BME280;49654;51.142;14.924;2022-11-20T11:42:54;98584.91;;;-0.06;62.79
63500;BME280;49654;51.142;14.924;2022-11-20T11:45:23;98581.75;;;0.02;64.01
63500;BME280;49654;51.142;14.924;2022-11-20T11:47:51;98546.47;;;0.07;63.19
63500;BME280;49654;51.142;14.924;2022-11-20T11:50:22;98574.38;;;0.20;64.28
63500;BME280;49654;51.142;14.924;2022-11-20T11:53:06;98582.09;;;0.30;62.86
63500;BME280;49654;51.142;14.924;2022-11-20T11:55:39;98550.63;;;0.08;62.40
63500;BME280;49654;51.142;14.924;2022-11-20T11:58:16;98563.16;;;0.32;63.12
63500;BME280;49654;51.142;14.924;2022-11-20T12:00:50;98485.25;;;-0.25;62.62
63500;BME280;49654;51.142;14.924;2022-11-20T12:03:24;98569.75;;;0.56;61.82
63500;BME280;49654;51.142;14.924;2022-11-20T12:05:57;98499.19;;;0.34;61.02
63500;BME280;49654;51.142;14.924;2022-11-20T12:08:30;98507.78;;;0.54;60.64
63500;BME280;49654;51.142;14.924;2022-11-20T12:11:03;98546.16;;;0.94;60.67
63500;BME280;49654;51.142;14.924;2022-11-20T12:13:40;98563.38;;;0.92;60.52
63500;BME280;49654;51.142;14.924;2022-11-20T12:16:12;98558.84;;;0.74;61.05
63500;BME280;49654;51.142;14.924;2022-11-20T12:18:41;98519.69;;;0.64;60.70
63500;BME280;49654;51.142;14.924;2022-11-20T12:21:19;98562.44;;;0.93;60.06
63500;BME280;49654;51.142;14.924;2022-11-20T12:24:04;98562.47;;;1.03;60.45
63500;BME280;49654;51.142;14.924;2022-11-20T12:26:46;98548.84;;;1.33;59.64
63500;BME280;49654;51.142;14.924;2022-11-20T12:29:23;98534.38;;;1.91;58.35
63500;BME280;49654;51.142;14.924;2022-11-20T12:32:14;98526.84;;;1.80;57.07
63500;BME280;49654;51.142;14.924;2022-11-20T12:34:54;98420.94;;;1.13;57.62
63500;BME280;49654;51.142;14.924;2022-11-20T12:37:36;98524.81;;;2.03;57.24
63500;BME280;49654;51.142;14.924;2022-11-20T12:40:18;98520.63;;;2.68;55.19
63500;BME280;49654;51.142;14.924;2022-11-20T12:42:58;98487.34;;;3.41;53.22
63500;BME280;49654;51.142;14.924;2022-11-20T12:45:54;98494.44;;;4.01;50.05
63500;BME280;49654;51.142;14.924;2022-11-20T12:48:38;98512.03;;;4.14;50.15
63500;BME280;49654;51.142;14.924;2022-11-20T12:51:24;98516.56;;;4.64;49.29
63500;BME280;49654;51.142;14.924;2022-11-20T12:54:05;98513.06;;;4.73;48.68
63500;BME280;49654;51.142;14.924;2022-11-20T12:56:43;98519.00;;;4.21;48.42
63500;BME280;49654;51.142;14.924;2022-11-20T12:59:23;98519.19;;;4.72;49.07
63500;BME280;49654;51.142;14.924;2022-11-20T13:01:57;98495.28;;;5.38;46.28
63500;BME280;49654;51.142;14.924;2022-11-20T13:04:47;98502.56;;;5.00;46.58
63500;BME280;49654;51.142;14.924;2022-11-20T13:07:21;98499.97;;;4.32;49.35
63500;BME280;49654;51.142;14.924;2022-11-20T13:09:50;98489.84;;;3.87;50.74
63500;BME280;49654;51.142;14.924;2022-11-20T13:12:23;98515.09;;;3.73;52.36
63500;BME280;49654;51.142;14.924;2022-11-20T13:14:55;98468.72;;;3.57;52.38
63500;BME280;49654;51.142;14.924;2022-11-20T13:17:35;98484.09;;;5.05;48.50
63500;BME280;49654;51.142;14.924;2022-11-20T13:20:06;98483.59;;;5.60;47.24
63500;BME280;49654;51.142;14.924;2022-11-20T13:22:45;98479.91;;;6.03;47.18
63500;BME280;49654;51.142;14.924;2022-11-20T13:25:22;98484.72;;;6.56;45.87
63500;BME280;49654;51.142;14.924;2022-11-20T13:27:49;98464.50;;;7.84;42.91
