sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45246;Laerm;31529;51.158;7.354;2022-11-20T00:00:15;37.37;27.21;41.10;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:00:46;37.11;24.20;40.43;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:01:20;63.27;27.21;77.50;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:01:51;65.62;42.71;76.24;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:02:22;38.79;31.19;44.88;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:02:53;37.21;28.97;40.73;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:03:24;59.89;28.97;73.37;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:03:57;65.45;40.43;78.41;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:04:29;61.36;40.57;73.90;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:05:00;38.22;28.97;42.71;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:05:32;65.52;33.23;78.68;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:06:06;67.54;40.33;79.32;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:06:37;47.97;32.65;60.83;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:07:08;37.09;24.20;40.66;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:07:39;38.25;30.84;41.52;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:08:11;52.37;38.00;67.28;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:08:43;64.05;32.65;78.88;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:09:14;40.39;30.22;46.77;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:09:45;64.78;40.92;78.19;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:10:16;44.74;30.22;55.56;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:10:47;37.11;5.30;40.92;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:11:23;37.41;5.30;41.01;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:11:56;62.78;27.21;76.79;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:12:30;40.13;30.22;46.80;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:13:03;37.49;27.21;41.36;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:13:35;64.17;37.42;76.56;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:14:08;63.93;41.60;77.27;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:14:40;51.22;32.65;62.84;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:15:13;37.11;27.21;41.19;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:15:44;50.26;27.21;63.91;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:16:18;65.26;36.16;79.84;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:16:52;37.39;27.21;40.53;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:17:28;36.77;24.20;40.57;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:18:04;37.32;30.22;40.73;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:18:35;37.78;24.20;42.12;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:19:07;60.51;36.24;74.69;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:19:49;38.48;30.22;41.68;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:20:20;37.43;24.20;42.26;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:20:52;37.18;24.20;40.83;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:21:25;38.00;30.22;41.76;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:21:56;62.14;38.97;74.57;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:22:27;62.51;35.96;76.00;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:22:58;37.88;28.97;40.92;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:23:30;37.55;24.20;41.44;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:24:01;39.78;30.22;45.17;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:24:32;65.40;37.21;80.28;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:25:03;49.31;33.74;62.85;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:25:34;62.80;35.66;76.26;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:26:09;36.63;5.30;40.53;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:26:41;36.68;24.20;40.43;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:27:12;66.04;27.21;80.65;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:27:43;56.37;41.01;69.58;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:28:14;65.29;33.74;77.40;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:28:58;37.15;27.21;40.92;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:29:30;65.24;37.82;76.75;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:30:01;42.27;29.87;51.00;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:30:32;36.62;24.20;40.63;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:31:08;63.87;27.21;77.46;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:31:39;40.99;27.21;49.54;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:32:10;66.31;30.22;81.52;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:32:42;40.51;31.19;46.92;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:33:13;42.61;30.22;53.70;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:33:44;61.71;35.66;75.13;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:34:15;45.31;34.99;53.38;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:34:46;42.15;28.97;52.95;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:35:17;38.60;32.65;43.58;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:35:49;65.81;40.83;78.75;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:36:22;42.35;33.74;51.90;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:36:53;65.89;38.48;79.28;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:37:24;65.34;39.17;79.97;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:37:56;68.37;43.06;83.54;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:38:27;40.74;30.22;51.33;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:38:58;38.00;30.22;42.30;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:39:29;37.84;28.97;44.84;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:40:01;41.51;33.23;52.13;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:40:32;70.01;42.12;81.03;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:41:05;38.56;31.19;43.44;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:41:36;38.18;24.20;42.65;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:42:08;38.78;31.98;43.69;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:42:39;37.79;26.86;41.98;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:43:10;41.63;32.65;49.66;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:43:41;44.37;34.27;51.55;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:44:12;39.06;31.19;44.69;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:44:43;37.80;30.22;42.26;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:45:15;39.88;31.19;43.98;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:45:46;39.98;32.65;45.06;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:46:19;37.60;24.20;42.46;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:46:51;41.33;31.19;50.57;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:47:22;41.17;36.24;52.78;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:47:53;41.18;30.22;51.22;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:48:24;38.47;27.21;42.95;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:48:55;37.89;27.21;43.06;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:49:27;37.65;24.20;43.69;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:49:58;39.15;27.21;45.66;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:50:29;38.93;31.19;44.20;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:51:00;64.95;34.61;79.39;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:51:31;70.24;41.60;85.54;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:52:02;39.49;32.65;42.95;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:52:33;38.14;28.97;42.65;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:53:04;41.26;31.19;48.38;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:53:36;60.97;33.74;74.89;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:54:07;36.97;28.97;40.92;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:54:38;37.78;24.20;41.36;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:55:09;39.50;28.97;50.90;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:55:40;38.19;5.30;42.46;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:56:16;38.93;28.97;42.77;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:56:47;58.42;35.66;70.91;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:57:18;37.89;31.19;40.83;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:57:49;37.74;28.97;41.28;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:58:21;38.34;27.21;42.39;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:58:52;37.30;27.21;40.93;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:59:23;62.17;32.65;74.80;;
45246;Laerm;31529;51.158;7.354;2022-11-20T00:59:54;52.84;31.63;65.51;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:00:25;37.28;27.21;40.63;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:01:01;62.37;31.19;75.45;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:01:32;53.88;27.21;66.61;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:02:04;67.94;30.22;83.00;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:02:35;43.10;24.20;55.46;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:03:06;36.95;24.20;40.11;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:03:39;37.03;28.97;40.73;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:04:11;36.60;27.21;40.43;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:04:42;36.92;24.20;40.43;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:05:13;36.96;28.97;42.19;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:05:44;37.06;27.21;40.43;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:06:21;37.21;27.21;40.63;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:06:52;37.24;5.30;41.01;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:07:23;37.68;27.21;41.60;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:07:54;37.16;27.21;41.01;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:08:29;37.26;24.20;40.92;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:09:03;39.96;34.20;43.18;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:09:35;37.37;27.21;40.43;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:10:06;37.06;28.62;40.73;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:10:38;38.11;31.19;42.19;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:11:12;59.27;38.18;71.40;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:11:44;41.69;37.82;47.42;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:12:15;40.27;30.22;45.78;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:12:46;37.71;27.21;41.36;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:13:38;60.94;28.97;75.75;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:14:15;37.10;24.20;40.43;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:14:47;36.68;5.30;40.22;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:15:18;36.58;5.30;40.83;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:15:49;38.15;24.20;42.89;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:16:53;38.98;31.98;44.16;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:17:24;36.98;24.20;40.53;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:17:55;36.97;27.21;40.73;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:18:26;37.60;27.21;40.92;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:18:59;37.22;26.86;41.44;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:19:30;37.65;31.98;41.28;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:20:01;37.31;27.21;41.18;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:20:36;37.08;24.20;40.63;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:21:10;36.80;28.97;40.83;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:21:42;36.88;27.21;40.43;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:22:13;36.51;5.30;39.88;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:22:44;37.56;24.20;43.23;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:23:15;38.63;24.20;44.45;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:23:47;36.96;5.30;41.91;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:24:21;37.35;28.97;41.60;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:24:52;37.30;24.20;42.54;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:25:23;37.09;27.21;40.63;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:25:54;37.08;28.97;40.73;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:26:27;36.53;27.21;40.53;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:26:58;36.50;26.86;40.63;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:27:29;35.93;5.30;40.43;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:28:01;35.78;5.30;40.11;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:28:32;35.63;5.30;40.11;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:29:04;35.90;5.30;39.64;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:29:35;36.00;5.30;39.65;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:30:07;36.03;5.30;40.33;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:30:38;35.87;5.30;39.38;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:31:21;36.09;5.30;40.22;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:31:52;36.21;24.20;40.00;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:32:24;36.04;5.30;39.88;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:32:55;36.11;24.20;40.22;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:33:27;38.71;24.20;44.07;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:34:06;38.47;27.21;43.59;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:34:37;41.02;33.74;44.49;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:35:08;39.11;32.65;43.49;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:35:40;38.57;27.21;43.98;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:36:13;36.29;27.21;42.12;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:36:45;36.12;24.20;40.92;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:37:16;35.76;5.30;39.64;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:37:47;35.50;5.30;40.00;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:38:18;67.43;27.21;82.63;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:38:52;40.79;24.20;49.92;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:39:25;35.11;5.30;39.11;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:39:56;35.25;5.30;39.11;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:40:27;35.49;5.30;39.51;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:40:59;35.50;24.20;39.51;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:41:32;35.91;5.30;41.60;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:42:22;36.03;24.20;42.52;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:43:16;35.67;5.30;42.39;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:43:54;35.48;5.30;39.51;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:46:26;35.39;5.30;39.11;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:47:01;35.47;5.30;39.76;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:47:44;36.92;24.20;41.10;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:48:18;37.22;27.21;40.73;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:49:38;36.08;5.30;41.10;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:50:21;35.72;24.20;39.25;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:50:53;35.67;5.30;39.64;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:51:29;35.82;24.20;39.64;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:52:13;36.07;5.30;42.19;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:52:54;35.83;24.20;39.64;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:53:32;35.68;24.20;39.76;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:54:10;35.45;5.30;39.64;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:54:57;36.01;5.30;40.73;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:55:34;61.60;35.34;75.36;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:56:10;37.78;5.30;44.84;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:56:44;35.45;5.30;39.51;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:57:16;35.70;5.30;40.11;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:57:49;35.99;23.85;40.22;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:58:23;35.96;24.20;39.76;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:58:59;36.40;5.30;40.63;;
45246;Laerm;31529;51.158;7.354;2022-11-20T01:59:33;38.07;27.21;44.61;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:00:10;63.08;35.66;77.04;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:00:41;37.08;28.62;42.12;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:01:13;36.16;5.30;39.53;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:01:44;38.54;27.21;44.20;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:02:16;64.95;37.21;78.53;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:02:52;37.32;27.21;42.65;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:03:25;37.00;5.30;42.89;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:03:58;36.84;24.20;43.25;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:04:29;62.95;28.97;76.19;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:05:20;39.48;24.20;46.80;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:06:15;35.52;5.30;40.73;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:06:51;35.81;24.20;40.22;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:07:26;36.66;27.21;40.73;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:07:57;35.95;24.20;39.88;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:08:30;35.70;5.30;39.76;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:09:01;35.63;24.20;39.51;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:09:32;35.81;24.20;39.51;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:10:03;36.13;5.30;41.28;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:10:35;39.88;24.20;55.91;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:11:06;36.38;5.30;44.73;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:11:37;36.20;5.30;40.33;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:12:08;37.05;24.20;43.54;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:12:59;63.25;24.20;79.33;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:13:49;36.07;24.20;40.43;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:14:22;35.67;24.20;39.76;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:14:53;35.69;24.20;39.76;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:15:24;35.57;24.20;41.28;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:15:55;36.17;5.30;41.44;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:16:33;35.42;5.30;39.38;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:17:05;35.63;5.30;39.64;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:17:37;36.02;5.30;41.68;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:18:10;35.88;27.21;40.00;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:18:43;41.14;5.30;53.75;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:19:26;63.58;28.97;79.20;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:19:57;35.64;24.20;39.38;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:20:28;35.74;24.20;39.38;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:21:07;35.67;5.30;39.38;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:22:02;42.61;24.20;54.76;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:22:44;60.03;27.21;77.39;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:24:17;37.00;5.30;40.29;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:24:50;36.92;24.20;41.01;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:25:23;36.95;5.30;40.22;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:25:55;36.98;27.21;40.83;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:26:31;37.17;27.21;40.73;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:27:13;36.79;5.30;40.53;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:27:45;36.57;27.21;40.73;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:28:17;45.31;24.20;57.72;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:28:49;64.94;30.22;77.95;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:29:32;61.56;27.21;74.62;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:30:06;47.84;30.84;62.11;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:30:41;36.66;27.21;41.44;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:31:12;37.17;24.20;41.44;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:31:43;36.94;24.20;41.28;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:32:20;36.60;5.30;40.73;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:32:52;61.59;28.97;76.43;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:33:23;56.92;31.63;72.28;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:33:57;37.49;27.21;41.98;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:34:28;37.37;30.22;42.89;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:35:49;36.86;24.20;41.28;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:36:20;37.56;28.97;41.91;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:36:52;40.19;36.24;42.46;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:37:30;61.87;30.22;79.35;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:38:02;62.61;28.97;77.20;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:38:33;36.72;27.21;42.71;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:39:04;36.12;24.20;40.83;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:39:36;36.05;24.20;40.22;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:40:07;36.04;24.20;40.00;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:40:39;35.81;5.30;40.00;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:41:10;35.93;24.20;40.00;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:41:41;35.90;5.30;39.64;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:42:12;36.52;27.21;40.33;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:42:43;50.44;27.21;64.27;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:43:15;61.59;37.62;74.87;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:43:46;48.26;35.34;60.39;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:44:17;63.35;33.23;77.08;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:44:48;59.08;33.23;74.00;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:45:19;56.29;28.97;72.58;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:45:51;36.31;24.20;40.22;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:46:22;35.99;5.30;39.88;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:46:53;36.13;5.30;40.92;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:47:24;36.27;5.30;40.73;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:47:55;37.02;24.20;42.99;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:48:26;37.27;27.21;41.83;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:48:57;64.19;38.82;78.30;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:49:28;40.91;27.21;50.81;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:49:59;36.76;27.21;40.00;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:50:30;36.75;27.21;40.43;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:51:02;36.98;24.20;40.63;;
45246;Laerm;31529;51.158;7.354;2022-11-20T02:51:33;36.68;27.21;40.43;;
