sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
63692;Laerm;49838;51.798;10.954;2022-11-20T00:00:50;54.22;29.00;82.47;;
63692;Laerm;49838;51.798;10.954;2022-11-20T00:03:17;36.18;28.64;65.79;;
63692;Laerm;49838;51.798;10.954;2022-11-20T00:05:45;36.95;29.39;51.06;;
63692;Laerm;49838;51.798;10.954;2022-11-20T00:08:13;44.05;28.25;64.27;;
63692;Laerm;49838;51.798;10.954;2022-11-20T00:10:40;34.69;27.78;50.66;;
63692;Laerm;49838;51.798;10.954;2022-11-20T00:13:07;35.91;29.11;44.82;;
63692;Laerm;49838;51.798;10.954;2022-11-20T00:15:36;34.23;28.99;46.56;;
63692;Laerm;49838;51.798;10.954;2022-11-20T00:18:03;33.92;28.82;43.52;;
63692;Laerm;49838;51.798;10.954;2022-11-20T00:20:31;32.16;28.74;38.06;;
63692;Laerm;49838;51.798;10.954;2022-11-20T00:22:58;34.55;29.72;43.31;;
63692;Laerm;49838;51.798;10.954;2022-11-20T00:25:25;50.78;29.68;69.01;;
63692;Laerm;49838;51.798;10.954;2022-11-20T00:27:53;34.79;29.12;49.83;;
63692;Laerm;49838;51.798;10.954;2022-11-20T00:30:20;34.40;27.98;44.63;;
63692;Laerm;49838;51.798;10.954;2022-11-20T00:32:49;34.10;28.89;48.31;;
63692;Laerm;49838;51.798;10.954;2022-11-20T00:35:16;35.72;29.19;56.06;;
63692;Laerm;49838;51.798;10.954;2022-11-20T00:37:43;32.27;28.32;41.09;;
63692;Laerm;49838;51.798;10.954;2022-11-20T00:40:11;33.47;28.09;46.72;;
63692;Laerm;49838;51.798;10.954;2022-11-20T00:42:39;35.31;29.98;43.16;;
63692;Laerm;49838;51.798;10.954;2022-11-20T00:45:07;47.72;31.68;63.80;;
63692;Laerm;49838;51.798;10.954;2022-11-20T00:47:34;55.59;30.10;74.77;;
63692;Laerm;49838;51.798;10.954;2022-11-20T00:50:03;50.53;30.17;68.51;;
63692;Laerm;49838;51.798;10.954;2022-11-20T00:52:31;44.98;35.00;60.20;;
63692;Laerm;49838;51.798;10.954;2022-11-20T00:54:58;43.29;29.64;67.44;;
63692;Laerm;49838;51.798;10.954;2022-11-20T00:57:26;37.27;29.34;45.56;;
63692;Laerm;49838;51.798;10.954;2022-11-20T00:59:53;35.38;29.54;45.48;;
63692;Laerm;49838;51.798;10.954;2022-11-20T01:02:20;31.55;27.83;48.17;;
63692;Laerm;49838;51.798;10.954;2022-11-20T01:04:48;32.75;28.66;44.82;;
63692;Laerm;49838;51.798;10.954;2022-11-20T01:07:16;46.01;28.20;70.88;;
63692;Laerm;49838;51.798;10.954;2022-11-20T01:09:44;37.05;28.14;63.49;;
63692;Laerm;49838;51.798;10.954;2022-11-20T01:12:11;32.39;27.81;54.33;;
63692;Laerm;49838;51.798;10.954;2022-11-20T01:14:38;30.42;27.63;41.85;;
63692;Laerm;49838;51.798;10.954;2022-11-20T01:17:06;36.82;28.62;46.38;;
63692;Laerm;49838;51.798;10.954;2022-11-20T01:19:33;36.79;27.71;55.98;;
63692;Laerm;49838;51.798;10.954;2022-11-20T01:22:00;31.40;27.72;43.20;;
63692;Laerm;49838;51.798;10.954;2022-11-20T01:24:29;35.66;28.88;44.18;;
63692;Laerm;49838;51.798;10.954;2022-11-20T01:26:56;36.65;28.90;49.85;;
63692;Laerm;49838;51.798;10.954;2022-11-20T01:29:24;49.40;28.57;69.46;;
63692;Laerm;49838;51.798;10.954;2022-11-20T01:31:52;32.28;28.27;46.76;;
63692;Laerm;49838;51.798;10.954;2022-11-20T01:34:21;33.63;28.18;49.32;;
63692;Laerm;49838;51.798;10.954;2022-11-20T01:36:49;32.89;28.20;51.40;;
63692;Laerm;49838;51.798;10.954;2022-11-20T01:39:18;36.24;28.63;48.21;;
63692;Laerm;49838;51.798;10.954;2022-11-20T01:41:49;33.77;29.11;47.86;;
63692;Laerm;49838;51.798;10.954;2022-11-20T01:44:52;33.80;29.04;43.99;;
63692;Laerm;49838;51.798;10.954;2022-11-20T01:47:25;33.16;28.88;50.82;;
63692;Laerm;49838;51.798;10.954;2022-11-20T01:49:56;35.42;29.17;45.41;;
63692;Laerm;49838;51.798;10.954;2022-11-20T01:52:30;33.13;28.35;42.67;;
63692;Laerm;49838;51.798;10.954;2022-11-20T01:55:04;52.60;28.04;71.82;;
63692;Laerm;49838;51.798;10.954;2022-11-20T01:57:35;30.81;28.26;46.09;;
63692;Laerm;49838;51.798;10.954;2022-11-20T02:00:06;32.89;28.64;43.92;;
63692;Laerm;49838;51.798;10.954;2022-11-20T02:02:36;31.69;28.32;38.22;;
63692;Laerm;49838;51.798;10.954;2022-11-20T02:05:10;37.44;29.17;46.57;;
63692;Laerm;49838;51.798;10.954;2022-11-20T02:07:39;32.99;29.18;41.65;;
63692;Laerm;49838;51.798;10.954;2022-11-20T02:10:07;42.50;28.64;50.51;;
63692;Laerm;49838;51.798;10.954;2022-11-20T02:12:36;34.95;28.96;44.93;;
63692;Laerm;49838;51.798;10.954;2022-11-20T02:15:21;35.27;28.71;45.42;;
63692;Laerm;49838;51.798;10.954;2022-11-20T02:17:48;53.60;29.05;71.85;;
63692;Laerm;49838;51.798;10.954;2022-11-20T02:20:16;37.46;28.54;47.61;;
63692;Laerm;49838;51.798;10.954;2022-11-20T02:22:50;41.48;29.42;55.96;;
63692;Laerm;49838;51.798;10.954;2022-11-20T02:25:19;36.27;29.22;58.21;;
63692;Laerm;49838;51.798;10.954;2022-11-20T02:27:48;34.20;28.42;45.27;;
63692;Laerm;49838;51.798;10.954;2022-11-20T02:30:16;38.92;28.14;61.22;;
63692;Laerm;49838;51.798;10.954;2022-11-20T02:32:44;33.10;27.91;46.55;;
63692;Laerm;49838;51.798;10.954;2022-11-20T02:35:38;37.54;28.46;48.21;;
63692;Laerm;49838;51.798;10.954;2022-11-20T02:38:06;31.56;28.03;41.84;;
63692;Laerm;49838;51.798;10.954;2022-11-20T02:40:35;30.34;28.14;37.40;;
63692;Laerm;49838;51.798;10.954;2022-11-20T02:43:02;30.31;28.31;34.87;;
63692;Laerm;49838;51.798;10.954;2022-11-20T02:45:30;36.50;28.26;47.12;;
63692;Laerm;49838;51.798;10.954;2022-11-20T02:47:57;35.93;28.64;44.74;;
63692;Laerm;49838;51.798;10.954;2022-11-20T02:50:25;40.60;29.82;48.39;;
63692;Laerm;49838;51.798;10.954;2022-11-20T02:52:53;34.15;27.93;43.48;;
63692;Laerm;49838;51.798;10.954;2022-11-20T02:55:20;33.54;27.62;48.04;;
63692;Laerm;49838;51.798;10.954;2022-11-20T02:57:49;34.51;28.67;43.61;;
63692;Laerm;49838;51.798;10.954;2022-11-20T03:00:17;34.91;28.16;46.33;;
63692;Laerm;49838;51.798;10.954;2022-11-20T03:02:44;34.83;28.05;44.98;;
63692;Laerm;49838;51.798;10.954;2022-11-20T03:05:11;32.99;29.06;44.22;;
63692;Laerm;49838;51.798;10.954;2022-11-20T03:07:39;34.07;28.96;42.64;;
63692;Laerm;49838;51.798;10.954;2022-11-20T03:10:07;38.21;30.19;54.39;;
63692;Laerm;49838;51.798;10.954;2022-11-20T03:12:34;34.37;29.63;42.55;;
63692;Laerm;49838;51.798;10.954;2022-11-20T03:15:04;32.33;29.45;38.73;;
63692;Laerm;49838;51.798;10.954;2022-11-20T03:17:32;33.97;29.07;44.00;;
63692;Laerm;49838;51.798;10.954;2022-11-20T03:19:59;32.96;28.79;44.67;;
63692;Laerm;49838;51.798;10.954;2022-11-20T03:22:28;34.12;28.42;45.22;;
63692;Laerm;49838;51.798;10.954;2022-11-20T03:24:56;37.11;28.10;45.93;;
63692;Laerm;49838;51.798;10.954;2022-11-20T03:27:23;34.45;28.48;42.34;;
63692;Laerm;49838;51.798;10.954;2022-11-20T03:29:50;39.83;28.90;57.84;;
63692;Laerm;49838;51.798;10.954;2022-11-20T03:32:19;53.29;32.87;66.77;;
63692;Laerm;49838;51.798;10.954;2022-11-20T03:34:46;38.01;29.56;46.55;;
63692;Laerm;49838;51.798;10.954;2022-11-20T03:37:14;35.86;29.34;48.49;;
63692;Laerm;49838;51.798;10.954;2022-11-20T03:39:41;35.73;27.92;49.14;;
63692;Laerm;49838;51.798;10.954;2022-11-20T03:42:08;33.19;28.19;41.28;;
63692;Laerm;49838;51.798;10.954;2022-11-20T03:44:56;39.82;29.70;57.29;;
63692;Laerm;49838;51.798;10.954;2022-11-20T03:47:25;49.74;29.79;68.22;;
63692;Laerm;49838;51.798;10.954;2022-11-20T03:49:53;35.19;29.21;43.14;;
63692;Laerm;49838;51.798;10.954;2022-11-20T03:52:20;38.04;29.40;48.22;;
63692;Laerm;49838;51.798;10.954;2022-11-20T03:54:47;37.74;29.13;47.76;;
63692;Laerm;49838;51.798;10.954;2022-11-20T03:57:15;36.77;29.69;45.68;;
63692;Laerm;49838;51.798;10.954;2022-11-20T03:59:42;36.43;28.43;47.78;;
63692;Laerm;49838;51.798;10.954;2022-11-20T04:02:09;34.03;28.11;46.38;;
63692;Laerm;49838;51.798;10.954;2022-11-20T04:04:38;47.13;29.04;64.80;;
63692;Laerm;49838;51.798;10.954;2022-11-20T04:07:05;35.28;28.91;47.28;;
63692;Laerm;49838;51.798;10.954;2022-11-20T04:09:33;35.55;29.14;43.40;;
63692;Laerm;49838;51.798;10.954;2022-11-20T04:12:00;42.22;29.15;65.83;;
63692;Laerm;49838;51.798;10.954;2022-11-20T04:14:27;38.23;31.04;57.65;;
63692;Laerm;49838;51.798;10.954;2022-11-20T04:16:54;37.07;30.46;45.42;;
63692;Laerm;49838;51.798;10.954;2022-11-20T04:19:22;34.20;29.14;44.40;;
63692;Laerm;49838;51.798;10.954;2022-11-20T04:21:50;37.36;30.86;47.55;;
63692;Laerm;49838;51.798;10.954;2022-11-20T04:24:18;52.33;31.46;71.87;;
63692;Laerm;49838;51.798;10.954;2022-11-20T04:26:45;38.45;30.30;49.65;;
63692;Laerm;49838;51.798;10.954;2022-11-20T04:29:12;38.24;30.46;48.30;;
63692;Laerm;49838;51.798;10.954;2022-11-20T04:31:40;40.89;30.89;51.46;;
63692;Laerm;49838;51.798;10.954;2022-11-20T04:34:07;35.81;29.24;45.92;;
63692;Laerm;49838;51.798;10.954;2022-11-20T04:36:35;38.49;30.80;46.91;;
63692;Laerm;49838;51.798;10.954;2022-11-20T04:39:05;33.66;29.42;39.77;;
63692;Laerm;49838;51.798;10.954;2022-11-20T04:41:35;35.77;28.73;48.46;;
63692;Laerm;49838;51.798;10.954;2022-11-20T04:44:04;42.16;30.19;65.16;;
63692;Laerm;49838;51.798;10.954;2022-11-20T04:46:33;56.61;29.59;78.87;;
63692;Laerm;49838;51.798;10.954;2022-11-20T04:49:01;50.36;29.81;69.14;;
63692;Laerm;49838;51.798;10.954;2022-11-20T04:51:28;35.14;30.34;54.09;;
63692;Laerm;49838;51.798;10.954;2022-11-20T04:53:55;55.05;29.95;71.29;;
63692;Laerm;49838;51.798;10.954;2022-11-20T04:56:24;36.87;31.47;48.07;;
63692;Laerm;49838;51.798;10.954;2022-11-20T04:58:52;40.07;30.07;54.79;;
63692;Laerm;49838;51.798;10.954;2022-11-20T05:01:21;35.42;29.69;42.35;;
63692;Laerm;49838;51.798;10.954;2022-11-20T05:03:49;37.56;30.31;61.69;;
63692;Laerm;49838;51.798;10.954;2022-11-20T05:06:18;36.16;29.35;49.79;;
63692;Laerm;49838;51.798;10.954;2022-11-20T05:08:46;34.40;29.77;50.52;;
63692;Laerm;49838;51.798;10.954;2022-11-20T05:11:15;37.69;32.02;55.07;;
63692;Laerm;49838;51.798;10.954;2022-11-20T05:13:44;57.33;30.93;76.81;;
63692;Laerm;49838;51.798;10.954;2022-11-20T05:16:13;34.57;29.86;58.17;;
63692;Laerm;49838;51.798;10.954;2022-11-20T05:18:41;37.79;31.34;54.80;;
63692;Laerm;49838;51.798;10.954;2022-11-20T05:21:09;37.65;30.90;45.24;;
63692;Laerm;49838;51.798;10.954;2022-11-20T05:23:38;38.99;33.07;47.86;;
63692;Laerm;49838;51.798;10.954;2022-11-20T05:26:06;53.92;30.02;69.69;;
63692;Laerm;49838;51.798;10.954;2022-11-20T05:28:34;35.24;29.19;48.98;;
63692;Laerm;49838;51.798;10.954;2022-11-20T05:31:07;35.80;30.12;64.53;;
63692;Laerm;49838;51.798;10.954;2022-11-20T05:33:35;40.35;31.58;49.70;;
63692;Laerm;49838;51.798;10.954;2022-11-20T05:36:03;37.70;30.15;46.74;;
63692;Laerm;49838;51.798;10.954;2022-11-20T05:38:31;50.61;30.45;70.23;;
63692;Laerm;49838;51.798;10.954;2022-11-20T05:41:05;37.59;29.69;58.73;;
63692;Laerm;49838;51.798;10.954;2022-11-20T05:43:34;56.82;30.27;76.41;;
63692;Laerm;49838;51.798;10.954;2022-11-20T05:46:02;52.18;31.76;70.83;;
63692;Laerm;49838;51.798;10.954;2022-11-20T05:48:31;37.50;31.09;55.31;;
63692;Laerm;49838;51.798;10.954;2022-11-20T05:50:59;43.88;32.56;56.94;;
63692;Laerm;49838;51.798;10.954;2022-11-20T05:53:27;49.36;40.91;56.40;;
63692;Laerm;49838;51.798;10.954;2022-11-20T05:55:58;40.10;32.32;53.61;;
63692;Laerm;49838;51.798;10.954;2022-11-20T05:58:26;56.98;32.17;78.54;;
63692;Laerm;49838;51.798;10.954;2022-11-20T06:00:54;49.41;33.22;68.04;;
63692;Laerm;49838;51.798;10.954;2022-11-20T06:03:21;37.64;31.03;46.53;;
63692;Laerm;49838;51.798;10.954;2022-11-20T06:05:50;33.83;30.17;45.03;;
63692;Laerm;49838;51.798;10.954;2022-11-20T06:08:17;33.64;30.09;48.20;;
63692;Laerm;49838;51.798;10.954;2022-11-20T06:10:44;50.49;30.31;69.50;;
63692;Laerm;49838;51.798;10.954;2022-11-20T06:13:12;34.80;29.88;45.76;;
63692;Laerm;49838;51.798;10.954;2022-11-20T06:15:39;54.39;31.26;73.80;;
63692;Laerm;49838;51.798;10.954;2022-11-20T06:18:06;39.65;30.93;54.05;;
63692;Laerm;49838;51.798;10.954;2022-11-20T06:20:33;39.56;31.50;64.56;;
63692;Laerm;49838;51.798;10.954;2022-11-20T06:23:02;38.62;30.64;57.89;;
63692;Laerm;49838;51.798;10.954;2022-11-20T06:25:29;52.87;31.55;70.92;;
63692;Laerm;49838;51.798;10.954;2022-11-20T06:27:57;46.94;33.52;64.98;;
63692;Laerm;49838;51.798;10.954;2022-11-20T06:30:24;40.75;33.87;54.77;;
63692;Laerm;49838;51.798;10.954;2022-11-20T06:32:51;46.24;33.63;63.79;;
63692;Laerm;49838;51.798;10.954;2022-11-20T06:35:19;39.52;33.08;47.56;;
63692;Laerm;49838;51.798;10.954;2022-11-20T06:37:46;37.51;31.43;56.10;;
63692;Laerm;49838;51.798;10.954;2022-11-20T06:40:15;41.24;33.12;55.73;;
63692;Laerm;49838;51.798;10.954;2022-11-20T06:42:42;42.61;34.32;49.29;;
63692;Laerm;49838;51.798;10.954;2022-11-20T06:45:10;41.78;35.85;49.21;;
63692;Laerm;49838;51.798;10.954;2022-11-20T06:47:37;38.97;33.43;55.53;;
63692;Laerm;49838;51.798;10.954;2022-11-20T06:50:05;39.59;33.85;54.84;;
63692;Laerm;49838;51.798;10.954;2022-11-20T06:52:33;42.21;35.53;58.91;;
63692;Laerm;49838;51.798;10.954;2022-11-20T06:55:00;41.12;33.75;51.79;;
63692;Laerm;49838;51.798;10.954;2022-11-20T06:57:29;55.06;35.48;76.04;;
63692;Laerm;49838;51.798;10.954;2022-11-20T06:59:56;38.41;34.48;43.21;;
63692;Laerm;49838;51.798;10.954;2022-11-20T07:02:23;42.05;34.48;62.17;;
63692;Laerm;49838;51.798;10.954;2022-11-20T07:04:51;51.50;35.98;69.93;;
63692;Laerm;49838;51.798;10.954;2022-11-20T07:07:18;41.43;35.44;52.96;;
63692;Laerm;49838;51.798;10.954;2022-11-20T07:09:45;45.31;34.67;65.51;;
63692;Laerm;49838;51.798;10.954;2022-11-20T07:12:13;49.52;33.59;66.51;;
63692;Laerm;49838;51.798;10.954;2022-11-20T07:14:41;61.05;35.84;79.99;;
63692;Laerm;49838;51.798;10.954;2022-11-20T07:17:09;55.87;35.03;72.42;;
63692;Laerm;49838;51.798;10.954;2022-11-20T07:19:36;57.62;33.62;79.34;;
63692;Laerm;49838;51.798;10.954;2022-11-20T07:22:04;41.54;35.27;47.75;;
63692;Laerm;49838;51.798;10.954;2022-11-20T07:24:31;43.18;33.99;50.64;;
63692;Laerm;49838;51.798;10.954;2022-11-20T07:26:59;44.79;38.45;52.00;;
63692;Laerm;49838;51.798;10.954;2022-11-20T07:29:26;43.00;35.70;54.68;;
63692;Laerm;49838;51.798;10.954;2022-11-20T07:31:55;60.69;36.83;81.69;;
63692;Laerm;49838;51.798;10.954;2022-11-20T07:34:22;39.82;33.91;56.20;;
63692;Laerm;49838;51.798;10.954;2022-11-20T07:36:49;43.60;33.02;57.01;;
63692;Laerm;49838;51.798;10.954;2022-11-20T07:39:17;58.25;36.41;77.88;;
63692;Laerm;49838;51.798;10.954;2022-11-20T07:41:44;41.70;34.63;57.45;;
63692;Laerm;49838;51.798;10.954;2022-11-20T07:44:11;41.33;34.39;64.34;;
63692;Laerm;49838;51.798;10.954;2022-11-20T07:46:39;38.42;32.94;51.92;;
63692;Laerm;49838;51.798;10.954;2022-11-20T07:49:07;58.40;35.46;74.41;;
63692;Laerm;49838;51.798;10.954;2022-11-20T07:51:35;53.50;32.79;72.71;;
63692;Laerm;49838;51.798;10.954;2022-11-20T07:54:02;38.44;32.16;50.07;;
63692;Laerm;49838;51.798;10.954;2022-11-20T07:56:30;36.05;31.76;48.41;;
63692;Laerm;49838;51.798;10.954;2022-11-20T07:58:57;37.46;32.40;50.86;;
63692;Laerm;49838;51.798;10.954;2022-11-20T08:01:25;56.01;35.74;72.35;;
63692;Laerm;49838;51.798;10.954;2022-11-20T08:03:53;37.14;33.05;50.19;;
63692;Laerm;49838;51.798;10.954;2022-11-20T08:06:21;52.08;33.14;70.75;;
63692;Laerm;49838;51.798;10.954;2022-11-20T08:08:50;51.80;33.69;70.71;;
63692;Laerm;49838;51.798;10.954;2022-11-20T08:11:18;54.00;33.19;74.34;;
63692;Laerm;49838;51.798;10.954;2022-11-20T08:14:03;46.36;33.03;66.04;;
63692;Laerm;49838;51.798;10.954;2022-11-20T08:16:40;43.33;33.92;60.96;;
63692;Laerm;49838;51.798;10.954;2022-11-20T08:19:08;54.05;33.81;72.36;;
63692;Laerm;49838;51.798;10.954;2022-11-20T08:21:37;40.73;34.95;59.02;;
63692;Laerm;49838;51.798;10.954;2022-11-20T08:24:05;54.13;35.40;73.28;;
63692;Laerm;49838;51.798;10.954;2022-11-20T08:26:33;59.06;34.52;79.27;;
63692;Laerm;49838;51.798;10.954;2022-11-20T08:29:00;53.20;34.09;78.06;;
63692;Laerm;49838;51.798;10.954;2022-11-20T08:31:28;53.74;33.69;74.17;;
63692;Laerm;49838;51.798;10.954;2022-11-20T08:33:56;58.64;33.55;76.15;;
63692;Laerm;49838;51.798;10.954;2022-11-20T08:36:24;49.17;32.28;66.37;;
63692;Laerm;49838;51.798;10.954;2022-11-20T08:38:55;42.64;32.51;65.71;;
63692;Laerm;49838;51.798;10.954;2022-11-20T08:41:22;65.31;34.27;85.76;;
63692;Laerm;49838;51.798;10.954;2022-11-20T08:43:55;58.99;36.18;74.38;;
63692;Laerm;49838;51.798;10.954;2022-11-20T08:46:23;55.72;45.79;69.85;;
63692;Laerm;49838;51.798;10.954;2022-11-20T08:48:51;59.73;44.91;81.89;;
63692;Laerm;49838;51.798;10.954;2022-11-20T08:51:19;58.37;44.95;74.33;;
63692;Laerm;49838;51.798;10.954;2022-11-20T08:53:47;50.64;32.05;70.14;;
63692;Laerm;49838;51.798;10.954;2022-11-20T08:56:17;50.12;31.15;65.96;;
63692;Laerm;49838;51.798;10.954;2022-11-20T08:58:44;51.92;32.12;70.78;;
63692;Laerm;49838;51.798;10.954;2022-11-20T09:01:11;52.74;32.44;71.26;;
63692;Laerm;49838;51.798;10.954;2022-11-20T09:03:39;48.62;33.33;69.44;;
63692;Laerm;49838;51.798;10.954;2022-11-20T09:06:07;56.26;33.24;73.26;;
63692;Laerm;49838;51.798;10.954;2022-11-20T09:08:35;56.94;32.72;73.02;;
63692;Laerm;49838;51.798;10.954;2022-11-20T09:11:03;39.15;32.47;55.65;;
63692;Laerm;49838;51.798;10.954;2022-11-20T09:13:34;40.45;33.21;59.66;;
63692;Laerm;49838;51.798;10.954;2022-11-20T09:16:04;56.70;33.94;76.97;;
63692;Laerm;49838;51.798;10.954;2022-11-20T09:18:33;53.43;32.42;71.91;;
63692;Laerm;49838;51.798;10.954;2022-11-20T09:21:04;46.89;32.01;63.17;;
63692;Laerm;49838;51.798;10.954;2022-11-20T09:23:32;44.44;36.66;69.65;;
63692;Laerm;49838;51.798;10.954;2022-11-20T09:26:02;54.67;32.32;81.27;;
63692;Laerm;49838;51.798;10.954;2022-11-20T09:28:32;50.13;31.70;68.61;;
63692;Laerm;49838;51.798;10.954;2022-11-20T09:31:00;59.21;33.12;79.44;;
63692;Laerm;49838;51.798;10.954;2022-11-20T09:33:27;36.65;31.82;55.93;;
63692;Laerm;49838;51.798;10.954;2022-11-20T09:35:55;55.90;30.52;71.31;;
63692;Laerm;49838;51.798;10.954;2022-11-20T09:38:22;57.07;33.53;73.97;;
63692;Laerm;49838;51.798;10.954;2022-11-20T09:40:56;37.13;33.09;51.85;;
63692;Laerm;49838;51.798;10.954;2022-11-20T09:43:31;52.19;33.54;66.55;;
63692;Laerm;49838;51.798;10.954;2022-11-20T09:46:09;53.19;34.03;71.55;;
63692;Laerm;49838;51.798;10.954;2022-11-20T09:48:51;58.57;39.79;82.16;;
63692;Laerm;49838;51.798;10.954;2022-11-20T09:51:28;50.72;33.92;68.28;;
63692;Laerm;49838;51.798;10.954;2022-11-20T09:54:08;61.19;32.47;84.06;;
63692;Laerm;49838;51.798;10.954;2022-11-20T09:56:41;58.34;35.50;71.69;;
63692;Laerm;49838;51.798;10.954;2022-11-20T09:59:22;55.12;34.63;72.79;;
63692;Laerm;49838;51.798;10.954;2022-11-20T10:01:53;51.96;33.73;71.39;;
63692;Laerm;49838;51.798;10.954;2022-11-20T10:04:22;55.43;31.63;72.09;;
63692;Laerm;49838;51.798;10.954;2022-11-20T10:06:55;53.66;33.96;70.83;;
63692;Laerm;49838;51.798;10.954;2022-11-20T10:09:29;61.09;35.09;76.61;;
63692;Laerm;49838;51.798;10.954;2022-11-20T10:12:09;56.60;33.39;73.01;;
63692;Laerm;49838;51.798;10.954;2022-11-20T10:14:49;38.15;31.39;59.18;;
63692;Laerm;49838;51.798;10.954;2022-11-20T10:17:31;53.79;33.45;70.73;;
63692;Laerm;49838;51.798;10.954;2022-11-20T10:20:15;57.66;35.94;72.12;;
63692;Laerm;49838;51.798;10.954;2022-11-20T10:22:53;52.21;35.97;72.27;;
63692;Laerm;49838;51.798;10.954;2022-11-20T10:25:32;58.61;34.41;76.72;;
63692;Laerm;49838;51.798;10.954;2022-11-20T10:28:10;58.25;35.48;74.41;;
63692;Laerm;49838;51.798;10.954;2022-11-20T10:30:41;41.39;34.03;59.95;;
63692;Laerm;49838;51.798;10.954;2022-11-20T10:33:15;58.01;36.84;72.00;;
63692;Laerm;49838;51.798;10.954;2022-11-20T10:35:48;58.15;35.74;74.98;;
63692;Laerm;49838;51.798;10.954;2022-11-20T10:38:21;59.72;40.23;73.16;;
63692;Laerm;49838;51.798;10.954;2022-11-20T10:40:52;57.31;39.12;75.80;;
63692;Laerm;49838;51.798;10.954;2022-11-20T10:43:43;56.88;36.55;74.62;;
63692;Laerm;49838;51.798;10.954;2022-11-20T10:46:16;54.15;34.00;78.44;;
63692;Laerm;49838;51.798;10.954;2022-11-20T10:48:46;45.56;31.74;63.30;;
63692;Laerm;49838;51.798;10.954;2022-11-20T10:51:21;56.86;37.08;76.01;;
63692;Laerm;49838;51.798;10.954;2022-11-20T10:53:57;58.37;33.29;72.90;;
63692;Laerm;49838;51.798;10.954;2022-11-20T10:56:31;60.00;36.44;74.64;;
63692;Laerm;49838;51.798;10.954;2022-11-20T10:59:17;53.12;33.45;69.02;;
63692;Laerm;49838;51.798;10.954;2022-11-20T11:01:48;59.08;32.40;74.26;;
63692;Laerm;49838;51.798;10.954;2022-11-20T11:04:28;52.57;31.93;67.26;;
63692;Laerm;49838;51.798;10.954;2022-11-20T11:07:04;42.59;32.69;59.14;;
63692;Laerm;49838;51.798;10.954;2022-11-20T11:09:37;55.32;32.50;72.06;;
63692;Laerm;49838;51.798;10.954;2022-11-20T11:12:07;57.13;32.70;71.13;;
63692;Laerm;49838;51.798;10.954;2022-11-20T11:14:42;51.59;32.52;70.26;;
63692;Laerm;49838;51.798;10.954;2022-11-20T11:17:21;50.41;32.10;69.58;;
63692;Laerm;49838;51.798;10.954;2022-11-20T11:20:01;60.56;32.05;78.75;;
63692;Laerm;49838;51.798;10.954;2022-11-20T11:22:31;52.54;32.75;68.77;;
63692;Laerm;49838;51.798;10.954;2022-11-20T11:24:59;57.35;35.60;71.26;;
63692;Laerm;49838;51.798;10.954;2022-11-20T11:27:27;59.02;33.74;78.63;;
63692;Laerm;49838;51.798;10.954;2022-11-20T11:30:13;57.76;33.20;71.86;;
63692;Laerm;49838;51.798;10.954;2022-11-20T11:32:41;43.45;35.43;60.33;;
63692;Laerm;49838;51.798;10.954;2022-11-20T11:35:21;54.87;32.42;73.25;;
63692;Laerm;49838;51.798;10.954;2022-11-20T11:37:49;53.70;31.90;74.58;;
63692;Laerm;49838;51.798;10.954;2022-11-20T11:40:18;56.49;33.78;72.51;;
63692;Laerm;49838;51.798;10.954;2022-11-20T11:42:51;53.12;32.15;75.35;;
63692;Laerm;49838;51.798;10.954;2022-11-20T11:45:20;50.22;32.60;68.28;;
63692;Laerm;49838;51.798;10.954;2022-11-20T11:47:48;53.81;33.38;73.22;;
63692;Laerm;49838;51.798;10.954;2022-11-20T11:50:22;53.25;33.05;67.59;;
63692;Laerm;49838;51.798;10.954;2022-11-20T11:53:08;48.39;33.31;66.73;;
63692;Laerm;49838;51.798;10.954;2022-11-20T11:55:40;38.89;32.98;53.20;;
63692;Laerm;49838;51.798;10.954;2022-11-20T11:58:15;53.66;32.72;72.91;;
63692;Laerm;49838;51.798;10.954;2022-11-20T12:00:51;49.24;31.78;65.85;;
63692;Laerm;49838;51.798;10.954;2022-11-20T12:03:25;54.53;33.28;70.30;;
63692;Laerm;49838;51.798;10.954;2022-11-20T12:05:58;53.52;33.67;71.60;;
63692;Laerm;49838;51.798;10.954;2022-11-20T12:08:29;59.75;34.51;74.84;;
63692;Laerm;49838;51.798;10.954;2022-11-20T12:11:03;52.76;32.12;72.01;;
63692;Laerm;49838;51.798;10.954;2022-11-20T12:13:52;53.04;34.03;73.47;;
63692;Laerm;49838;51.798;10.954;2022-11-20T12:16:20;55.81;33.47;71.63;;
63692;Laerm;49838;51.798;10.954;2022-11-20T12:18:50;56.76;33.86;73.38;;
63692;Laerm;49838;51.798;10.954;2022-11-20T12:21:24;55.39;34.41;69.65;;
63692;Laerm;49838;51.798;10.954;2022-11-20T12:24:06;43.19;33.03;63.64;;
63692;Laerm;49838;51.798;10.954;2022-11-20T12:26:49;55.73;33.33;74.61;;
63692;Laerm;49838;51.798;10.954;2022-11-20T12:29:32;52.60;32.96;69.27;;
63692;Laerm;49838;51.798;10.954;2022-11-20T12:35:28;55.75;32.08;71.95;;
63692;Laerm;49838;51.798;10.954;2022-11-20T12:38:12;51.26;33.15;69.42;;
