sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
60058;PMS7003;45932;50.658;3.022;2022-11-20T00:01:11;52.00;40.25;24.75
60058;PMS7003;45932;50.658;3.022;2022-11-20T00:03:38;51.25;39.50;24.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T00:06:04;54.00;43.00;23.75
60058;PMS7003;45932;50.658;3.022;2022-11-20T00:08:31;42.00;37.00;21.50
60058;PMS7003;45932;50.658;3.022;2022-11-20T00:10:57;49.50;40.00;24.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T00:13:22;43.50;36.75;23.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T00:15:48;49.75;40.25;23.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T00:18:13;51.75;41.25;24.75
60058;PMS7003;45932;50.658;3.022;2022-11-20T00:20:39;52.75;41.00;23.75
60058;PMS7003;45932;50.658;3.022;2022-11-20T00:23:04;52.50;41.75;24.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T00:25:30;51.00;40.75;23.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T00:27:56;48.75;39.75;23.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T00:30:21;50.25;39.25;24.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T00:32:46;48.00;37.75;23.25
60058;PMS7003;45932;50.658;3.022;2022-11-20T00:35:12;47.25;39.00;23.50
60058;PMS7003;45932;50.658;3.022;2022-11-20T00:37:40;49.00;36.75;23.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T00:40:05;48.25;37.75;23.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T00:42:31;47.50;36.75;22.75
60058;PMS7003;45932;50.658;3.022;2022-11-20T00:44:57;49.50;38.25;22.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T00:47:23;43.75;36.25;22.50
60058;PMS7003;45932;50.658;3.022;2022-11-20T00:49:48;41.00;36.25;22.75
60058;PMS7003;45932;50.658;3.022;2022-11-20T00:52:13;49.33;38.67;22.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T00:54:39;48.75;37.50;24.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T00:57:04;49.00;38.25;23.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T00:59:29;47.25;38.00;23.75
60058;PMS7003;45932;50.658;3.022;2022-11-20T01:01:54;49.75;39.75;25.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T01:04:20;52.25;40.75;23.50
60058;PMS7003;45932;50.658;3.022;2022-11-20T01:06:45;48.75;37.75;22.25
60058;PMS7003;45932;50.658;3.022;2022-11-20T01:09:11;53.00;41.50;25.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T01:11:39;52.50;41.00;23.25
60058;PMS7003;45932;50.658;3.022;2022-11-20T01:14:07;57.50;44.50;25.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T01:16:36;54.75;44.00;24.50
60058;PMS7003;45932;50.658;3.022;2022-11-20T01:19:04;56.75;44.75;26.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T01:21:33;55.50;44.75;26.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T01:24:00;53.50;42.75;25.50
60058;PMS7003;45932;50.658;3.022;2022-11-20T01:26:28;50.00;41.75;25.50
60058;PMS7003;45932;50.658;3.022;2022-11-20T01:28:57;57.75;44.00;25.75
60058;PMS7003;45932;50.658;3.022;2022-11-20T01:31:25;54.50;44.50;25.75
60058;PMS7003;45932;50.658;3.022;2022-11-20T01:33:53;58.50;45.00;26.25
60058;PMS7003;45932;50.658;3.022;2022-11-20T01:36:20;52.25;42.00;24.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T01:38:47;57.75;44.25;25.75
60058;PMS7003;45932;50.658;3.022;2022-11-20T01:41:15;52.25;41.25;24.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T01:44:00;52.25;39.50;25.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T01:46:26;50.75;41.75;24.75
60058;PMS7003;45932;50.658;3.022;2022-11-20T01:49:10;51.00;41.25;24.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T01:51:44;50.75;42.50;25.25
60058;PMS7003;45932;50.658;3.022;2022-11-20T01:54:14;52.50;41.50;25.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T01:56:44;50.25;41.25;25.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T01:59:13;55.75;45.00;26.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T02:01:42;53.50;41.00;24.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T02:04:08;56.00;43.50;24.75
60058;PMS7003;45932;50.658;3.022;2022-11-20T02:06:35;56.00;42.00;25.25
60058;PMS7003;45932;50.658;3.022;2022-11-20T02:09:07;46.00;38.50;20.75
60058;PMS7003;45932;50.658;3.022;2022-11-20T02:11:32;51.25;39.75;23.50
60058;PMS7003;45932;50.658;3.022;2022-11-20T02:13:58;53.50;44.00;25.50
60058;PMS7003;45932;50.658;3.022;2022-11-20T02:16:25;52.00;39.00;23.25
60058;PMS7003;45932;50.658;3.022;2022-11-20T02:18:54;57.75;40.00;22.25
60058;PMS7003;45932;50.658;3.022;2022-11-20T02:24:00;55.75;43.25;26.75
60058;PMS7003;45932;50.658;3.022;2022-11-20T02:26:26;52.25;43.25;25.25
60058;PMS7003;45932;50.658;3.022;2022-11-20T02:28:54;57.00;43.50;24.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T02:31:19;54.00;42.75;25.75
60058;PMS7003;45932;50.658;3.022;2022-11-20T02:33:45;52.75;37.75;21.50
60058;PMS7003;45932;50.658;3.022;2022-11-20T02:36:11;53.50;41.25;24.25
60058;PMS7003;45932;50.658;3.022;2022-11-20T02:38:41;53.00;42.25;27.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T02:41:07;56.25;42.50;25.75
60058;PMS7003;45932;50.658;3.022;2022-11-20T02:43:33;47.25;39.25;23.50
60058;PMS7003;45932;50.658;3.022;2022-11-20T02:45:58;44.50;38.50;23.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T02:48:23;51.25;40.75;22.25
60058;PMS7003;45932;50.658;3.022;2022-11-20T02:50:49;51.25;40.75;23.25
60058;PMS7003;45932;50.658;3.022;2022-11-20T02:53:14;46.50;39.50;23.25
60058;PMS7003;45932;50.658;3.022;2022-11-20T02:55:39;49.75;40.00;23.75
60058;PMS7003;45932;50.658;3.022;2022-11-20T02:58:05;33.67;32.00;21.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T03:00:30;43.75;37.25;24.25
60058;PMS7003;45932;50.658;3.022;2022-11-20T03:02:56;42.50;36.25;21.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T03:05:22;43.50;35.75;21.50
60058;PMS7003;45932;50.658;3.022;2022-11-20T03:07:47;47.25;34.75;22.50
60058;PMS7003;45932;50.658;3.022;2022-11-20T03:10:13;48.75;38.00;23.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T03:12:38;39.00;33.50;20.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T03:15:04;45.25;35.50;21.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T03:17:29;45.00;38.00;23.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T03:19:55;46.00;36.50;23.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T03:22:21;42.50;36.00;22.75
60058;PMS7003;45932;50.658;3.022;2022-11-20T03:24:46;48.00;37.50;22.75
60058;PMS7003;45932;50.658;3.022;2022-11-20T03:27:12;44.00;37.50;21.25
60058;PMS7003;45932;50.658;3.022;2022-11-20T03:29:37;48.00;35.67;22.67
60058;PMS7003;45932;50.658;3.022;2022-11-20T03:32:03;44.67;35.67;22.67
60058;PMS7003;45932;50.658;3.022;2022-11-20T03:34:28;44.00;34.25;22.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T03:36:53;31.67;30.33;18.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T03:39:19;45.75;35.25;20.75
60058;PMS7003;45932;50.658;3.022;2022-11-20T03:41:44;40.33;35.67;22.67
60058;PMS7003;45932;50.658;3.022;2022-11-20T03:44:11;36.33;33.67;20.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T03:46:37;38.75;34.50;20.50
60058;PMS7003;45932;50.658;3.022;2022-11-20T03:49:03;39.00;33.33;21.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T03:51:30;41.50;33.00;21.25
60058;PMS7003;45932;50.658;3.022;2022-11-20T03:54:04;41.75;35.75;21.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T03:56:33;36.33;30.67;19.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T03:59:00;40.33;34.67;21.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T04:01:27;43.00;33.50;21.25
60058;PMS7003;45932;50.658;3.022;2022-11-20T04:03:55;42.33;33.33;21.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T04:06:26;42.25;37.00;23.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T04:08:56;38.50;34.00;21.75
60058;PMS7003;45932;50.658;3.022;2022-11-20T04:11:27;45.50;37.00;21.25
60058;PMS7003;45932;50.658;3.022;2022-11-20T04:13:55;41.75;34.75;21.50
60058;PMS7003;45932;50.658;3.022;2022-11-20T04:16:25;42.50;34.50;20.75
60058;PMS7003;45932;50.658;3.022;2022-11-20T04:18:54;40.75;34.00;21.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T04:21:21;44.00;35.25;20.75
60058;PMS7003;45932;50.658;3.022;2022-11-20T04:23:47;47.50;34.25;19.50
60058;PMS7003;45932;50.658;3.022;2022-11-20T04:26:13;49.33;36.33;21.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T04:28:39;32.33;30.67;20.67
60058;PMS7003;45932;50.658;3.022;2022-11-20T04:31:06;35.67;22.00;15.67
60058;PMS7003;45932;50.658;3.022;2022-11-20T04:33:37;45.00;34.25;20.50
60058;PMS7003;45932;50.658;3.022;2022-11-20T04:36:04;40.67;35.33;22.67
60058;PMS7003;45932;50.658;3.022;2022-11-20T04:38:52;41.33;35.67;23.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T04:41:20;39.50;31.50;20.50
60058;PMS7003;45932;50.658;3.022;2022-11-20T04:43:50;40.33;34.33;21.67
60058;PMS7003;45932;50.658;3.022;2022-11-20T04:46:17;36.67;33.33;21.67
60058;PMS7003;45932;50.658;3.022;2022-11-20T04:48:43;46.25;35.00;22.25
60058;PMS7003;45932;50.658;3.022;2022-11-20T04:51:09;36.00;30.50;17.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T04:53:34;43.67;34.67;21.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T04:56:09;30.33;27.00;19.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T04:58:36;44.00;34.25;19.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T05:01:03;42.50;33.00;22.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T05:03:30;46.00;35.25;21.50
60058;PMS7003;45932;50.658;3.022;2022-11-20T05:05:55;42.25;35.25;19.25
60058;PMS7003;45932;50.658;3.022;2022-11-20T05:08:20;43.00;33.67;21.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T05:10:46;45.75;35.75;22.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T05:13:11;34.00;30.75;19.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T05:15:36;32.25;31.50;19.50
60058;PMS7003;45932;50.658;3.022;2022-11-20T05:18:02;42.25;35.25;22.50
60058;PMS7003;45932;50.658;3.022;2022-11-20T05:20:27;44.00;35.75;21.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T05:22:55;37.33;33.00;20.67
60058;PMS7003;45932;50.658;3.022;2022-11-20T05:25:21;43.00;35.25;20.25
60058;PMS7003;45932;50.658;3.022;2022-11-20T05:27:47;29.50;27.50;18.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T05:30:13;38.33;32.33;19.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T05:32:39;37.33;33.00;21.67
60058;PMS7003;45932;50.658;3.022;2022-11-20T05:35:04;40.33;34.00;20.67
60058;PMS7003;45932;50.658;3.022;2022-11-20T05:37:30;40.33;34.67;21.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T05:39:55;39.75;34.75;19.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T05:42:20;33.75;30.00;20.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T05:44:55;36.33;31.33;18.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T05:47:21;37.50;33.50;21.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T05:49:46;39.33;33.00;21.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T05:52:12;43.67;33.33;21.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T05:54:37;43.00;34.67;20.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T05:57:02;40.00;35.00;21.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T05:59:28;33.67;32.67;21.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T06:01:53;36.00;32.75;21.75
60058;PMS7003;45932;50.658;3.022;2022-11-20T06:04:18;41.33;36.00;21.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T06:06:44;36.67;31.67;17.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T06:09:09;34.67;29.67;19.67
60058;PMS7003;45932;50.658;3.022;2022-11-20T06:11:34;40.33;33.33;20.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T06:14:00;34.67;29.67;19.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T06:16:25;40.67;33.00;20.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T06:18:51;36.00;30.00;18.75
60058;PMS7003;45932;50.658;3.022;2022-11-20T06:21:17;36.33;31.00;20.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T06:23:44;36.00;33.00;20.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T06:26:11;39.67;32.67;22.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T06:28:41;32.67;29.33;17.67
60058;PMS7003;45932;50.658;3.022;2022-11-20T06:31:06;34.67;32.00;18.67
60058;PMS7003;45932;50.658;3.022;2022-11-20T06:33:32;40.25;31.25;18.75
60058;PMS7003;45932;50.658;3.022;2022-11-20T06:35:59;38.33;31.67;19.67
60058;PMS7003;45932;50.658;3.022;2022-11-20T06:38:25;33.00;30.00;19.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T06:40:51;34.50;28.50;18.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T06:43:17;29.33;27.67;18.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T06:45:42;37.67;32.00;20.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T06:48:08;32.00;30.67;18.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T06:50:34;33.00;31.33;18.67
60058;PMS7003;45932;50.658;3.022;2022-11-20T06:53:01;32.67;28.67;18.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T06:55:28;31.00;26.00;16.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T06:57:53;23.00;22.00;17.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T07:00:18;29.33;26.67;17.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T07:02:44;16.67;15.33;11.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T07:05:09;28.67;27.00;19.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T07:07:34;30.00;27.00;20.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T07:10:00;30.33;28.67;17.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T07:12:25;31.00;26.33;16.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T07:14:50;29.67;23.00;16.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T07:17:16;25.00;23.00;13.67
60058;PMS7003;45932;50.658;3.022;2022-11-20T07:19:41;28.00;22.33;14.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T07:22:07;20.33;18.33;11.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T07:24:33;29.00;23.33;17.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T07:26:59;19.67;17.67;10.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T07:29:25;23.67;21.00;14.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T07:31:50;23.67;22.00;13.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T07:34:15;23.33;20.33;13.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T07:36:41;20.00;17.33;12.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T07:39:06;19.33;19.33;12.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T07:41:32;21.67;19.67;14.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T07:43:57;19.00;18.00;12.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T07:46:23;21.67;15.33;9.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T07:48:48;19.67;18.00;11.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T07:51:13;18.33;16.33;8.67
60058;PMS7003;45932;50.658;3.022;2022-11-20T07:53:39;16.67;16.00;10.67
60058;PMS7003;45932;50.658;3.022;2022-11-20T07:56:04;21.67;19.67;14.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T07:58:31;22.33;19.33;15.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T08:00:58;17.67;16.67;13.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T08:03:27;13.67;13.67;10.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T08:05:52;16.67;16.67;11.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T08:08:18;17.00;16.00;11.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T08:10:43;16.67;16.00;11.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T08:13:08;15.67;15.33;10.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T08:15:52;14.00;12.67;9.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T08:18:18;17.67;15.00;11.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T08:20:43;15.67;11.67;9.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T08:23:09;11.00;11.00;7.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T08:25:35;12.67;12.00;8.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T08:31:04;10.00;9.67;7.67
60058;PMS7003;45932;50.658;3.022;2022-11-20T08:33:34;13.67;13.00;10.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T08:36:00;10.00;9.67;7.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T08:38:30;10.00;10.00;7.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T08:40:56;13.33;12.00;9.67
60058;PMS7003;45932;50.658;3.022;2022-11-20T08:43:43;12.00;10.00;8.67
60058;PMS7003;45932;50.658;3.022;2022-11-20T08:46:09;6.33;4.67;4.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T08:48:34;12.67;10.00;8.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T08:50:59;10.00;10.00;9.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T08:53:25;11.00;11.00;9.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T08:55:51;13.00;13.00;9.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T08:58:17;14.67;11.67;9.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T09:00:42;13.00;12.00;8.67
60058;PMS7003;45932;50.658;3.022;2022-11-20T09:03:07;14.00;14.00;9.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T09:05:32;14.00;14.00;10.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T09:07:58;9.33;9.33;7.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T09:10:24;10.00;8.33;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T09:12:50;11.00;10.00;7.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T09:15:16;11.67;10.33;7.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T09:17:42;11.00;11.00;8.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T09:20:07;13.33;11.33;8.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T09:22:33;10.67;10.00;8.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T09:24:58;13.33;12.00;9.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T09:27:24;13.33;11.00;8.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T09:29:49;17.00;13.33;10.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T09:32:14;9.00;9.00;7.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T09:34:40;12.00;10.00;7.67
60058;PMS7003;45932;50.658;3.022;2022-11-20T09:37:08;12.33;9.33;7.67
60058;PMS7003;45932;50.658;3.022;2022-11-20T09:39:33;10.00;8.67;6.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T09:50:58;11.00;7.67;6.67
60058;PMS7003;45932;50.658;3.022;2022-11-20T09:56:40;13.67;13.00;8.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T09:59:52;12.33;12.33;9.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T10:02:29;10.33;10.33;7.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T10:05:42;9.67;9.00;8.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T10:11:04;8.33;8.00;6.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T10:18:45;11.00;10.00;7.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T10:21:32;8.00;8.00;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T10:27:24;8.00;8.00;5.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T10:29:59;9.67;9.00;7.67
60058;PMS7003;45932;50.658;3.022;2022-11-20T10:32:30;15.00;15.00;10.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T10:35:03;9.33;7.67;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T10:37:41;9.67;9.67;7.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T10:42:59;11.00;7.33;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T10:45:33;9.33;6.67;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T10:51:05;9.67;9.67;6.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T10:56:15;8.00;7.67;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T10:58:48;8.67;8.00;5.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T11:01:41;10.00;9.67;8.67
60058;PMS7003;45932;50.658;3.022;2022-11-20T11:04:15;8.00;8.00;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T11:06:57;9.00;8.67;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T11:09:32;9.67;7.33;5.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T11:12:05;12.67;11.00;8.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T11:14:41;10.67;8.33;6.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T11:17:17;9.67;9.00;7.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T11:20:05;9.00;8.67;7.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T11:22:32;8.00;7.00;5.67
60058;PMS7003;45932;50.658;3.022;2022-11-20T11:25:07;10.67;9.33;7.67
60058;PMS7003;45932;50.658;3.022;2022-11-20T11:27:47;9.00;9.00;7.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T11:30:14;11.33;8.00;7.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T11:32:41;10.00;10.00;8.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T11:37:53;4.00;4.00;4.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T11:40:28;12.33;9.00;7.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T11:42:58;11.00;10.67;8.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T11:45:26;7.33;7.33;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T11:47:53;10.00;9.67;6.67
60058;PMS7003;45932;50.658;3.022;2022-11-20T11:50:22;8.67;8.67;6.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T11:58:46;2.00;2.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T12:06:48;5.00;5.00;5.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T12:09:27;7.00;7.00;5.67
60058;PMS7003;45932;50.658;3.022;2022-11-20T12:12:04;9.00;9.00;7.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T12:14:37;9.67;9.67;7.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T12:17:04;10.33;8.67;6.67
60058;PMS7003;45932;50.658;3.022;2022-11-20T12:19:30;5.00;5.00;5.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T12:30:38;9.00;7.33;5.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T12:33:35;7.67;7.67;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T12:36:06;9.33;8.67;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T12:39:00;10.00;10.00;7.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T12:47:39;7.00;7.00;6.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T12:50:21;5.00;5.00;5.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T12:53:08;4.67;4.67;3.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T12:56:06;5.33;5.33;4.67
60058;PMS7003;45932;50.658;3.022;2022-11-20T13:01:30;7.00;6.00;4.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T13:07:02;3.67;3.67;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T13:09:31;4.00;3.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T13:12:03;5.00;4.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T13:17:22;7.00;6.00;5.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T13:19:56;4.00;4.00;3.67
60058;PMS7003;45932;50.658;3.022;2022-11-20T13:22:26;5.00;5.00;3.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T13:24:53;4.00;4.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T13:27:20;6.33;4.67;3.67
60058;PMS7003;45932;50.658;3.022;2022-11-20T13:32:51;6.67;6.00;3.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T13:35:27;4.67;4.67;4.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T13:40:29;5.00;4.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T13:43:02;7.00;5.33;4.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T13:45:56;4.67;4.00;3.67
60058;PMS7003;45932;50.658;3.022;2022-11-20T13:48:26;5.67;4.00;3.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T13:51:04;3.00;3.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T13:56:34;3.33;3.33;1.33
60058;PMS7003;45932;50.658;3.022;2022-11-20T14:02:22;3.00;1.00;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T14:04:51;4.67;3.33;2.67
60058;PMS7003;45932;50.658;3.022;2022-11-20T14:07:20;2.33;1.67;1.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T14:09:53;5.00;2.00;2.00
60058;PMS7003;45932;50.658;3.022;2022-11-20T14:12:21;4.00;2.33;1.67
60058;PMS7003;45932;50.658;3.022;2022-11-20T14:14:49;4.67;4.00;3.00
