sensor_id;sensor_type;location;lat;lon;timestamp;temperature
69790;DS18B20;57064;52.046;4.800;2022-11-20T00:00:56;-3.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T00:03:22;-3.06
69790;DS18B20;57064;52.046;4.800;2022-11-20T00:05:48;-3.06
69790;DS18B20;57064;52.046;4.800;2022-11-20T00:08:14;-3.13
69790;DS18B20;57064;52.046;4.800;2022-11-20T00:10:40;-3.19
69790;DS18B20;57064;52.046;4.800;2022-11-20T00:13:07;-3.25
69790;DS18B20;57064;52.046;4.800;2022-11-20T00:15:34;-3.25
69790;DS18B20;57064;52.046;4.800;2022-11-20T00:18:00;-3.31
69790;DS18B20;57064;52.046;4.800;2022-11-20T00:20:27;-3.38
69790;DS18B20;57064;52.046;4.800;2022-11-20T00:22:53;-3.38
69790;DS18B20;57064;52.046;4.800;2022-11-20T00:25:19;-3.38
69790;DS18B20;57064;52.046;4.800;2022-11-20T00:27:45;-3.31
69790;DS18B20;57064;52.046;4.800;2022-11-20T00:30:11;-3.25
69790;DS18B20;57064;52.046;4.800;2022-11-20T00:32:37;-3.19
69790;DS18B20;57064;52.046;4.800;2022-11-20T00:35:03;-3.19
69790;DS18B20;57064;52.046;4.800;2022-11-20T00:37:29;-3.13
69790;DS18B20;57064;52.046;4.800;2022-11-20T00:39:56;-3.06
69790;DS18B20;57064;52.046;4.800;2022-11-20T00:42:22;-3.13
69790;DS18B20;57064;52.046;4.800;2022-11-20T00:44:48;-3.19
69790;DS18B20;57064;52.046;4.800;2022-11-20T00:47:14;-3.13
69790;DS18B20;57064;52.046;4.800;2022-11-20T00:49:40;-3.13
69790;DS18B20;57064;52.046;4.800;2022-11-20T00:52:06;-3.13
69790;DS18B20;57064;52.046;4.800;2022-11-20T00:54:32;-3.13
69790;DS18B20;57064;52.046;4.800;2022-11-20T00:56:58;-3.19
69790;DS18B20;57064;52.046;4.800;2022-11-20T00:59:24;-3.13
69790;DS18B20;57064;52.046;4.800;2022-11-20T01:01:50;-3.25
69790;DS18B20;57064;52.046;4.800;2022-11-20T01:04:16;-3.25
69790;DS18B20;57064;52.046;4.800;2022-11-20T01:06:42;-3.25
69790;DS18B20;57064;52.046;4.800;2022-11-20T01:09:12;-3.38
69790;DS18B20;57064;52.046;4.800;2022-11-20T01:11:40;-3.31
69790;DS18B20;57064;52.046;4.800;2022-11-20T01:14:10;-3.44
69790;DS18B20;57064;52.046;4.800;2022-11-20T01:16:49;-3.50
69790;DS18B20;57064;52.046;4.800;2022-11-20T01:19:18;-3.63
69790;DS18B20;57064;52.046;4.800;2022-11-20T01:21:47;-3.50
69790;DS18B20;57064;52.046;4.800;2022-11-20T01:24:17;-3.50
69790;DS18B20;57064;52.046;4.800;2022-11-20T01:26:45;-3.44
69790;DS18B20;57064;52.046;4.800;2022-11-20T01:29:15;-3.50
69790;DS18B20;57064;52.046;4.800;2022-11-20T01:31:42;-3.56
69790;DS18B20;57064;52.046;4.800;2022-11-20T01:34:14;-3.63
69790;DS18B20;57064;52.046;4.800;2022-11-20T01:36:42;-3.56
69790;DS18B20;57064;52.046;4.800;2022-11-20T01:39:14;-3.56
69790;DS18B20;57064;52.046;4.800;2022-11-20T01:41:41;-3.56
69790;DS18B20;57064;52.046;4.800;2022-11-20T01:47:40;-3.81
69790;DS18B20;57064;52.046;4.800;2022-11-20T01:50:24;-3.81
69790;DS18B20;57064;52.046;4.800;2022-11-20T01:53:04;-3.88
69790;DS18B20;57064;52.046;4.800;2022-11-20T01:55:36;-3.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T01:58:05;-3.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T02:00:32;-3.88
69790;DS18B20;57064;52.046;4.800;2022-11-20T02:03:20;-3.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T02:05:54;-4.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T02:08:21;-4.06
69790;DS18B20;57064;52.046;4.800;2022-11-20T02:10:48;-4.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T02:13:15;-4.06
69790;DS18B20;57064;52.046;4.800;2022-11-20T02:16:01;-4.06
69790;DS18B20;57064;52.046;4.800;2022-11-20T02:18:27;-4.13
69790;DS18B20;57064;52.046;4.800;2022-11-20T02:26:34;-4.19
69790;DS18B20;57064;52.046;4.800;2022-11-20T02:29:03;-4.13
69790;DS18B20;57064;52.046;4.800;2022-11-20T02:31:33;-4.19
69790;DS18B20;57064;52.046;4.800;2022-11-20T02:34:00;-4.19
69790;DS18B20;57064;52.046;4.800;2022-11-20T02:36:27;-4.25
69790;DS18B20;57064;52.046;4.800;2022-11-20T02:38:54;-4.25
69790;DS18B20;57064;52.046;4.800;2022-11-20T02:41:20;-4.25
69790;DS18B20;57064;52.046;4.800;2022-11-20T02:43:46;-4.31
69790;DS18B20;57064;52.046;4.800;2022-11-20T02:46:13;-4.31
69790;DS18B20;57064;52.046;4.800;2022-11-20T02:48:39;-4.31
69790;DS18B20;57064;52.046;4.800;2022-11-20T02:51:05;-4.44
69790;DS18B20;57064;52.046;4.800;2022-11-20T02:53:31;-4.31
69790;DS18B20;57064;52.046;4.800;2022-11-20T02:55:57;-4.31
69790;DS18B20;57064;52.046;4.800;2022-11-20T02:58:23;-4.38
69790;DS18B20;57064;52.046;4.800;2022-11-20T03:00:49;-4.38
69790;DS18B20;57064;52.046;4.800;2022-11-20T03:03:15;-4.50
69790;DS18B20;57064;52.046;4.800;2022-11-20T03:05:41;-4.56
69790;DS18B20;57064;52.046;4.800;2022-11-20T03:08:07;-4.44
69790;DS18B20;57064;52.046;4.800;2022-11-20T03:10:33;-4.50
69790;DS18B20;57064;52.046;4.800;2022-11-20T03:12:59;-4.56
69790;DS18B20;57064;52.046;4.800;2022-11-20T03:15:25;-4.50
69790;DS18B20;57064;52.046;4.800;2022-11-20T03:17:54;-4.50
69790;DS18B20;57064;52.046;4.800;2022-11-20T03:20:21;-4.56
69790;DS18B20;57064;52.046;4.800;2022-11-20T03:22:48;-4.56
69790;DS18B20;57064;52.046;4.800;2022-11-20T03:25:14;-4.63
69790;DS18B20;57064;52.046;4.800;2022-11-20T03:27:40;-4.50
69790;DS18B20;57064;52.046;4.800;2022-11-20T03:30:06;-4.56
69790;DS18B20;57064;52.046;4.800;2022-11-20T03:32:32;-4.63
69790;DS18B20;57064;52.046;4.800;2022-11-20T03:34:58;-4.63
69790;DS18B20;57064;52.046;4.800;2022-11-20T03:37:24;-4.56
69790;DS18B20;57064;52.046;4.800;2022-11-20T03:39:50;-4.69
69790;DS18B20;57064;52.046;4.800;2022-11-20T03:42:16;-4.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T03:45:01;-4.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T03:47:27;-5.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T03:49:53;-5.06
69790;DS18B20;57064;52.046;4.800;2022-11-20T03:52:20;-5.13
69790;DS18B20;57064;52.046;4.800;2022-11-20T03:54:46;-5.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T03:57:12;-5.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T03:59:38;-4.88
69790;DS18B20;57064;52.046;4.800;2022-11-20T04:02:04;-4.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T04:04:30;-5.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T04:06:56;-5.13
69790;DS18B20;57064;52.046;4.800;2022-11-20T04:09:22;-5.19
69790;DS18B20;57064;52.046;4.800;2022-11-20T04:11:48;-5.19
69790;DS18B20;57064;52.046;4.800;2022-11-20T04:14:15;-5.13
69790;DS18B20;57064;52.046;4.800;2022-11-20T04:16:41;-5.13
69790;DS18B20;57064;52.046;4.800;2022-11-20T04:19:13;-4.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T04:21:40;-5.06
69790;DS18B20;57064;52.046;4.800;2022-11-20T04:24:07;-5.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T04:26:34;-5.13
69790;DS18B20;57064;52.046;4.800;2022-11-20T04:29:00;-4.88
69790;DS18B20;57064;52.046;4.800;2022-11-20T04:31:33;-4.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T04:34:00;-5.06
69790;DS18B20;57064;52.046;4.800;2022-11-20T04:36:29;-5.25
69790;DS18B20;57064;52.046;4.800;2022-11-20T04:38:57;-5.06
69790;DS18B20;57064;52.046;4.800;2022-11-20T04:41:26;-5.13
69790;DS18B20;57064;52.046;4.800;2022-11-20T04:43:54;-5.31
69790;DS18B20;57064;52.046;4.800;2022-11-20T04:46:26;-5.44
69790;DS18B20;57064;52.046;4.800;2022-11-20T04:48:52;-5.38
69790;DS18B20;57064;52.046;4.800;2022-11-20T04:51:19;-5.31
69790;DS18B20;57064;52.046;4.800;2022-11-20T04:53:45;-5.44
69790;DS18B20;57064;52.046;4.800;2022-11-20T04:56:12;-5.56
69790;DS18B20;57064;52.046;4.800;2022-11-20T04:58:39;-5.50
69790;DS18B20;57064;52.046;4.800;2022-11-20T05:01:09;-5.56
69790;DS18B20;57064;52.046;4.800;2022-11-20T05:03:35;-5.63
69790;DS18B20;57064;52.046;4.800;2022-11-20T05:06:03;-5.56
69790;DS18B20;57064;52.046;4.800;2022-11-20T05:08:30;-5.69
69790;DS18B20;57064;52.046;4.800;2022-11-20T05:11:13;-5.56
69790;DS18B20;57064;52.046;4.800;2022-11-20T05:13:40;-5.56
69790;DS18B20;57064;52.046;4.800;2022-11-20T05:16:08;-5.50
69790;DS18B20;57064;52.046;4.800;2022-11-20T05:18:35;-5.25
69790;DS18B20;57064;52.046;4.800;2022-11-20T05:21:01;-5.13
69790;DS18B20;57064;52.046;4.800;2022-11-20T05:23:29;-5.06
69790;DS18B20;57064;52.046;4.800;2022-11-20T05:25:56;-5.06
69790;DS18B20;57064;52.046;4.800;2022-11-20T05:28:23;-5.13
69790;DS18B20;57064;52.046;4.800;2022-11-20T05:30:49;-5.13
69790;DS18B20;57064;52.046;4.800;2022-11-20T05:33:15;-4.88
69790;DS18B20;57064;52.046;4.800;2022-11-20T05:35:42;-4.88
69790;DS18B20;57064;52.046;4.800;2022-11-20T05:38:08;-4.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T05:40:34;-4.75
69790;DS18B20;57064;52.046;4.800;2022-11-20T05:43:00;-4.88
69790;DS18B20;57064;52.046;4.800;2022-11-20T05:45:26;-4.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T05:47:53;-4.88
69790;DS18B20;57064;52.046;4.800;2022-11-20T05:50:19;-5.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T05:52:45;-4.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T05:55:11;-4.88
69790;DS18B20;57064;52.046;4.800;2022-11-20T05:57:37;-4.88
69790;DS18B20;57064;52.046;4.800;2022-11-20T06:00:04;-4.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T06:02:30;-4.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T06:04:56;-5.13
69790;DS18B20;57064;52.046;4.800;2022-11-20T06:07:22;-5.06
69790;DS18B20;57064;52.046;4.800;2022-11-20T06:09:48;-5.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T06:12:14;-5.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T06:14:40;-4.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T06:17:06;-4.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T06:19:32;-5.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T06:21:58;-4.88
69790;DS18B20;57064;52.046;4.800;2022-11-20T06:24:24;-4.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T06:26:51;-5.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T06:29:17;-4.88
69790;DS18B20;57064;52.046;4.800;2022-11-20T06:31:43;-4.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T06:34:09;-5.06
69790;DS18B20;57064;52.046;4.800;2022-11-20T06:36:35;-5.19
69790;DS18B20;57064;52.046;4.800;2022-11-20T06:39:02;-5.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T06:41:28;-4.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T06:43:54;-4.88
69790;DS18B20;57064;52.046;4.800;2022-11-20T06:46:20;-4.88
69790;DS18B20;57064;52.046;4.800;2022-11-20T06:48:48;-5.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T06:51:14;-5.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T06:53:40;-5.06
69790;DS18B20;57064;52.046;4.800;2022-11-20T06:56:07;-5.25
69790;DS18B20;57064;52.046;4.800;2022-11-20T06:58:34;-5.19
69790;DS18B20;57064;52.046;4.800;2022-11-20T07:01:02;-5.31
69790;DS18B20;57064;52.046;4.800;2022-11-20T07:03:29;-5.06
69790;DS18B20;57064;52.046;4.800;2022-11-20T07:05:58;-5.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T07:08:25;-4.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T07:10:52;-5.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T07:13:18;-4.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T07:15:44;-4.81
69790;DS18B20;57064;52.046;4.800;2022-11-20T07:18:10;-4.63
69790;DS18B20;57064;52.046;4.800;2022-11-20T07:20:36;-4.56
69790;DS18B20;57064;52.046;4.800;2022-11-20T07:23:02;-4.56
69790;DS18B20;57064;52.046;4.800;2022-11-20T07:25:29;-4.69
69790;DS18B20;57064;52.046;4.800;2022-11-20T07:27:59;-4.69
69790;DS18B20;57064;52.046;4.800;2022-11-20T07:30:29;-4.81
69790;DS18B20;57064;52.046;4.800;2022-11-20T07:32:56;-4.69
69790;DS18B20;57064;52.046;4.800;2022-11-20T07:35:23;-4.56
69790;DS18B20;57064;52.046;4.800;2022-11-20T07:37:51;-4.56
69790;DS18B20;57064;52.046;4.800;2022-11-20T07:40:18;-4.56
69790;DS18B20;57064;52.046;4.800;2022-11-20T07:42:52;-4.44
69790;DS18B20;57064;52.046;4.800;2022-11-20T07:45:19;-4.44
69790;DS18B20;57064;52.046;4.800;2022-11-20T07:47:45;-4.38
69790;DS18B20;57064;52.046;4.800;2022-11-20T07:50:11;-4.31
69790;DS18B20;57064;52.046;4.800;2022-11-20T07:52:38;-4.25
69790;DS18B20;57064;52.046;4.800;2022-11-20T07:55:04;-4.06
69790;DS18B20;57064;52.046;4.800;2022-11-20T07:57:30;-4.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T07:59:56;-4.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T08:02:23;-3.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T08:04:49;-3.75
69790;DS18B20;57064;52.046;4.800;2022-11-20T08:07:16;-3.69
69790;DS18B20;57064;52.046;4.800;2022-11-20T08:09:42;-3.63
69790;DS18B20;57064;52.046;4.800;2022-11-20T08:12:08;-3.63
69790;DS18B20;57064;52.046;4.800;2022-11-20T08:14:52;-3.56
69790;DS18B20;57064;52.046;4.800;2022-11-20T08:17:18;-3.44
69790;DS18B20;57064;52.046;4.800;2022-11-20T08:19:44;-3.31
69790;DS18B20;57064;52.046;4.800;2022-11-20T08:22:10;-3.31
69790;DS18B20;57064;52.046;4.800;2022-11-20T08:24:36;-3.19
69790;DS18B20;57064;52.046;4.800;2022-11-20T08:27:02;-3.25
69790;DS18B20;57064;52.046;4.800;2022-11-20T08:29:28;-3.19
69790;DS18B20;57064;52.046;4.800;2022-11-20T08:31:54;-3.13
69790;DS18B20;57064;52.046;4.800;2022-11-20T08:34:20;-3.06
69790;DS18B20;57064;52.046;4.800;2022-11-20T08:36:46;-3.06
69790;DS18B20;57064;52.046;4.800;2022-11-20T08:39:13;-2.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T08:41:39;-3.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T08:44:06;-2.81
69790;DS18B20;57064;52.046;4.800;2022-11-20T08:46:34;-2.75
69790;DS18B20;57064;52.046;4.800;2022-11-20T08:49:06;-2.69
69790;DS18B20;57064;52.046;4.800;2022-11-20T08:51:32;-2.69
69790;DS18B20;57064;52.046;4.800;2022-11-20T08:53:58;-2.63
69790;DS18B20;57064;52.046;4.800;2022-11-20T08:56:25;-2.56
69790;DS18B20;57064;52.046;4.800;2022-11-20T08:58:51;-2.50
69790;DS18B20;57064;52.046;4.800;2022-11-20T09:01:18;-2.44
69790;DS18B20;57064;52.046;4.800;2022-11-20T09:03:45;-2.38
69790;DS18B20;57064;52.046;4.800;2022-11-20T09:06:12;-2.38
69790;DS18B20;57064;52.046;4.800;2022-11-20T09:08:38;-2.31
69790;DS18B20;57064;52.046;4.800;2022-11-20T09:11:04;-2.25
69790;DS18B20;57064;52.046;4.800;2022-11-20T09:13:31;-2.19
69790;DS18B20;57064;52.046;4.800;2022-11-20T09:15:59;-2.06
69790;DS18B20;57064;52.046;4.800;2022-11-20T09:18:26;-2.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T09:20:58;-2.06
69790;DS18B20;57064;52.046;4.800;2022-11-20T09:23:24;-2.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T09:25:50;-1.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T09:28:16;-1.88
69790;DS18B20;57064;52.046;4.800;2022-11-20T09:30:44;-1.81
69790;DS18B20;57064;52.046;4.800;2022-11-20T09:33:10;-1.75
69790;DS18B20;57064;52.046;4.800;2022-11-20T09:35:36;-1.69
69790;DS18B20;57064;52.046;4.800;2022-11-20T09:38:06;-1.56
69790;DS18B20;57064;52.046;4.800;2022-11-20T09:40:34;-1.56
69790;DS18B20;57064;52.046;4.800;2022-11-20T09:46:06;-1.44
69790;DS18B20;57064;52.046;4.800;2022-11-20T09:48:47;-1.38
69790;DS18B20;57064;52.046;4.800;2022-11-20T09:51:22;-1.31
69790;DS18B20;57064;52.046;4.800;2022-11-20T09:56:42;-1.19
69790;DS18B20;57064;52.046;4.800;2022-11-20T09:59:22;-1.13
69790;DS18B20;57064;52.046;4.800;2022-11-20T10:01:48;-1.06
69790;DS18B20;57064;52.046;4.800;2022-11-20T10:04:19;-1.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T10:09:48;-0.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T10:12:29;-0.75
69790;DS18B20;57064;52.046;4.800;2022-11-20T10:17:47;-0.69
69790;DS18B20;57064;52.046;4.800;2022-11-20T10:20:43;-0.63
69790;DS18B20;57064;52.046;4.800;2022-11-20T10:26:12;-0.50
69790;DS18B20;57064;52.046;4.800;2022-11-20T10:31:40;-0.38
69790;DS18B20;57064;52.046;4.800;2022-11-20T10:34:27;-0.31
69790;DS18B20;57064;52.046;4.800;2022-11-20T10:37:17;-0.31
69790;DS18B20;57064;52.046;4.800;2022-11-20T10:48:22;-0.19
69790;DS18B20;57064;52.046;4.800;2022-11-20T10:53:51;0.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T10:59:16;0.06
69790;DS18B20;57064;52.046;4.800;2022-11-20T11:01:45;0.13
69790;DS18B20;57064;52.046;4.800;2022-11-20T11:09:37;0.19
69790;DS18B20;57064;52.046;4.800;2022-11-20T11:12:08;0.25
69790;DS18B20;57064;52.046;4.800;2022-11-20T11:14:49;0.31
69790;DS18B20;57064;52.046;4.800;2022-11-20T11:17:26;0.38
69790;DS18B20;57064;52.046;4.800;2022-11-20T11:20:20;0.38
69790;DS18B20;57064;52.046;4.800;2022-11-20T11:25:26;0.50
69790;DS18B20;57064;52.046;4.800;2022-11-20T11:27:55;0.56
69790;DS18B20;57064;52.046;4.800;2022-11-20T11:30:23;0.63
69790;DS18B20;57064;52.046;4.800;2022-11-20T11:32:49;0.63
69790;DS18B20;57064;52.046;4.800;2022-11-20T11:35:22;0.75
69790;DS18B20;57064;52.046;4.800;2022-11-20T11:37:48;0.81
69790;DS18B20;57064;52.046;4.800;2022-11-20T11:40:17;0.81
69790;DS18B20;57064;52.046;4.800;2022-11-20T11:43:00;0.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T11:45:27;1.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T11:47:55;0.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T11:50:24;1.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T11:53:08;1.06
69790;DS18B20;57064;52.046;4.800;2022-11-20T11:55:45;1.13
69790;DS18B20;57064;52.046;4.800;2022-11-20T12:04:05;1.19
69790;DS18B20;57064;52.046;4.800;2022-11-20T12:06:37;1.25
69790;DS18B20;57064;52.046;4.800;2022-11-20T12:09:08;1.25
69790;DS18B20;57064;52.046;4.800;2022-11-20T12:11:47;1.25
69790;DS18B20;57064;52.046;4.800;2022-11-20T12:14:48;1.25
69790;DS18B20;57064;52.046;4.800;2022-11-20T12:17:12;1.25
69790;DS18B20;57064;52.046;4.800;2022-11-20T12:19:38;1.31
69790;DS18B20;57064;52.046;4.800;2022-11-20T12:30:17;1.38
69790;DS18B20;57064;52.046;4.800;2022-11-20T12:53:36;1.56
69790;DS18B20;57064;52.046;4.800;2022-11-20T13:07:15;1.63
69790;DS18B20;57064;52.046;4.800;2022-11-20T13:09:47;1.63
69790;DS18B20;57064;52.046;4.800;2022-11-20T13:12:23;1.69
69790;DS18B20;57064;52.046;4.800;2022-11-20T13:15:15;1.63
69790;DS18B20;57064;52.046;4.800;2022-11-20T13:17:48;1.63
69790;DS18B20;57064;52.046;4.800;2022-11-20T13:20:18;1.69
69790;DS18B20;57064;52.046;4.800;2022-11-20T13:22:47;1.69
69790;DS18B20;57064;52.046;4.800;2022-11-20T13:25:29;1.69
69790;DS18B20;57064;52.046;4.800;2022-11-20T13:27:57;1.69
69790;DS18B20;57064;52.046;4.800;2022-11-20T13:30:28;1.75
69790;DS18B20;57064;52.046;4.800;2022-11-20T13:33:08;1.81
69790;DS18B20;57064;52.046;4.800;2022-11-20T13:35:41;1.75
69790;DS18B20;57064;52.046;4.800;2022-11-20T13:38:11;1.81
69790;DS18B20;57064;52.046;4.800;2022-11-20T13:40:58;1.81
69790;DS18B20;57064;52.046;4.800;2022-11-20T13:43:46;1.88
69790;DS18B20;57064;52.046;4.800;2022-11-20T13:46:12;1.81
69790;DS18B20;57064;52.046;4.800;2022-11-20T13:48:42;1.88
69790;DS18B20;57064;52.046;4.800;2022-11-20T13:51:37;1.88
69790;DS18B20;57064;52.046;4.800;2022-11-20T13:57:13;1.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T14:00:18;1.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T14:03:08;1.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T14:05:45;1.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T14:08:27;1.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T14:11:05;1.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T14:13:31;2.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T14:15:57;1.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T14:18:26;1.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T14:20:52;2.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T14:23:26;2.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T14:25:53;2.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T14:28:26;2.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T14:30:53;1.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T14:33:20;1.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T14:35:52;1.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T14:38:24;1.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T14:40:50;1.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T14:43:25;2.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T14:46:07;2.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T14:48:48;2.06
69790;DS18B20;57064;52.046;4.800;2022-11-20T14:51:35;2.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T14:54:20;2.06
69790;DS18B20;57064;52.046;4.800;2022-11-20T14:56:59;2.06
69790;DS18B20;57064;52.046;4.800;2022-11-20T14:59:26;2.06
69790;DS18B20;57064;52.046;4.800;2022-11-20T15:02:22;2.06
69790;DS18B20;57064;52.046;4.800;2022-11-20T15:04:50;2.13
69790;DS18B20;57064;52.046;4.800;2022-11-20T15:10:06;2.13
69790;DS18B20;57064;52.046;4.800;2022-11-20T15:12:34;2.13
69790;DS18B20;57064;52.046;4.800;2022-11-20T15:15:02;2.19
69790;DS18B20;57064;52.046;4.800;2022-11-20T15:17:30;2.19
69790;DS18B20;57064;52.046;4.800;2022-11-20T15:19:56;2.19
69790;DS18B20;57064;52.046;4.800;2022-11-20T15:22:22;2.25
69790;DS18B20;57064;52.046;4.800;2022-11-20T15:24:48;2.31
69790;DS18B20;57064;52.046;4.800;2022-11-20T15:27:14;2.31
69790;DS18B20;57064;52.046;4.800;2022-11-20T15:29:41;2.38
69790;DS18B20;57064;52.046;4.800;2022-11-20T15:32:08;2.38
69790;DS18B20;57064;52.046;4.800;2022-11-20T15:34:35;2.38
69790;DS18B20;57064;52.046;4.800;2022-11-20T15:37:01;2.44
69790;DS18B20;57064;52.046;4.800;2022-11-20T15:39:27;2.44
69790;DS18B20;57064;52.046;4.800;2022-11-20T15:41:53;2.50
69790;DS18B20;57064;52.046;4.800;2022-11-20T15:44:19;2.56
69790;DS18B20;57064;52.046;4.800;2022-11-20T15:46:45;2.56
69790;DS18B20;57064;52.046;4.800;2022-11-20T15:49:16;2.56
69790;DS18B20;57064;52.046;4.800;2022-11-20T15:51:45;2.63
69790;DS18B20;57064;52.046;4.800;2022-11-20T15:54:14;2.63
69790;DS18B20;57064;52.046;4.800;2022-11-20T15:56:42;2.63
69790;DS18B20;57064;52.046;4.800;2022-11-20T15:59:08;2.63
69790;DS18B20;57064;52.046;4.800;2022-11-20T16:01:34;2.69
69790;DS18B20;57064;52.046;4.800;2022-11-20T16:04:00;2.75
69790;DS18B20;57064;52.046;4.800;2022-11-20T16:06:27;2.75
69790;DS18B20;57064;52.046;4.800;2022-11-20T16:08:53;2.75
69790;DS18B20;57064;52.046;4.800;2022-11-20T16:11:19;2.75
69790;DS18B20;57064;52.046;4.800;2022-11-20T16:13:45;2.81
69790;DS18B20;57064;52.046;4.800;2022-11-20T16:16:35;2.81
69790;DS18B20;57064;52.046;4.800;2022-11-20T16:19:01;2.81
69790;DS18B20;57064;52.046;4.800;2022-11-20T16:21:29;2.88
69790;DS18B20;57064;52.046;4.800;2022-11-20T16:24:05;2.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T16:26:32;2.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T16:29:00;2.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T16:31:26;2.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T16:33:57;2.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T16:36:25;2.88
69790;DS18B20;57064;52.046;4.800;2022-11-20T16:38:55;2.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T16:41:23;3.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T16:43:53;2.94
69790;DS18B20;57064;52.046;4.800;2022-11-20T16:46:21;3.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T16:48:58;3.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T16:51:26;3.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T16:53:52;3.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T16:56:22;3.00
69790;DS18B20;57064;52.046;4.800;2022-11-20T16:58:49;3.06
69790;DS18B20;57064;52.046;4.800;2022-11-20T17:01:21;3.13
