sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T00:00:24;20.14;20.05;19.89;18.62;148.70;148.66;148.58;147.98;127.90;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T00:02:49;20.28;20.06;19.65;18.11;144.67;144.61;144.47;143.58;123.63;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T00:05:15;19.26;19.15;18.97;17.72;141.53;141.48;141.40;140.79;121.63;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T00:07:40;20.13;19.91;19.50;17.96;143.49;143.43;143.29;142.40;122.60;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T00:10:06;19.41;19.32;19.15;17.92;143.11;143.07;142.99;142.41;123.07;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T00:12:32;19.38;19.25;19.02;17.71;141.45;141.41;141.31;140.64;121.41;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T00:14:57;19.96;19.77;19.43;17.96;143.46;143.41;143.28;142.46;122.77;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T00:17:23;20.21;20.07;19.82;18.45;147.36;147.31;147.20;146.50;126.45;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T00:19:48;20.61;20.46;20.18;18.75;149.78;149.73;149.62;148.87;128.45;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T00:22:14;21.40;21.18;20.78;19.17;153.18;153.12;152.98;152.07;130.99;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T00:24:39;20.84;20.67;20.38;18.92;151.13;151.08;150.96;150.19;129.56;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T00:27:05;20.17;20.11;20.00;18.78;150.00;149.96;149.89;149.36;129.19;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T00:29:30;19.61;19.47;19.20;17.84;142.53;142.48;142.37;141.66;122.23;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T00:31:55;20.06;19.95;19.75;18.44;147.28;147.24;147.14;146.50;126.54;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T00:34:21;19.57;19.51;19.39;18.20;145.34;145.30;145.23;144.70;125.14;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T00:36:46;19.78;19.77;19.73;18.62;148.70;148.66;148.61;148.18;128.32;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T00:39:12;20.23;20.23;20.23;19.13;152.72;152.68;152.64;152.24;131.89;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T00:41:37;19.97;19.89;19.75;18.52;147.89;147.85;147.77;147.21;127.28;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T00:44:03;21.10;20.81;20.29;18.57;148.41;148.34;148.17;147.12;126.48;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T00:46:28;21.13;20.89;20.45;18.82;150.34;150.28;150.13;149.18;128.42;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T00:48:54;20.54;20.44;20.26;18.95;151.34;151.29;151.21;150.59;130.13;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T00:51:20;20.71;20.59;20.37;19.00;151.74;151.70;151.60;150.92;130.34;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T00:53:48;20.84;20.68;20.39;18.93;151.19;151.14;151.02;150.25;129.61;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T00:56:15;19.90;19.83;19.70;18.47;147.54;147.50;147.42;146.87;127.00;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T00:58:43;19.58;19.46;19.23;17.91;143.07;143.02;142.92;142.26;122.82;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T01:03:38;19.22;19.20;19.15;18.06;144.22;144.18;144.13;143.70;124.41;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T01:06:09;19.46;19.42;19.34;18.20;145.36;145.32;145.26;144.78;125.29;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T01:08:44;19.61;19.54;19.42;18.23;145.55;145.51;145.44;144.91;125.32;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T01:11:12;20.32;20.23;20.06;18.77;149.94;149.90;149.81;149.21;128.96;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T01:13:42;21.38;21.22;20.94;19.46;155.43;155.38;155.27;154.50;133.31;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T01:18:37;20.99;20.91;20.77;19.46;155.44;155.39;155.31;154.72;133.77;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T01:21:05;20.27;20.25;20.21;19.07;152.31;152.27;152.22;151.78;131.43;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T01:23:34;20.75;20.66;20.51;19.21;153.45;153.41;153.33;152.73;132.03;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T01:26:02;22.29;22.09;21.72;20.11;160.65;160.59;160.45;159.57;137.55;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T01:28:32;22.01;21.81;21.44;19.84;158.47;158.41;158.28;157.39;135.66;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T01:30:58;21.36;21.15;20.78;19.21;153.43;153.38;153.24;152.36;131.29;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T01:33:24;21.95;21.67;21.16;19.40;155.01;154.95;154.78;153.72;132.20;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T01:35:51;21.35;21.23;21.01;19.61;156.59;156.54;156.44;155.75;134.51;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T01:38:16;21.72;21.58;21.33;19.88;158.77;158.72;158.61;157.89;136.32;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T01:40:43;22.15;21.89;21.42;19.70;157.35;157.29;157.13;156.11;134.36;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T01:43:17;23.67;23.40;22.91;21.08;168.37;168.31;168.14;167.06;143.80;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T01:45:52;31.69;31.41;30.91;28.64;228.75;228.67;228.48;227.24;195.92;0.51
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T01:48:51;26.12;25.94;25.62;23.84;190.45;190.39;190.25;189.35;163.43;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T01:54:09;22.87;22.76;22.56;21.10;168.49;168.44;168.34;167.65;144.86;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T01:56:41;23.26;23.22;23.13;21.77;173.88;173.83;173.76;173.20;149.89;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T01:59:12;22.88;22.79;22.63;21.21;169.41;169.36;169.27;168.63;145.79;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T02:01:42;24.75;24.52;24.11;22.32;178.29;178.22;178.07;177.08;152.64;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T02:04:08;23.82;23.60;23.21;21.49;171.67;171.60;171.46;170.51;146.99;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T02:06:46;21.69;21.69;21.68;20.50;163.69;163.65;163.60;163.17;141.35;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T02:09:18;23.29;23.07;22.67;20.96;167.47;167.40;167.26;166.31;143.33;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T02:11:44;22.31;22.09;21.71;20.07;160.31;160.25;160.11;159.19;137.19;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T02:14:09;21.87;21.70;21.39;19.86;158.67;158.62;158.50;157.69;136.03;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T02:16:54;21.63;21.49;21.23;19.78;157.96;157.91;157.80;157.06;135.58;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T02:19:24;21.62;21.56;21.44;20.13;160.75;160.71;160.63;160.06;138.44;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T02:22:02;21.92;21.76;21.46;19.95;159.34;159.28;159.17;158.37;136.65;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T02:24:36;21.79;21.69;21.51;20.12;160.72;160.67;160.58;159.93;138.22;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T02:27:02;21.42;21.33;21.17;19.83;158.36;158.31;158.23;157.61;136.24;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T02:29:37;20.34;20.23;20.04;18.72;149.55;149.51;149.42;148.78;128.54;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T02:32:20;21.41;21.28;21.04;19.61;156.64;156.59;156.49;155.77;134.50;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T02:34:53;21.11;21.03;20.88;19.57;156.31;156.27;156.19;155.59;134.52;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T02:37:20;20.92;20.81;20.60;19.24;153.68;153.63;153.53;152.87;132.05;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T02:39:47;20.89;20.81;20.65;19.34;154.42;154.38;154.29;153.69;132.85;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T02:42:15;20.95;20.87;20.73;19.43;155.20;155.16;155.08;154.49;133.57;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T02:44:40;21.04;20.90;20.64;19.20;153.37;153.32;153.21;152.47;131.60;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T02:47:06;21.91;21.75;21.46;19.95;159.32;159.27;159.15;158.36;136.64;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T02:49:32;20.94;20.93;20.91;19.75;157.70;157.66;157.61;157.18;136.13;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T02:51:58;21.41;21.30;21.10;19.72;157.51;157.46;157.37;156.70;135.39;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T02:54:23;21.18;21.18;21.16;19.99;159.66;159.62;159.57;159.14;137.84;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T02:56:49;21.91;21.75;21.46;19.95;159.34;159.29;159.17;158.38;136.66;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T02:59:14;21.35;21.23;21.02;19.62;156.70;156.65;156.55;155.87;134.63;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T03:01:40;21.54;21.38;21.10;19.61;156.65;156.59;156.48;155.71;134.36;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T03:04:05;21.29;21.14;20.86;19.40;155.00;154.95;154.83;154.08;132.97;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T03:06:31;20.65;20.58;20.45;19.18;153.18;153.14;153.06;152.49;131.87;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T03:08:57;21.53;21.45;21.32;20.00;159.72;159.68;159.60;159.01;137.50;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T03:11:22;20.17;20.17;20.16;19.06;152.19;152.15;152.10;151.70;131.42;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T03:13:48;21.56;21.45;21.23;19.83;158.36;158.31;158.21;157.53;136.07;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T03:16:15;20.91;20.76;20.49;19.05;152.14;152.09;151.98;151.23;130.50;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T03:18:43;20.50;20.50;20.50;19.38;154.76;154.72;154.67;154.27;133.65;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T03:21:09;20.16;20.16;20.15;19.05;152.12;152.09;152.04;151.64;131.37;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T03:23:36;20.84;20.82;20.78;19.60;156.54;156.50;156.45;155.99;135.08;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T03:28:37;20.88;20.80;20.66;19.38;154.75;154.70;154.62;154.05;133.20;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T03:31:07;20.87;20.87;20.87;19.73;157.58;157.54;157.49;157.08;136.09;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T03:33:33;21.02;20.87;20.59;19.14;152.91;152.86;152.74;151.99;131.16;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T03:36:03;21.08;20.96;20.74;19.35;154.59;154.54;154.44;153.76;132.80;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T03:38:30;20.96;20.88;20.72;19.41;155.05;155.01;154.92;154.32;133.41;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T03:41:04;21.12;20.93;20.59;19.06;152.25;152.20;152.07;151.23;130.37;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T03:43:40;20.30;20.21;20.06;18.79;150.03;149.99;149.91;149.32;129.07;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T03:46:06;21.61;21.50;21.31;19.92;159.09;159.04;158.95;158.29;136.76;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T03:48:33;20.72;20.62;20.44;19.11;152.65;152.61;152.52;151.89;131.24;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T03:53:38;20.89;20.78;20.58;19.23;153.58;153.54;153.44;152.79;132.00;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T03:56:04;21.29;21.24;21.13;19.86;158.62;158.58;158.51;157.96;136.66;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T03:58:30;21.97;21.82;21.54;20.03;159.99;159.94;159.82;159.04;137.25;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T04:00:57;21.17;21.03;20.79;19.37;154.73;154.68;154.57;153.86;132.84;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T04:03:22;22.43;22.24;21.90;20.31;162.20;162.15;162.01;161.16;138.98;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T04:05:48;21.67;21.64;21.59;20.35;162.53;162.49;162.42;161.94;140.20;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T04:08:13;21.89;21.83;21.72;20.40;162.95;162.90;162.83;162.26;140.37;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T04:10:38;21.93;21.82;21.63;20.22;161.48;161.44;161.34;160.67;138.82;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T04:13:04;21.09;21.06;21.02;19.82;158.28;158.24;158.18;157.71;136.55;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T04:15:29;22.05;21.92;21.68;20.22;161.52;161.47;161.36;160.64;138.73;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T04:17:55;21.56;21.53;21.47;20.24;161.60;161.56;161.50;161.01;139.38;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T04:20:20;21.65;21.51;21.25;19.78;158.00;157.95;157.84;157.09;135.60;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T04:22:46;22.23;22.02;21.62;19.97;159.53;159.47;159.33;158.40;136.48;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T04:25:11;22.01;21.84;21.52;19.98;159.60;159.55;159.42;158.61;136.82;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T04:27:37;22.62;22.37;21.93;20.21;161.42;161.35;161.20;160.21;137.95;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T04:30:02;22.19;22.02;21.71;20.17;161.10;161.04;160.92;160.11;138.13;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T04:32:28;21.88;21.77;21.58;20.18;161.15;161.10;161.00;160.34;138.55;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T04:34:53;21.24;21.16;21.00;19.68;157.20;157.15;157.07;156.46;135.27;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T04:37:19;22.37;22.17;21.81;20.19;161.28;161.23;161.09;160.20;138.10;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T04:39:44;21.90;21.78;21.54;20.10;160.54;160.49;160.39;159.68;137.90;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T04:42:10;21.24;21.14;20.96;19.61;156.61;156.57;156.48;155.84;134.68;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T04:44:54;21.69;21.55;21.30;19.85;158.55;158.50;158.39;157.66;136.12;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T04:47:20;21.72;21.55;21.24;19.72;157.52;157.47;157.35;156.54;135.03;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T04:49:46;22.67;22.39;21.88;20.10;160.55;160.48;160.31;159.25;137.01;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T04:52:11;21.74;21.59;21.31;19.83;158.38;158.33;158.22;157.45;135.89;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T04:54:37;22.47;22.32;22.04;20.52;163.88;163.83;163.71;162.94;140.64;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T04:57:02;21.44;21.31;21.07;19.64;156.85;156.80;156.70;155.99;134.69;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T04:59:28;22.47;22.23;21.80;20.09;160.52;160.46;160.31;159.33;137.21;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T05:01:53;22.34;22.16;21.83;20.26;161.82;161.77;161.64;160.80;138.69;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T05:04:19;22.99;22.78;22.40;20.73;165.59;165.53;165.39;164.47;141.76;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T05:06:44;21.98;21.82;21.55;20.05;160.12;160.07;159.95;159.18;137.38;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T05:09:11;22.05;21.94;21.74;20.33;162.34;162.29;162.19;161.52;139.56;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T05:11:37;22.51;22.36;22.09;20.57;164.33;164.27;164.16;163.39;141.04;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T05:14:02;23.05;22.84;22.45;20.77;165.93;165.87;165.73;164.80;142.04;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T05:16:28;23.50;23.18;22.61;20.69;165.31;165.24;165.05;163.88;140.88;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T05:18:53;23.62;23.35;22.87;21.05;168.20;168.14;167.97;166.91;143.69;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T05:21:21;23.08;22.90;22.58;20.97;167.52;167.46;167.34;166.49;143.63;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T05:23:47;22.86;22.71;22.45;20.91;167.02;166.97;166.86;166.08;143.38;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T05:26:14;22.58;22.43;22.18;20.67;165.08;165.03;164.92;164.16;141.73;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T05:28:41;23.79;23.58;23.19;21.48;171.58;171.52;171.38;170.44;146.94;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T05:31:07;23.26;23.09;22.77;21.16;168.98;168.93;168.80;167.95;144.91;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T05:33:35;23.33;23.21;22.99;21.49;171.61;171.56;171.46;170.73;147.50;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T05:36:02;22.96;22.80;22.50;20.93;167.18;167.13;167.00;166.19;143.42;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T05:38:29;22.47;22.42;22.34;21.02;167.88;167.84;167.77;167.22;144.72;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T05:40:54;23.19;23.02;22.71;21.11;168.63;168.57;168.45;167.62;144.63;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T05:43:20;23.16;22.99;22.69;21.10;168.53;168.47;168.35;167.52;144.56;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T05:45:52;23.27;23.11;22.83;21.25;169.72;169.67;169.55;168.74;145.65;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T05:48:19;24.18;23.93;23.47;21.65;172.94;172.88;172.71;171.67;147.86;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T05:50:44;23.78;23.63;23.37;21.78;173.94;173.88;173.77;172.97;149.35;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T05:53:09;23.99;23.86;23.62;22.05;176.09;176.04;175.93;175.16;151.30;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T05:55:35;23.75;23.61;23.36;21.80;174.15;174.10;173.99;173.22;149.61;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T05:58:00;23.84;23.75;23.60;22.13;176.70;176.65;176.56;175.90;152.09;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T06:00:26;24.43;24.24;23.89;22.17;177.10;177.04;176.90;175.99;151.80;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T06:02:51;24.26;24.13;23.88;22.29;178.07;178.01;177.90;177.12;152.99;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T06:05:17;23.88;23.83;23.75;22.35;178.51;178.47;178.39;177.82;153.89;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T06:07:42;24.31;24.21;24.02;22.50;179.67;179.62;179.52;178.81;154.56;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T06:10:08;25.44;25.18;24.73;22.84;182.47;182.40;182.23;181.17;156.10;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T06:12:33;24.89;24.69;24.35;22.61;180.61;180.55;180.41;179.49;154.85;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T06:14:59;24.67;24.48;24.13;22.40;178.93;178.87;178.73;177.81;153.38;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T06:17:25;24.00;23.86;23.60;22.01;175.79;175.73;175.62;174.83;150.97;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T06:19:50;24.98;24.68;24.13;22.17;177.10;177.02;176.84;175.67;151.15;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T06:22:16;24.09;23.88;23.50;21.77;173.86;173.80;173.66;172.71;148.90;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T06:24:41;25.10;24.78;24.19;22.19;177.27;177.19;177.00;175.79;151.19;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T06:27:07;25.22;24.89;24.30;22.28;177.97;177.90;177.70;176.48;151.78;0.49
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T06:29:32;24.27;24.15;23.92;22.35;178.51;178.46;178.35;177.60;153.43;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T06:31:57;23.71;23.61;23.43;21.94;175.19;175.14;175.04;174.35;150.70;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T06:34:23;24.36;24.27;24.11;22.61;180.54;180.49;180.40;179.73;155.40;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T06:36:48;24.60;24.40;24.05;22.32;178.28;178.22;178.08;177.16;152.81;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T06:39:14;24.10;23.93;23.62;21.96;175.44;175.38;175.25;174.40;150.50;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T06:41:39;25.09;24.82;24.34;22.44;179.25;179.18;179.01;177.92;153.22;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T06:44:05;25.14;24.88;24.40;22.50;179.77;179.70;179.53;178.45;153.69;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T06:46:30;23.34;23.29;23.19;21.82;174.25;174.20;174.13;173.55;150.18;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T06:48:56;24.23;24.08;23.79;22.16;176.98;176.92;176.80;175.97;151.91;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T06:51:23;23.70;23.57;23.34;21.80;174.10;174.05;173.94;173.19;149.60;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T06:53:48;23.73;23.62;23.42;21.90;174.94;174.89;174.79;174.08;150.43;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T06:56:14;23.65;23.60;23.51;22.12;176.68;176.63;176.56;175.98;152.29;0.45
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T06:58:39;23.66;23.49;23.19;21.56;172.25;172.19;172.07;171.23;147.77;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T07:01:06;23.52;23.39;23.16;21.62;172.67;172.61;172.51;171.76;148.36;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T07:03:34;23.51;23.47;23.40;22.04;176.04;176.00;175.93;175.38;151.81;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T07:05:59;24.20;24.00;23.64;21.93;175.18;175.12;174.98;174.06;150.12;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T07:08:26;23.65;23.58;23.46;22.04;176.01;175.96;175.88;175.26;151.61;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T07:10:52;23.95;23.82;23.60;22.06;176.19;176.14;176.04;175.30;151.45;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T07:13:17;23.15;23.09;22.99;21.63;172.72;172.67;172.60;172.02;148.85;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T07:15:43;22.29;22.26;22.21;20.95;167.26;167.22;167.16;166.66;144.29;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T07:18:08;23.89;23.80;23.64;22.16;176.98;176.93;176.84;176.17;152.32;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T07:20:34;23.19;23.16;23.12;21.81;174.15;174.11;174.04;173.53;150.26;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T07:23:00;23.83;23.66;23.33;21.68;173.20;173.14;173.01;172.14;148.53;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T07:25:26;24.91;24.80;24.60;23.03;183.92;183.86;183.76;183.03;158.20;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T07:27:56;24.87;24.62;24.17;22.33;178.40;178.33;178.17;177.14;152.62;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T07:30:22;25.11;24.83;24.32;22.40;178.96;178.89;178.72;177.60;152.90;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T07:32:50;25.85;25.56;25.05;23.08;184.41;184.34;184.16;183.02;157.59;0.48
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T07:35:16;25.36;25.25;25.07;23.48;187.56;187.50;187.40;186.68;161.38;0.46
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T07:37:42;25.59;25.40;25.07;23.30;186.15;186.08;185.95;185.03;159.67;0.47
67047;SPS30;53954;52.07465417;4.36971974;2022-11-20T07:40:07;24.27;24.22;24.13;22.71;181.35;181.30;181.23;180.64;156.33;0.46
