sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T00:01:15;51;15;;130;152287
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T00:03:42;47;15;;120;150116
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T00:06:16;47;15;;120;150881
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T00:08:42;52;15;;131;148859
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T00:11:17;46;15;;116;150222
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T00:16:17;50;21;;127;149618
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T00:18:46;46;15;;118;151276
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T00:21:26;47;16;;119;151381
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T00:23:47;47;15;;119;150447
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T00:26:18;56;15;;142;150846
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T00:31:21;45;21;;114;150513
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T00:33:52;52;16;;129;147524
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T00:36:24;40;15;;103;153725
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T00:38:54;49;15;;125;150855
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T00:41:24;48;15;;121;149685
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T00:43:54;50;15;;127;151159
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T00:46:27;54;15;;137;150606
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T00:48:56;48;15;;123;151326
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T00:53:57;57;15;;143;149732
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T00:56:28;58;15;;148;151566
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T00:58:59;48;15;;122;149762
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T01:01:29;47;15;;120;150230
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T01:03:59;49;15;;124;150929
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T01:06:34;42;15;;105;149397
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T01:09:02;50;15;;127;152229
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T01:11:32;48;15;;120;148503
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T01:14:02;47;15;;121;152231
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T01:16:33;40;15;;100;149815
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T01:19:03;44;15;;112;149634
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T01:21:33;56;15;;143;151077
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T01:24:03;50;15;;125;149916
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T01:26:33;45;15;;115;150242
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T01:29:03;48;16;;122;150268
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T01:31:35;44;15;;110;149639
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T01:34:06;45;15;;112;148085
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T01:36:52;45;15;;118;154216
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T01:39:06;51;15;;129;150974
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T01:41:55;54;15;;137;150164
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T01:44:08;47;15;;120;151239
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T01:46:38;49;15;;124;151666
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T01:49:11;47;15;;119;148927
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T01:51:48;40;15;;104;153011
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T01:54:12;59;15;;150;150604
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T01:56:41;37;15;;93;148350
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T02:04:13;50;15;;126;149233
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T02:06:46;49;15;;120;145137
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T02:09:14;46;15;;121;155181
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T02:11:45;42;16;;106;151226
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T02:14:16;47;15;;118;149811
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T02:16:47;51;15;;132;152570
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T02:19:24;50;15;;127;150852
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T02:21:49;45;15;;113;149338
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T02:24:18;50;15;;127;150405
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T02:26:52;52;15;;132;151212
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T02:31:48;45;15;;115;150157
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T02:34:18;50;15;;126;150511
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T02:36:49;45;15;;112;146800
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T02:39:19;49;15;;126;153589
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T02:41:49;49;15;;124;149303
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T02:44:20;42;15;;107;151841
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T02:46:50;62;15;;157;149727
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T02:49:20;53;15;;134;148978
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T02:51:50;48;15;;123;151549
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T02:54:22;41;15;;105;150137
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T02:56:51;40;15;;100;149923
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T02:59:22;44;15;;112;151047
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T03:01:52;54;15;;135;149990
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T03:04:22;51;15;;127;148360
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T03:06:58;44;15;;113;150811
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T03:09:22;42;15;;109;152638
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T03:11:53;60;15;;150;149313
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T03:14:23;54;15;;137;150610
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T03:16:53;49;15;;124;150485
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T03:19:23;52;15;;132;150009
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T03:21:53;57;15;;143;150156
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T03:24:24;52;15;;131;148861
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T03:26:54;57;15;;144;151019
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T03:29:24;44;15;;111;149010
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T03:31:54;50;15;;126;150571
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T03:34:24;43;15;;109;151752
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T03:36:54;45;15;;113;150091
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T03:39:25;59;15;;147;147069
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T03:41:55;57;15;;146;151783
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T03:44:25;45;15;;115;150363
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T03:46:55;51;15;;130;151215
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T03:49:25;53;15;;134;150175
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T03:51:55;57;15;;142;149454
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T03:54:25;53;15;;133;150076
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T03:56:56;49;15;;122;149082
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T03:59:26;43;15;;109;152043
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T04:02:15;48;15;;122;149820
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T04:04:27;43;16;;109;151067
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T04:06:57;45;15;;114;149883
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T04:09:27;44;15;;110;149252
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T04:11:57;44;15;;112;151526
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T04:14:27;49;15;;124;149177
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T04:16:57;50;15;;126;151069
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T04:19:28;50;15;;127;149893
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T04:21:58;49;15;;124;150315
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T04:24:28;52;15;;132;150056
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T04:26:58;54;15;;134;147643
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T04:29:28;49;15;;124;150961
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T04:31:59;47;15;;121;151376
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T04:34:29;53;15;;134;149838
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T04:36:59;55;15;;140;151003
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T04:39:29;54;15;;135;149768
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T04:42:17;46;15;;115;148992
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T04:44:30;47;15;;119;150396
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T04:47:00;56;15;;143;152422
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T04:49:31;47;15;;118;149213
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T04:52:01;51;15;;129;150906
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T04:54:31;56;15;;142;149555
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T04:57:01;47;15;;118;148449
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T04:59:31;47;15;;121;152419
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T05:02:02;46;15;;115;149545
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T05:04:31;55;15;;139;150354
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T05:07:02;58;15;;146;149108
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T05:09:32;47;15;;121;152095
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T05:12:03;56;15;;140;149439
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T05:14:33;50;15;;125;149830
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T05:17:03;44;15;;112;149816
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T05:19:33;47;15;;121;151557
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T05:22:04;47;15;;119;150032
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T05:24:35;56;15;;143;151689
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T05:27:05;51;15;;129;150707
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T05:29:35;50;15;;122;146330
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T05:32:07;47;15;;119;150220
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T05:34:36;45;15;;118;154828
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T05:37:07;45;15;;114;149248
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T05:39:37;56;15;;141;150576
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T05:42:25;51;15;;129;149659
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T05:44:37;51;15;;129;151382
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T05:47:08;52;15;;131;150045
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T05:49:38;56;15;;141;149499
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T05:52:08;56;15;;140;148886
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T05:54:38;46;16;;117;149901
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T05:57:08;51;15;;130;151982
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T05:59:38;51;15;;130;150327
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T06:02:09;51;15;;129;148855
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T06:04:39;50;15;;127;151235
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T06:07:09;42;15;;108;150971
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T06:09:39;53;15;;133;149079
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T06:12:09;48;15;;120;148768
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T06:14:40;53;15;;134;151626
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T06:17:10;41;15;;105;150701
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T06:19:40;59;15;;148;149065
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T06:22:10;48;15;;123;151037
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T06:24:40;45;15;;113;148771
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T06:27:10;45;15;;113;149901
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T06:29:40;43;15;;111;152144
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T06:32:11;53;15;;134;149570
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T06:34:41;45;15;;115;150402
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T06:37:11;45;15;;111;146686
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T06:39:41;52;15;;136;154248
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T06:42:11;40;15;;100;148481
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T06:44:42;51;15;;131;151735
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T06:52:14;40;15;;97;144952
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T06:54:44;52;15;;133;153359
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T06:57:16;47;15;;120;152591
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T06:59:45;51;15;;130;151188
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T07:02:15;53;15;;134;148996
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T07:04:45;45;15;;113;150470
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T07:07:15;39;15;;99;151298
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T07:09:46;43;16;;109;149122
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T07:12:16;48;15;;121;150109
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T07:14:46;41;15;;103;150396
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T07:17:16;50;15;;127;151448
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T07:19:46;50;15;;126;149783
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T07:22:16;54;15;;135;149872
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T07:24:47;45;15;;112;148886
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T07:27:17;44;15;;112;151404
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T07:29:47;54;15;;138;151043
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T07:32:17;50;15;;126;149929
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T07:34:47;44;17;;109;147226
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T07:37:18;40;21;;104;153267
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T07:39:48;47;38;;116;147952
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T07:42:18;36;41;;93;151749
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T07:44:48;40;45;;102;150269
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T07:47:19;42;50;;106;150671
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T07:49:49;41;49;;103;147400
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T07:52:19;39;46;;101;153302
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T07:54:49;45;50;;107;141055
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T07:57:19;38;46;;101;156037
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T07:59:49;45;54;;114;151906
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T08:02:20;45;56;;110;145512
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T08:04:59;34;42;;90;155057
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T08:07:20;48;32;;122;150955
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T08:09:50;47;37;;118;150592
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T08:12:45;45;31;;114;150407
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T08:14:51;37;38;;94;150234
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T08:17:21;48;36;;119;148607
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T08:19:51;41;37;;105;150958
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T08:22:21;44;40;;110;148927
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T08:24:52;40;44;;102;152161
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T08:27:22;49;47;;123;149690
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T08:29:52;47;39;;119;150222
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T08:32:22;43;39;;108;150370
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T08:34:52;45;42;;115;150416
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T08:37:23;40;44;;101;150483
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T08:39:54;47;52;;119;150028
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T08:42:23;52;57;;127;146256
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T08:44:53;56;59;;142;151703
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T08:47:23;54;82;;136;150663
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T08:49:53;50;92;;126;149734
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T08:52:23;45;70;;117;152669
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T08:54:54;51;49;;129;149557
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T08:57:24;49;48;;123;147672
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T08:59:54;51;44;;131;152670
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T09:02:24;57;50;;145;150673
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T09:04:55;51;46;;129;150365
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T09:07:25;50;43;;127;149420
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T09:09:55;50;43;;126;149404
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T09:12:25;43;49;;111;151386
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T09:14:55;56;46;;140;149563
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T09:17:25;42;54;;107;149475
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T09:19:55;44;49;;111;150469
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T09:22:25;57;51;;144;150922
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T09:24:56;53;49;;131;145666
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T09:27:26;41;47;;106;152303
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T09:29:56;46;53;;116;149962
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T09:32:26;42;50;;109;152763
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T09:34:56;56;57;;141;149697
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T09:37:26;51;54;;124;144838
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T09:39:57;52;57;;135;155475
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T09:45:11;47;54;;120;152694
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T09:47:35;53;54;;134;149515
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T09:55:00;53;57;;135;151686
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T09:57:36;50;57;;126;150550
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T10:00:00;46;56;;118;151180
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T10:05:06;50;64;;128;153016
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T10:10:01;42;64;;106;149967
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T10:15:22;49;69;;126;153711
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T10:17:43;58;70;;148;151054
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T10:20:14;51;71;;129;149514
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T10:25:22;51;79;;128;148123
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T10:30:08;52;90;;131;149245
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T10:32:36;49;101;;123;149786
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T10:35:07;47;121;;121;151627
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T10:37:34;55;151;;138;148850
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T10:47:36;49;126;;124;151672
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T10:50:09;47;132;;118;150049
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T10:52:44;48;134;;122;150952
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T11:00:11;47;111;;118;147715
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T11:02:42;49;95;;125;151257
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T11:05:14;51;85;;130;151554
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T11:07:39;52;78;;132;150967
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T11:10:24;46;79;;115;148937
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T11:12:42;53;79;;135;151533
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T11:15:13;49;77;;124;150671
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T11:17:46;47;69;;118;149833
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T11:20:15;53;72;;134;150892
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T11:25:19;60;74;;153;150983
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T11:27:49;49;73;;123;150205
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T11:30:14;46;74;;113;147161
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T11:32:44;53;68;;137;154245
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T11:35:26;37;59;;94;149510
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T11:37:44;55;64;;140;151414
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T11:40:15;44;60;;112;150455
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T11:42:49;54;59;;136;149556
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T11:45:15;47;54;;119;150928
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T11:47:48;57;52;;144;149132
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T11:50:26;52;49;;128;146252
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T11:52:56;45;41;;118;155304
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T11:55:33;50;44;;126;149201
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T11:57:54;47;37;;121;151693
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T12:00:18;44;38;;109;148407
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T12:03:11;48;41;;121;150912
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T12:10:21;47;35;;119;151654
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T12:12:54;46;31;;116;150261
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T12:15:25;43;29;;108;147974
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T12:17:50;44;30;;115;153513
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T12:20:21;40;31;;102;149628
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T12:23:14;53;40;;134;150256
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T12:25:26;57;42;;144;150054
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T12:27:58;51;47;;129;149954
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T12:30:23;44;46;;113;151245
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T12:43:19;50;47;;127;152369
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T12:45:46;52;42;;132;151466
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T12:48:03;46;39;;116;149991
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T12:50:34;48;38;;122;150788
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T12:53:04;55;39;;139;149975
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T12:58:06;45;33;;114;149199
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T13:00:29;48;38;;122;151449
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T13:03:06;43;36;;111;151382
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T13:05:35;56;42;;142;150303
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T13:08:01;57;43;;144;149826
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T13:10:33;43;38;;108;149597
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T13:13:04;48;40;;121;150918
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T13:18:02;41;42;;106;151467
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T13:20:32;45;43;;114;150293
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T13:23:03;50;42;;128;151096
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T13:25:34;56;45;;141;149993
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T13:30:34;52;39;;132;150620
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T13:33:08;51;34;;127;147802
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T13:35:36;47;32;;120;153141
74797;Radiation_Si22G;63323;52.216;5.614;2022-11-20T13:38:09;47;33;;120;151107
