sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69610;Laerm;56816;52.192;4.474;2022-11-20T00:00:07;51.85;44.42;63.55;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:00:18;51.86;46.17;66.04;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:00:28;52.77;48.69;57.10;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:00:38;49.38;42.63;60.50;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:00:48;46.26;38.88;57.56;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:01:11;52.20;40.02;60.88;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:01:23;44.65;38.63;49.77;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:01:34;51.21;42.48;57.75;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:01:44;56.56;47.09;63.91;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:01:54;46.60;41.58;52.23;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:02:05;47.49;40.78;52.78;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:02:15;48.47;44.35;51.30;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:02:25;51.52;45.12;57.99;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:02:36;52.95;40.69;59.99;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:02:46;41.63;38.97;44.21;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:02:56;42.18;36.35;46.76;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:03:06;38.63;35.42;41.20;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:03:16;40.61;37.42;44.42;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:03:27;42.15;37.46;48.81;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:03:37;41.65;37.19;49.90;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:03:48;39.87;36.71;42.31;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:03:58;38.53;36.47;42.06;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:04:09;38.36;35.67;40.74;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:04:20;38.56;36.34;41.77;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:04:30;39.73;37.37;44.54;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:04:40;41.42;36.87;46.84;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:04:51;37.87;35.48;40.25;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:05:01;39.12;36.68;44.45;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:05:11;49.09;38.18;60.85;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:05:21;43.16;35.83;53.81;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:05:32;38.85;36.33;41.19;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:05:42;39.14;36.80;41.63;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:05:53;41.46;38.21;46.55;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:06:04;43.36;39.82;47.60;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:06:16;48.41;39.95;61.72;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:06:27;40.81;38.56;43.09;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:06:38;42.95;38.42;48.17;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:06:48;51.60;42.36;58.07;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:06:58;42.06;37.24;50.90;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:07:08;40.27;37.62;42.61;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:07:18;40.14;37.58;42.99;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:07:29;42.21;37.82;46.09;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:07:39;39.12;36.29;42.54;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:07:49;45.59;37.86;56.79;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:07:59;55.90;39.60;64.38;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:08:10;39.86;37.23;43.15;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:08:20;40.39;36.86;44.76;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:08:31;39.55;36.69;43.67;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:08:41;38.74;35.85;43.35;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:08:53;37.58;34.94;40.68;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:09:04;43.81;37.76;57.33;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:09:15;45.32;37.64;53.24;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:09:25;40.57;37.33;43.88;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:09:35;42.15;39.58;46.46;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:09:45;47.14;40.75;52.97;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:09:56;49.34;47.24;53.02;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:10:06;48.17;45.59;51.07;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:10:16;47.54;43.26;50.50;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:10:27;41.48;38.79;44.47;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:10:37;42.80;39.35;49.96;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:10:47;50.08;39.76;58.95;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:11:02;40.50;38.27;44.49;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:11:16;38.26;35.58;41.93;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:11:27;51.17;38.06;58.28;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:11:38;44.00;40.54;48.31;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:11:48;48.08;42.42;52.02;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:11:58;54.70;48.93;59.30;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:12:08;51.42;43.13;60.36;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:12:18;42.01;37.66;49.16;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:12:29;44.34;39.32;48.81;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:12:39;44.90;39.68;48.63;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:12:49;41.28;39.13;43.65;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:13:00;45.02;39.83;49.92;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:13:10;45.02;38.11;48.89;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:13:20;51.42;37.86;58.18;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:13:31;47.13;38.85;59.44;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:13:41;38.95;36.64;42.28;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:13:55;37.25;35.05;39.08;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:14:08;38.51;35.20;40.64;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:14:19;50.28;38.35;63.51;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:14:29;46.40;42.22;51.95;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:14:40;47.66;41.80;51.88;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:14:51;39.42;36.35;42.13;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:15:01;55.89;40.76;63.47;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:15:11;40.63;35.72;46.33;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:15:21;37.61;35.85;39.64;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:15:32;39.64;36.02;43.55;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:15:42;47.74;40.38;59.97;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:16:02;51.72;43.30;62.84;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:16:13;46.04;41.33;49.78;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:16:24;43.93;39.26;47.99;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:16:35;41.61;38.96;45.22;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:16:45;43.15;39.70;47.84;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:16:56;45.42;37.96;48.94;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:17:06;41.57;38.31;46.84;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:17:16;38.86;35.74;43.67;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:17:26;38.69;35.18;45.13;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:17:37;50.19;40.89;62.84;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:17:47;41.74;39.43;45.82;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:17:57;47.77;41.76;50.76;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:18:07;44.59;40.55;49.67;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:18:18;50.97;42.32;57.64;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:18:28;52.30;39.33;59.13;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:18:38;39.02;36.57;41.65;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:18:49;45.49;37.60;59.61;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:18:59;45.35;38.22;52.86;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:19:09;42.48;38.68;46.50;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:19:20;45.94;42.26;48.71;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:19:30;41.87;36.15;46.90;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:19:40;51.49;39.96;57.82;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:19:50;39.89;36.05;44.05;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:20:01;36.89;34.35;42.28;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:20:11;36.51;34.44;38.69;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:20:22;36.32;34.54;38.77;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:20:32;39.24;34.19;46.41;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:20:42;37.67;33.97;42.18;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:20:52;37.64;34.75;40.15;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:21:03;38.51;35.23;42.96;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:21:15;36.84;34.04;42.01;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:21:27;36.50;34.29;39.51;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:21:37;36.00;34.18;42.31;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:21:47;36.23;34.12;38.82;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:22:01;37.01;34.89;40.66;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:22:11;37.78;34.89;41.50;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:22:21;38.43;35.02;44.00;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:22:31;38.10;34.77;41.33;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:22:42;43.07;35.00;52.90;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:22:52;37.97;35.98;40.66;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:23:03;40.11;36.35;44.65;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:23:13;46.28;40.10;49.93;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:23:23;42.00;34.98;48.62;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:23:33;38.27;34.75;41.32;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:23:44;44.86;37.07;51.35;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:23:54;50.19;42.02;56.95;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:24:05;40.62;35.21;46.90;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:24:15;51.14;38.73;58.66;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:24:26;38.60;36.21;41.21;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:24:36;38.32;35.03;42.13;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:24:46;39.26;36.48;45.42;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:24:56;38.79;36.97;41.95;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:25:07;46.63;40.41;50.48;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:25:18;45.78;43.28;48.62;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:25:28;44.60;38.75;48.75;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:25:38;52.88;43.27;60.33;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:25:48;41.30;35.27;45.73;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:26:05;49.47;37.14;56.32;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:26:16;44.79;35.70;59.06;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:26:27;37.30;35.05;40.09;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:26:38;37.82;34.71;42.29;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:26:48;36.71;34.75;38.51;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:26:58;38.02;35.26;40.21;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:27:08;40.85;37.50;44.74;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:27:19;44.83;39.76;49.42;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:27:29;44.92;39.43;49.92;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:27:39;54.50;43.26;65.53;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:27:50;40.48;37.09;44.43;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:28:00;39.88;34.46;44.08;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:28:10;39.67;36.35;42.73;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:28:20;38.39;35.52;42.66;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:28:31;37.35;34.16;45.09;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:28:42;39.17;35.89;43.33;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:28:53;37.59;35.08;40.69;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:29:04;37.82;35.58;40.05;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:29:14;37.02;34.37;39.23;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:29:24;38.21;35.06;41.89;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:29:35;38.86;36.18;44.64;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:29:45;37.61;35.37;40.67;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:29:55;37.77;35.80;39.99;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:30:05;37.79;35.64;39.37;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:30:16;37.88;35.00;40.34;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:30:26;37.83;35.12;41.39;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:30:36;37.53;34.94;41.03;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:30:47;40.29;36.33;43.85;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:31:01;38.71;36.43;41.53;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:31:13;37.21;34.98;39.37;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:31:23;38.55;35.38;43.26;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:31:34;40.78;37.80;43.88;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:31:44;39.33;35.81;43.16;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:31:55;38.23;35.28;48.72;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:32:05;38.25;35.76;40.99;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:32:15;37.68;35.25;39.84;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:32:25;40.72;36.21;49.95;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:32:36;53.63;42.51;67.97;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:32:46;40.61;36.63;49.68;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:32:56;43.63;36.62;55.84;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:33:07;43.95;37.88;51.11;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:33:17;37.50;35.38;40.47;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:33:27;38.60;35.11;41.50;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:33:37;38.76;35.88;42.86;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:33:48;44.59;38.39;54.57;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:33:58;53.11;37.67;67.11;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:34:09;37.49;35.57;40.31;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:34:19;41.09;37.72;44.79;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:34:29;38.28;36.29;40.51;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:34:39;40.59;37.17;44.48;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:34:50;51.63;40.63;63.45;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:35:00;39.39;35.84;44.14;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:35:10;39.93;35.98;42.81;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:35:20;39.16;35.97;43.17;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:35:30;36.43;33.47;38.47;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:35:41;37.61;34.28;41.32;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:35:51;39.95;34.09;45.30;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:36:02;38.43;34.06;44.38;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:36:14;37.50;34.51;40.87;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:36:26;50.07;37.93;56.42;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:36:37;40.50;37.25;46.93;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:36:47;39.05;36.25;42.24;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:36:57;37.91;33.67;41.52;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:37:08;35.55;33.43;38.80;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:37:18;37.19;34.39;39.25;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:37:28;42.06;37.37;46.28;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:37:38;37.60;34.13;43.11;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:37:48;41.48;33.47;49.11;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:37:59;53.20;41.68;59.15;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:38:09;39.22;35.77;42.92;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:38:19;36.28;33.91;38.48;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:38:30;37.33;35.51;39.32;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:38:40;39.43;35.87;48.75;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:38:51;36.80;34.73;40.11;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:39:02;36.85;34.40;39.09;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:39:12;36.85;34.26;41.23;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:39:22;39.62;35.42;43.61;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:39:33;42.36;37.99;46.65;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:39:43;45.86;41.95;49.47;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:39:53;40.98;37.99;44.20;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:40:03;41.00;38.03;44.51;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:40:14;41.93;37.67;47.53;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:40:24;42.52;37.40;56.96;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:40:34;51.48;40.95;63.64;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:40:44;40.63;36.05;47.25;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:40:56;41.00;36.02;45.23;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:41:07;47.20;40.79;50.42;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:41:18;43.61;40.25;46.97;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:41:28;39.81;36.76;44.36;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:41:38;44.40;36.26;49.70;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:41:49;53.11;43.81;58.67;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:42:00;41.43;36.45;45.81;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:42:10;42.92;37.68;56.92;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:42:20;48.61;37.78;59.23;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:42:30;46.39;34.39;60.88;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:42:42;43.44;34.13;57.17;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:42:53;42.69;36.00;48.70;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:43:03;40.07;35.81;45.23;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:43:13;39.04;35.75;42.20;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:43:23;37.85;35.37;41.52;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:43:34;38.43;35.29;44.00;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:43:45;37.82;35.88;41.89;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:43:55;37.52;34.81;41.71;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:44:06;37.76;33.92;43.42;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:44:16;37.65;34.96;42.58;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:44:26;36.27;34.38;39.31;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:44:36;34.78;32.30;37.02;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:44:47;35.43;33.53;37.91;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:44:57;38.41;35.27;41.32;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:45:07;52.63;36.62;60.81;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:45:17;48.22;39.22;59.39;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:45:28;42.06;37.52;45.99;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:45:38;40.34;36.63;44.63;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:45:48;46.27;38.42;53.69;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:45:59;48.14;39.07;54.46;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:46:13;44.89;39.31;51.30;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:46:25;46.37;37.43;51.66;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:46:35;39.03;36.49;43.18;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:46:46;37.00;34.16;39.63;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:46:56;36.92;34.56;40.22;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:47:07;37.53;34.76;40.38;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:47:17;50.27;37.77;65.93;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:47:27;49.05;35.68;58.90;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:47:37;40.55;35.39;44.84;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:47:47;44.18;40.61;47.25;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:47:58;42.17;37.79;46.51;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:48:08;38.01;36.06;40.15;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:48:18;37.85;35.60;41.12;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:48:28;38.69;34.89;42.16;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:48:39;38.08;35.64;46.70;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:48:49;39.14;35.69;43.60;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:48:59;46.64;37.63;53.15;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:49:10;50.91;41.01;57.86;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:49:20;42.19;35.98;47.52;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:49:30;36.61;33.38;38.79;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:49:40;35.59;33.58;37.50;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:49:51;36.65;34.53;39.02;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:50:01;37.24;34.86;44.77;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:50:11;37.34;34.47;40.07;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:50:21;38.05;35.49;43.19;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:50:31;39.53;36.82;42.61;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:50:42;38.13;33.84;40.98;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:50:52;36.56;34.16;38.95;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:51:03;37.47;35.11;40.02;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:51:14;39.23;36.14;42.66;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:51:25;49.94;39.72;60.77;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:51:35;40.39;35.83;48.10;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:51:46;37.21;34.52;40.39;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:51:56;38.46;35.31;41.30;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:52:06;44.77;37.51;49.36;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:52:16;43.20;38.04;46.83;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:52:27;40.86;38.19;43.67;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:52:37;39.31;35.35;42.73;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:52:47;38.27;35.88;40.85;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:52:57;39.68;37.38;41.73;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:53:08;39.48;36.84;44.19;;
69610;Laerm;56816;52.192;4.474;2022-11-20T00:53:18;43.09;40.65;46.31;;
