sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67748;HTU21D;54543;50.712;6.070;2022-11-20T00:01:39;4.98;87.52
67748;HTU21D;54543;50.712;6.070;2022-11-20T00:04:05;4.98;87.48
67748;HTU21D;54543;50.712;6.070;2022-11-20T00:06:31;4.96;87.45
67748;HTU21D;54543;50.712;6.070;2022-11-20T00:08:59;4.97;87.47
67748;HTU21D;54543;50.712;6.070;2022-11-20T00:11:26;4.98;87.45
67748;HTU21D;54543;50.712;6.070;2022-11-20T00:13:55;4.98;87.45
67748;HTU21D;54543;50.712;6.070;2022-11-20T00:16:24;4.95;87.22
67748;HTU21D;54543;50.712;6.070;2022-11-20T00:18:50;4.94;87.25
67748;HTU21D;54543;50.712;6.070;2022-11-20T00:21:18;4.92;87.38
67748;HTU21D;54543;50.712;6.070;2022-11-20T00:23:45;4.93;87.48
67748;HTU21D;54543;50.712;6.070;2022-11-20T00:26:14;4.94;87.54
67748;HTU21D;54543;50.712;6.070;2022-11-20T00:28:40;4.95;87.57
67748;HTU21D;54543;50.712;6.070;2022-11-20T00:31:12;4.94;87.48
67748;HTU21D;54543;50.712;6.070;2022-11-20T00:33:38;4.95;87.41
67748;HTU21D;54543;50.712;6.070;2022-11-20T00:36:15;4.93;87.29
67748;HTU21D;54543;50.712;6.070;2022-11-20T00:38:41;4.93;87.31
67748;HTU21D;54543;50.712;6.070;2022-11-20T00:41:09;4.94;87.38
67748;HTU21D;54543;50.712;6.070;2022-11-20T00:43:35;4.95;87.44
67748;HTU21D;54543;50.712;6.070;2022-11-20T00:46:19;4.95;87.26
67748;HTU21D;54543;50.712;6.070;2022-11-20T00:48:45;4.95;87.38
67748;HTU21D;54543;50.712;6.070;2022-11-20T00:51:13;4.96;87.35
67748;HTU21D;54543;50.712;6.070;2022-11-20T00:53:39;4.95;87.32
67748;HTU21D;54543;50.712;6.070;2022-11-20T00:56:06;4.94;87.25
67748;HTU21D;54543;50.712;6.070;2022-11-20T00:58:34;4.95;87.31
67748;HTU21D;54543;50.712;6.070;2022-11-20T01:01:06;4.93;87.21
67748;HTU21D;54543;50.712;6.070;2022-11-20T01:03:34;4.93;87.18
67748;HTU21D;54543;50.712;6.070;2022-11-20T01:06:14;4.94;87.22
67748;HTU21D;54543;50.712;6.070;2022-11-20T01:08:41;4.94;87.25
67748;HTU21D;54543;50.712;6.070;2022-11-20T01:11:11;4.96;87.31
67748;HTU21D;54543;50.712;6.070;2022-11-20T01:13:37;4.97;87.19
67748;HTU21D;54543;50.712;6.070;2022-11-20T01:16:14;4.96;87.14
67748;HTU21D;54543;50.712;6.070;2022-11-20T01:18:42;4.96;87.25
67748;HTU21D;54543;50.712;6.070;2022-11-20T01:21:10;4.95;87.23
67748;HTU21D;54543;50.712;6.070;2022-11-20T01:23:39;4.96;87.20
67748;HTU21D;54543;50.712;6.070;2022-11-20T01:26:07;4.95;87.06
67748;HTU21D;54543;50.712;6.070;2022-11-20T01:28:34;4.91;87.06
67748;HTU21D;54543;50.712;6.070;2022-11-20T01:31:00;4.89;86.91
67748;HTU21D;54543;50.712;6.070;2022-11-20T01:33:26;4.86;87.09
67748;HTU21D;54543;50.712;6.070;2022-11-20T01:35:52;4.82;87.13
67748;HTU21D;54543;50.712;6.070;2022-11-20T01:38:18;4.79;87.21
67748;HTU21D;54543;50.712;6.070;2022-11-20T01:40:45;4.79;87.31
67748;HTU21D;54543;50.712;6.070;2022-11-20T01:43:18;4.77;87.38
67748;HTU21D;54543;50.712;6.070;2022-11-20T01:45:58;4.76;87.44
67748;HTU21D;54543;50.712;6.070;2022-11-20T01:48:26;4.75;87.39
67748;HTU21D;54543;50.712;6.070;2022-11-20T01:50:53;4.74;87.39
67748;HTU21D;54543;50.712;6.070;2022-11-20T01:53:24;4.73;87.41
67748;HTU21D;54543;50.712;6.070;2022-11-20T01:55:53;4.75;87.36
67748;HTU21D;54543;50.712;6.070;2022-11-20T01:58:23;4.73;87.19
67748;HTU21D;54543;50.712;6.070;2022-11-20T02:00:51;4.68;87.23
67748;HTU21D;54543;50.712;6.070;2022-11-20T02:03:19;4.66;87.32
67748;HTU21D;54543;50.712;6.070;2022-11-20T02:08:28;4.67;87.56
67748;HTU21D;54543;50.712;6.070;2022-11-20T02:10:54;4.65;87.39
67748;HTU21D;54543;50.712;6.070;2022-11-20T02:13:20;4.64;87.48
67748;HTU21D;54543;50.712;6.070;2022-11-20T02:16:04;4.63;87.68
67748;HTU21D;54543;50.712;6.070;2022-11-20T02:18:33;4.65;87.77
67748;HTU21D;54543;50.712;6.070;2022-11-20T02:21:14;4.69;87.87
67748;HTU21D;54543;50.712;6.070;2022-11-20T02:24:03;4.75;87.92
67748;HTU21D;54543;50.712;6.070;2022-11-20T02:26:33;4.77;87.70
67748;HTU21D;54543;50.712;6.070;2022-11-20T02:29:00;4.79;87.68
67748;HTU21D;54543;50.712;6.070;2022-11-20T02:31:26;4.81;87.73
67748;HTU21D;54543;50.712;6.070;2022-11-20T02:33:56;4.81;87.67
67748;HTU21D;54543;50.712;6.070;2022-11-20T02:36:24;4.82;87.56
67748;HTU21D;54543;50.712;6.070;2022-11-20T02:38:51;4.81;87.67
67748;HTU21D;54543;50.712;6.070;2022-11-20T02:41:17;4.83;87.62
67748;HTU21D;54543;50.712;6.070;2022-11-20T02:43:43;4.82;87.59
67748;HTU21D;54543;50.712;6.070;2022-11-20T02:46:08;4.83;87.61
67748;HTU21D;54543;50.712;6.070;2022-11-20T02:48:34;4.87;87.67
67748;HTU21D;54543;50.712;6.070;2022-11-20T02:51:00;4.88;87.57
67748;HTU21D;54543;50.712;6.070;2022-11-20T02:53:26;4.87;87.44
67748;HTU21D;54543;50.712;6.070;2022-11-20T02:55:51;4.87;87.60
67748;HTU21D;54543;50.712;6.070;2022-11-20T02:58:17;4.86;87.70
67748;HTU21D;54543;50.712;6.070;2022-11-20T03:00:42;4.87;87.73
67748;HTU21D;54543;50.712;6.070;2022-11-20T03:03:08;4.88;87.82
67748;HTU21D;54543;50.712;6.070;2022-11-20T03:05:33;4.88;87.77
67748;HTU21D;54543;50.712;6.070;2022-11-20T03:07:59;4.86;87.76
67748;HTU21D;54543;50.712;6.070;2022-11-20T03:10:24;4.86;87.86
67748;HTU21D;54543;50.712;6.070;2022-11-20T03:12:54;4.88;88.02
67748;HTU21D;54543;50.712;6.070;2022-11-20T03:15:21;4.89;88.05
67748;HTU21D;54543;50.712;6.070;2022-11-20T03:17:46;4.90;88.05
67748;HTU21D;54543;50.712;6.070;2022-11-20T03:20:12;4.88;88.02
67748;HTU21D;54543;50.712;6.070;2022-11-20T03:22:37;4.86;87.99
67748;HTU21D;54543;50.712;6.070;2022-11-20T03:25:03;4.84;88.02
67748;HTU21D;54543;50.712;6.070;2022-11-20T03:27:33;4.84;88.03
67748;HTU21D;54543;50.712;6.070;2022-11-20T03:29:59;4.86;87.99
67748;HTU21D;54543;50.712;6.070;2022-11-20T03:32:24;4.86;88.09
67748;HTU21D;54543;50.712;6.070;2022-11-20T03:34:49;4.88;88.18
67748;HTU21D;54543;50.712;6.070;2022-11-20T03:37:15;4.87;88.15
67748;HTU21D;54543;50.712;6.070;2022-11-20T03:39:40;4.88;88.38
67748;HTU21D;54543;50.712;6.070;2022-11-20T03:42:06;4.83;88.32
67748;HTU21D;54543;50.712;6.070;2022-11-20T03:44:51;4.82;88.40
67748;HTU21D;54543;50.712;6.070;2022-11-20T03:47:17;4.82;88.47
67748;HTU21D;54543;50.712;6.070;2022-11-20T03:49:42;4.82;87.99
67748;HTU21D;54543;50.712;6.070;2022-11-20T03:52:08;4.80;88.28
67748;HTU21D;54543;50.712;6.070;2022-11-20T03:54:33;4.80;88.00
67748;HTU21D;54543;50.712;6.070;2022-11-20T03:56:59;4.81;88.38
67748;HTU21D;54543;50.712;6.070;2022-11-20T03:59:24;4.84;88.16
67748;HTU21D;54543;50.712;6.070;2022-11-20T04:01:50;4.84;88.46
67748;HTU21D;54543;50.712;6.070;2022-11-20T04:04:15;4.87;88.59
67748;HTU21D;54543;50.712;6.070;2022-11-20T04:06:41;4.90;88.09
67748;HTU21D;54543;50.712;6.070;2022-11-20T04:09:06;4.89;88.51
67748;HTU21D;54543;50.712;6.070;2022-11-20T04:11:34;4.87;88.76
67748;HTU21D;54543;50.712;6.070;2022-11-20T04:14:02;4.83;88.07
67748;HTU21D;54543;50.712;6.070;2022-11-20T04:16:32;4.82;88.73
67748;HTU21D;54543;50.712;6.070;2022-11-20T04:19:00;4.83;88.93
67748;HTU21D;54543;50.712;6.070;2022-11-20T04:21:26;4.86;89.02
67748;HTU21D;54543;50.712;6.070;2022-11-20T04:23:53;4.87;88.79
67748;HTU21D;54543;50.712;6.070;2022-11-20T04:26:19;4.91;89.04
67748;HTU21D;54543;50.712;6.070;2022-11-20T04:28:45;4.94;88.77
67748;HTU21D;54543;50.712;6.070;2022-11-20T04:31:16;4.94;88.99
67748;HTU21D;54543;50.712;6.070;2022-11-20T04:33:42;4.94;89.05
67748;HTU21D;54543;50.712;6.070;2022-11-20T04:38:38;4.90;89.20
67748;HTU21D;54543;50.712;6.070;2022-11-20T04:41:08;4.87;89.39
67748;HTU21D;54543;50.712;6.070;2022-11-20T04:43:34;4.84;89.26
67748;HTU21D;54543;50.712;6.070;2022-11-20T04:46:00;4.86;89.42
67748;HTU21D;54543;50.712;6.070;2022-11-20T04:48:27;4.88;89.27
67748;HTU21D;54543;50.712;6.070;2022-11-20T04:50:53;4.88;89.38
67748;HTU21D;54543;50.712;6.070;2022-11-20T04:53:19;4.87;89.63
67748;HTU21D;54543;50.712;6.070;2022-11-20T04:55:45;4.87;89.63
67748;HTU21D;54543;50.712;6.070;2022-11-20T04:58:12;4.86;89.80
67748;HTU21D;54543;50.712;6.070;2022-11-20T05:00:37;4.84;89.76
67748;HTU21D;54543;50.712;6.070;2022-11-20T05:03:03;4.80;90.10
67748;HTU21D;54543;50.712;6.070;2022-11-20T05:05:29;4.74;89.49
67748;HTU21D;54543;50.712;6.070;2022-11-20T05:07:58;4.72;89.77
67748;HTU21D;54543;50.712;6.070;2022-11-20T05:10:26;4.66;90.02
67748;HTU21D;54543;50.712;6.070;2022-11-20T05:12:52;4.68;89.82
67748;HTU21D;54543;50.712;6.070;2022-11-20T05:15:18;4.68;89.96
67748;HTU21D;54543;50.712;6.070;2022-11-20T05:17:48;4.66;90.36
67748;HTU21D;54543;50.712;6.070;2022-11-20T05:20:14;4.63;90.28
67748;HTU21D;54543;50.712;6.070;2022-11-20T05:22:40;4.58;90.16
67748;HTU21D;54543;50.712;6.070;2022-11-20T05:25:05;4.52;90.21
67748;HTU21D;54543;50.712;6.070;2022-11-20T05:27:31;4.48;90.77
67748;HTU21D;54543;50.712;6.070;2022-11-20T05:29:56;4.49;90.70
67748;HTU21D;54543;50.712;6.070;2022-11-20T05:32:22;4.49;90.71
67748;HTU21D;54543;50.712;6.070;2022-11-20T05:34:51;4.47;90.60
67748;HTU21D;54543;50.712;6.070;2022-11-20T05:37:17;4.42;90.91
67748;HTU21D;54543;50.712;6.070;2022-11-20T05:39:42;4.36;91.25
67748;HTU21D;54543;50.712;6.070;2022-11-20T05:42:08;4.32;91.11
67748;HTU21D;54543;50.712;6.070;2022-11-20T05:44:52;4.30;90.57
67748;HTU21D;54543;50.712;6.070;2022-11-20T05:47:17;4.28;91.27
67748;HTU21D;54543;50.712;6.070;2022-11-20T05:49:44;4.24;90.92
67748;HTU21D;54543;50.712;6.070;2022-11-20T05:52:09;4.22;90.76
67748;HTU21D;54543;50.712;6.070;2022-11-20T05:54:35;4.22;90.42
67748;HTU21D;54543;50.712;6.070;2022-11-20T05:57:00;4.21;90.73
67748;HTU21D;54543;50.712;6.070;2022-11-20T05:59:26;4.20;90.64
67748;HTU21D;54543;50.712;6.070;2022-11-20T06:01:51;4.14;90.69
67748;HTU21D;54543;50.712;6.070;2022-11-20T06:04:17;4.12;91.01
67748;HTU21D;54543;50.712;6.070;2022-11-20T06:06:42;4.13;91.10
67748;HTU21D;54543;50.712;6.070;2022-11-20T06:09:08;4.15;91.13
67748;HTU21D;54543;50.712;6.070;2022-11-20T06:11:56;4.17;91.10
67748;HTU21D;54543;50.712;6.070;2022-11-20T06:14:34;4.22;90.41
67748;HTU21D;54543;50.712;6.070;2022-11-20T06:16:59;4.22;90.38
67748;HTU21D;54543;50.712;6.070;2022-11-20T06:19:25;4.26;89.72
67748;HTU21D;54543;50.712;6.070;2022-11-20T06:21:50;4.20;90.13
67748;HTU21D;54543;50.712;6.070;2022-11-20T06:24:16;4.17;89.96
67748;HTU21D;54543;50.712;6.070;2022-11-20T06:26:42;4.14;90.39
67748;HTU21D;54543;50.712;6.070;2022-11-20T06:29:07;4.15;90.58
67748;HTU21D;54543;50.712;6.070;2022-11-20T06:31:33;4.17;90.61
67748;HTU21D;54543;50.712;6.070;2022-11-20T06:34:00;4.19;90.65
67748;HTU21D;54543;50.712;6.070;2022-11-20T06:36:26;4.20;90.21
67748;HTU21D;54543;50.712;6.070;2022-11-20T06:38:52;4.20;90.32
67748;HTU21D;54543;50.712;6.070;2022-11-20T06:41:19;4.16;90.53
67748;HTU21D;54543;50.712;6.070;2022-11-20T06:43:45;4.15;90.57
67748;HTU21D;54543;50.712;6.070;2022-11-20T06:46:12;4.17;90.89
67748;HTU21D;54543;50.712;6.070;2022-11-20T06:48:38;4.18;90.73
67748;HTU21D;54543;50.712;6.070;2022-11-20T06:51:05;4.16;90.86
67748;HTU21D;54543;50.712;6.070;2022-11-20T06:53:31;4.19;90.73
67748;HTU21D;54543;50.712;6.070;2022-11-20T06:55:57;4.23;90.66
67748;HTU21D;54543;50.712;6.070;2022-11-20T06:58:23;4.27;90.53
67748;HTU21D;54543;50.712;6.070;2022-11-20T07:00:48;4.31;90.28
67748;HTU21D;54543;50.712;6.070;2022-11-20T07:03:14;4.34;90.44
67748;HTU21D;54543;50.712;6.070;2022-11-20T07:05:40;4.41;90.38
67748;HTU21D;54543;50.712;6.070;2022-11-20T07:08:06;4.43;90.19
67748;HTU21D;54543;50.712;6.070;2022-11-20T07:10:32;4.42;90.15
67748;HTU21D;54543;50.712;6.070;2022-11-20T07:12:58;4.44;90.12
67748;HTU21D;54543;50.712;6.070;2022-11-20T07:15:24;4.46;90.05
67748;HTU21D;54543;50.712;6.070;2022-11-20T07:17:50;4.47;90.15
67748;HTU21D;54543;50.712;6.070;2022-11-20T07:20:16;4.49;90.28
67748;HTU21D;54543;50.712;6.070;2022-11-20T07:22:42;4.51;90.12
67748;HTU21D;54543;50.712;6.070;2022-11-20T07:25:08;4.56;89.97
67748;HTU21D;54543;50.712;6.070;2022-11-20T07:27:34;4.58;89.93
67748;HTU21D;54543;50.712;6.070;2022-11-20T07:30:00;4.59;89.87
67748;HTU21D;54543;50.712;6.070;2022-11-20T07:32:26;4.60;89.69
67748;HTU21D;54543;50.712;6.070;2022-11-20T07:34:52;4.59;89.92
67748;HTU21D;54543;50.712;6.070;2022-11-20T07:37:17;4.58;89.38
67748;HTU21D;54543;50.712;6.070;2022-11-20T07:39:43;4.56;88.99
67748;HTU21D;54543;50.712;6.070;2022-11-20T07:42:09;4.53;88.80
67748;HTU21D;54543;50.712;6.070;2022-11-20T07:44:35;4.50;88.91
67748;HTU21D;54543;50.712;6.070;2022-11-20T07:47:02;4.48;88.99
67748;HTU21D;54543;50.712;6.070;2022-11-20T07:49:28;4.49;89.01
67748;HTU21D;54543;50.712;6.070;2022-11-20T07:51:53;4.50;89.05
67748;HTU21D;54543;50.712;6.070;2022-11-20T07:54:19;4.52;89.02
67748;HTU21D;54543;50.712;6.070;2022-11-20T07:56:46;4.53;88.92
67748;HTU21D;54543;50.712;6.070;2022-11-20T07:59:12;4.53;88.90
67748;HTU21D;54543;50.712;6.070;2022-11-20T08:01:38;4.56;88.82
67748;HTU21D;54543;50.712;6.070;2022-11-20T08:04:04;4.56;88.86
67748;HTU21D;54543;50.712;6.070;2022-11-20T08:06:29;4.57;88.32
67748;HTU21D;54543;50.712;6.070;2022-11-20T08:08:55;4.54;88.79
67748;HTU21D;54543;50.712;6.070;2022-11-20T08:11:20;4.57;88.76
67748;HTU21D;54543;50.712;6.070;2022-11-20T08:14:04;4.57;88.67
67748;HTU21D;54543;50.712;6.070;2022-11-20T08:16:43;4.57;88.84
67748;HTU21D;54543;50.712;6.070;2022-11-20T08:19:09;4.60;88.71
67748;HTU21D;54543;50.712;6.070;2022-11-20T08:21:35;4.62;89.01
67748;HTU21D;54543;50.712;6.070;2022-11-20T08:24:00;4.63;89.05
67748;HTU21D;54543;50.712;6.070;2022-11-20T08:26:26;4.64;88.96
67748;HTU21D;54543;50.712;6.070;2022-11-20T08:28:56;4.66;88.87
67748;HTU21D;54543;50.712;6.070;2022-11-20T08:31:22;4.65;88.60
67748;HTU21D;54543;50.712;6.070;2022-11-20T08:33:48;4.62;88.66
67748;HTU21D;54543;50.712;6.070;2022-11-20T08:36:14;4.68;89.55
67748;HTU21D;54543;50.712;6.070;2022-11-20T08:38:40;4.74;89.06
67748;HTU21D;54543;50.712;6.070;2022-11-20T08:41:06;4.75;88.46
67748;HTU21D;54543;50.712;6.070;2022-11-20T08:44:09;4.76;88.45
67748;HTU21D;54543;50.712;6.070;2022-11-20T08:46:36;4.74;88.77
67748;HTU21D;54543;50.712;6.070;2022-11-20T08:49:04;4.73;88.75
67748;HTU21D;54543;50.712;6.070;2022-11-20T08:51:29;4.78;88.97
67748;HTU21D;54543;50.712;6.070;2022-11-20T08:53:55;4.84;89.03
67748;HTU21D;54543;50.712;6.070;2022-11-20T08:56:21;4.95;89.07
67748;HTU21D;54543;50.712;6.070;2022-11-20T08:58:46;5.01;88.68
67748;HTU21D;54543;50.712;6.070;2022-11-20T09:01:12;5.08;88.57
67748;HTU21D;54543;50.712;6.070;2022-11-20T09:03:37;5.18;88.57
67748;HTU21D;54543;50.712;6.070;2022-11-20T09:06:06;5.27;88.49
67748;HTU21D;54543;50.712;6.070;2022-11-20T09:08:32;5.38;88.11
67748;HTU21D;54543;50.712;6.070;2022-11-20T09:10:58;5.41;87.86
67748;HTU21D;54543;50.712;6.070;2022-11-20T09:13:26;5.42;87.77
67748;HTU21D;54543;50.712;6.070;2022-11-20T09:16:09;5.42;87.73
67748;HTU21D;54543;50.712;6.070;2022-11-20T09:18:36;5.45;88.09
67748;HTU21D;54543;50.712;6.070;2022-11-20T09:21:05;5.45;88.03
67748;HTU21D;54543;50.712;6.070;2022-11-20T09:23:32;5.47;87.84
67748;HTU21D;54543;50.712;6.070;2022-11-20T09:26:02;5.47;87.85
67748;HTU21D;54543;50.712;6.070;2022-11-20T09:28:27;5.48;88.14
67748;HTU21D;54543;50.712;6.070;2022-11-20T09:30:53;5.49;88.04
67748;HTU21D;54543;50.712;6.070;2022-11-20T09:33:18;5.51;87.85
67748;HTU21D;54543;50.712;6.070;2022-11-20T09:35:44;5.51;88.06
67748;HTU21D;54543;50.712;6.070;2022-11-20T09:38:10;5.56;88.22
67748;HTU21D;54543;50.712;6.070;2022-11-20T09:40:46;5.62;88.33
67748;HTU21D;54543;50.712;6.070;2022-11-20T09:43:16;5.69;88.00
67748;HTU21D;54543;50.712;6.070;2022-11-20T09:46:04;5.74;88.21
67748;HTU21D;54543;50.712;6.070;2022-11-20T09:52:00;5.80;88.16
67748;HTU21D;54543;50.712;6.070;2022-11-20T09:56:59;5.85;88.28
67748;HTU21D;54543;50.712;6.070;2022-11-20T10:02:01;5.90;88.67
67748;HTU21D;54543;50.712;6.070;2022-11-20T10:04:30;5.93;88.70
67748;HTU21D;54543;50.712;6.070;2022-11-20T10:07:17;5.96;88.77
67748;HTU21D;54543;50.712;6.070;2022-11-20T10:10:26;5.98;89.09
67748;HTU21D;54543;50.712;6.070;2022-11-20T10:18:32;6.13;89.96
67748;HTU21D;54543;50.712;6.070;2022-11-20T10:21:21;6.19;89.60
67748;HTU21D;54543;50.712;6.070;2022-11-20T10:24:06;6.24;89.54
67748;HTU21D;54543;50.712;6.070;2022-11-20T10:29:34;6.33;90.41
67748;HTU21D;54543;50.712;6.070;2022-11-20T10:32:04;6.43;89.73
67748;HTU21D;54543;50.712;6.070;2022-11-20T10:37:30;6.61;89.74
67748;HTU21D;54543;50.712;6.070;2022-11-20T10:40:15;6.72;89.43
67748;HTU21D;54543;50.712;6.070;2022-11-20T10:42:46;6.79;89.26
67748;HTU21D;54543;50.712;6.070;2022-11-20T10:46:08;6.91;89.12
67748;HTU21D;54543;50.712;6.070;2022-11-20T10:50:35;7.09;88.68
67748;HTU21D;54543;50.712;6.070;2022-11-20T10:53:07;7.16;87.95
67748;HTU21D;54543;50.712;6.070;2022-11-20T10:55:42;7.23;88.16
67748;HTU21D;54543;50.712;6.070;2022-11-20T10:58:14;7.32;88.17
67748;HTU21D;54543;50.712;6.070;2022-11-20T11:00:39;7.40;88.58
67748;HTU21D;54543;50.712;6.070;2022-11-20T11:03:22;7.50;88.31
67748;HTU21D;54543;50.712;6.070;2022-11-20T11:05:53;7.58;88.30
67748;HTU21D;54543;50.712;6.070;2022-11-20T11:08:20;7.68;87.93
67748;HTU21D;54543;50.712;6.070;2022-11-20T11:10:53;7.75;87.92
67748;HTU21D;54543;50.712;6.070;2022-11-20T11:13:22;7.82;87.67
67748;HTU21D;54543;50.712;6.070;2022-11-20T11:15:48;7.88;87.03
67748;HTU21D;54543;50.712;6.070;2022-11-20T11:18:24;7.93;87.08
67748;HTU21D;54543;50.712;6.070;2022-11-20T11:20:51;7.97;86.42
67748;HTU21D;54543;50.712;6.070;2022-11-20T11:23:40;7.96;86.42
67748;HTU21D;54543;50.712;6.070;2022-11-20T11:26:18;7.99;86.38
67748;HTU21D;54543;50.712;6.070;2022-11-20T11:29:04;8.03;86.77
67748;HTU21D;54543;50.712;6.070;2022-11-20T11:31:32;8.11;86.77
67748;HTU21D;54543;50.712;6.070;2022-11-20T11:34:16;8.14;86.32
67748;HTU21D;54543;50.712;6.070;2022-11-20T11:36:52;8.17;86.16
67748;HTU21D;54543;50.712;6.070;2022-11-20T11:39:20;8.17;86.06
67748;HTU21D;54543;50.712;6.070;2022-11-20T11:41:46;8.22;86.09
67748;HTU21D;54543;50.712;6.070;2022-11-20T11:47:25;8.27;85.65
67748;HTU21D;54543;50.712;6.070;2022-11-20T12:06:53;8.52;84.12
67748;HTU21D;54543;50.712;6.070;2022-11-20T12:09:24;8.52;84.15
67748;HTU21D;54543;50.712;6.070;2022-11-20T12:12:09;8.55;83.93
67748;HTU21D;54543;50.712;6.070;2022-11-20T12:14:37;8.56;83.49
67748;HTU21D;54543;50.712;6.070;2022-11-20T12:17:03;8.55;83.26
67748;HTU21D;54543;50.712;6.070;2022-11-20T12:19:33;8.53;83.43
67748;HTU21D;54543;50.712;6.070;2022-11-20T12:30:24;8.48;83.54
67748;HTU21D;54543;50.712;6.070;2022-11-20T12:50:09;8.62;82.49
67748;HTU21D;54543;50.712;6.070;2022-11-20T12:55:31;8.68;81.85
67748;HTU21D;54543;50.712;6.070;2022-11-20T13:00:56;8.73;82.08
67748;HTU21D;54543;50.712;6.070;2022-11-20T13:06:13;8.76;81.44
67748;HTU21D;54543;50.712;6.070;2022-11-20T13:08:41;8.77;81.86
67748;HTU21D;54543;50.712;6.070;2022-11-20T13:16:58;8.68;80.33
67748;HTU21D;54543;50.712;6.070;2022-11-20T13:19:25;8.65;81.07
67748;HTU21D;54543;50.712;6.070;2022-11-20T13:21:52;8.64;81.27
67748;HTU21D;54543;50.712;6.070;2022-11-20T13:29:42;8.58;80.62
67748;HTU21D;54543;50.712;6.070;2022-11-20T13:32:17;8.56;80.08
67748;HTU21D;54543;50.712;6.070;2022-11-20T13:34:57;8.50;78.95
67748;HTU21D;54543;50.712;6.070;2022-11-20T13:37:43;8.49;79.13
67748;HTU21D;54543;50.712;6.070;2022-11-20T13:42:45;8.36;80.91
67748;HTU21D;54543;50.712;6.070;2022-11-20T13:45:28;8.31;79.27
67748;HTU21D;54543;50.712;6.070;2022-11-20T13:47:56;8.29;78.66
67748;HTU21D;54543;50.712;6.070;2022-11-20T13:50:38;8.27;79.01
67748;HTU21D;54543;50.712;6.070;2022-11-20T13:53:37;8.22;79.33
67748;HTU21D;54543;50.712;6.070;2022-11-20T14:02:17;8.05;79.63
67748;HTU21D;54543;50.712;6.070;2022-11-20T14:04:51;8.01;79.98
67748;HTU21D;54543;50.712;6.070;2022-11-20T14:07:21;7.94;80.04
67748;HTU21D;54543;50.712;6.070;2022-11-20T14:09:54;7.89;80.56
67748;HTU21D;54543;50.712;6.070;2022-11-20T14:12:29;7.81;81.21
67748;HTU21D;54543;50.712;6.070;2022-11-20T14:14:55;7.72;81.74
67748;HTU21D;54543;50.712;6.070;2022-11-20T14:17:32;7.68;82.30
67748;HTU21D;54543;50.712;6.070;2022-11-20T14:20:04;7.62;82.63
67748;HTU21D;54543;50.712;6.070;2022-11-20T14:22:31;7.58;82.95
67748;HTU21D;54543;50.712;6.070;2022-11-20T14:27:39;7.54;83.53
67748;HTU21D;54543;50.712;6.070;2022-11-20T14:30:11;7.54;83.72
67748;HTU21D;54543;50.712;6.070;2022-11-20T14:32:38;7.54;83.95
67748;HTU21D;54543;50.712;6.070;2022-11-20T14:35:08;7.53;84.04
67748;HTU21D;54543;50.712;6.070;2022-11-20T14:37:37;7.52;84.16
67748;HTU21D;54543;50.712;6.070;2022-11-20T14:40:21;7.54;84.07
67748;HTU21D;54543;50.712;6.070;2022-11-20T14:42:47;7.52;84.31
67748;HTU21D;54543;50.712;6.070;2022-11-20T14:45:13;7.55;84.45
67748;HTU21D;54543;50.712;6.070;2022-11-20T14:47:40;7.59;84.52
67748;HTU21D;54543;50.712;6.070;2022-11-20T14:50:37;7.61;84.59
67748;HTU21D;54543;50.712;6.070;2022-11-20T14:53:03;7.58;84.01
67748;HTU21D;54543;50.712;6.070;2022-11-20T14:55:34;7.56;84.02
67748;HTU21D;54543;50.712;6.070;2022-11-20T14:58:03;7.55;84.19
67748;HTU21D;54543;50.712;6.070;2022-11-20T15:00:30;7.53;84.32
67748;HTU21D;54543;50.712;6.070;2022-11-20T15:02:56;7.48;84.37
67748;HTU21D;54543;50.712;6.070;2022-11-20T15:05:26;7.42;84.68
67748;HTU21D;54543;50.712;6.070;2022-11-20T15:08:07;7.40;85.09
67748;HTU21D;54543;50.712;6.070;2022-11-20T15:10:33;7.35;85.00
67748;HTU21D;54543;50.712;6.070;2022-11-20T15:13:02;7.31;85.59
67748;HTU21D;54543;50.712;6.070;2022-11-20T15:15:49;7.27;85.94
67748;HTU21D;54543;50.712;6.070;2022-11-20T15:18:39;7.26;85.89
67748;HTU21D;54543;50.712;6.070;2022-11-20T15:21:18;7.24;85.96
67748;HTU21D;54543;50.712;6.070;2022-11-20T15:23:44;7.19;86.03
67748;HTU21D;54543;50.712;6.070;2022-11-20T15:26:11;7.18;85.91
67748;HTU21D;54543;50.712;6.070;2022-11-20T15:28:44;7.17;86.17
67748;HTU21D;54543;50.712;6.070;2022-11-20T15:31:12;7.17;87.28
67748;HTU21D;54543;50.712;6.070;2022-11-20T15:33:39;7.23;86.64
67748;HTU21D;54543;50.712;6.070;2022-11-20T15:36:05;7.25;86.30
67748;HTU21D;54543;50.712;6.070;2022-11-20T15:38:31;7.25;85.99
67748;HTU21D;54543;50.712;6.070;2022-11-20T15:40:56;7.24;85.86
67748;HTU21D;54543;50.712;6.070;2022-11-20T15:43:22;7.23;85.82
67748;HTU21D;54543;50.712;6.070;2022-11-20T15:45:53;7.22;85.83
67748;HTU21D;54543;50.712;6.070;2022-11-20T15:48:38;7.20;86.16
67748;HTU21D;54543;50.712;6.070;2022-11-20T15:51:14;7.17;86.69
