sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71550;SPS30;59367;48.414;9.872;2022-11-20T00:00:07;3.677800894;;3.677800894;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:01:15;3.225607157;;3.225607157;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:02:22;3.60102725;;3.60102725;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:03:28;3.622627497;;3.622627497;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:04:33;3.823894501;;3.823894501;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:05:38;3.121196508;;3.121196508;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:06:43;4.182929993;;4.182929993;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:07:49;3.549335718;;3.549335718;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:08:55;3.639613867;;3.639613867;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:10:02;4.051333427;;4.051333427;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:11:08;4.076746464;;4.076746464;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:12:15;4.251066208;;4.251066208;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:13:20;4.649602413;;4.649602413;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:14:25;4.105505943;;4.105505943;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:15:31;4.064890385;;4.064890385;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:16:37;4.280908108;;4.280908108;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:17:42;3.972127199;;3.972127199;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:18:47;4.065738201;;4.065738201;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:19:53;4.431868553;;4.431868553;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:21:02;4.109080315;;4.109080315;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:22:09;3.999807835;;3.999807835;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:23:15;5.004693508;;5.004693508;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:24:20;3.983270168;;3.983270168;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:25:25;4.406005383;;4.406005383;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:26:31;4.644533157;;4.644533157;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:27:36;4.165514946;;4.165514946;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:28:42;4.519811153;;4.519811153;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:29:51;4.040457726;;4.040457726;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:31:02;4.458500385;;4.458500385;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:32:09;3.858631134;;3.858631134;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:33:14;4.109080315;;4.109080315;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:34:19;3.662403107;;3.662403107;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:35:24;4.194386959;;4.194386959;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:36:32;3.416436434;;3.416436434;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:37:38;3.605514288;;3.605514288;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:38:44;3.68930912;;3.68930912;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:39:49;3.975080967;;3.975080967;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:40:56;4.07171917;;4.07171917;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:42:02;4.38121748;;4.38121748;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:43:08;4.037914753;;4.037914753;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:44:13;3.792302608;;3.792302608;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:45:18;3.466403008;;3.466403008;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:46:24;3.592149973;;3.592149973;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:47:30;3.35366416;;3.35366416;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:48:35;3.825394392;;3.825394392;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:49:41;3.781679153;;3.781679153;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:50:46;3.684221983;;3.684221983;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:51:54;3.322230816;;3.322230816;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:53:00;3.055001259;;3.055001259;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:54:06;4.098137856;;4.098137856;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:55:12;4.272251129;;4.272251129;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:56:18;4.492750645;;4.492750645;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:57:24;4.876891613;;4.876891613;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:58:32;4.597070694;;4.597070694;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T00:59:39;3.477124214;;3.477124214;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:00:44;3.200396538;;3.200396538;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:01:50;3.213011026;;3.213011026;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:02:55;3.549916267;;3.549916267;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:04:01;3.257759571;;3.257759571;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:05:07;3.842907667;;3.842907667;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:06:13;3.523579121;;3.523579121;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:07:20;3.518504143;;3.518504143;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:08:28;3.730359316;;3.730359316;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:09:35;3.62292695;;3.62292695;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:10:40;3.643464565;;3.643464565;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:11:45;3.506159544;;3.506159544;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:12:51;3.203070641;;3.203070641;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:13:57;2.830137014;;2.830137014;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:15:04;3.360456228;;3.360456228;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:16:11;3.673955441;;3.673955441;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:17:17;3.713985443;;3.713985443;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:18:23;4.191421986;;4.191421986;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:19:28;4.174571514;;4.174571514;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:20:36;3.419827223;;3.419827223;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:21:42;3.940671206;;3.940671206;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:22:49;5.871851444;;5.871851444;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:23:54;5.295957565;;5.29294014;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:25:00;4.502860069;;4.487944126;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:26:07;5.000852108;;4.975614071;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:27:14;5.568276882;;5.552159309;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:28:19;4.748066902;;4.707476616;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:29:24;5.907041073;;5.892226219;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:30:30;5.193869114;;5.180373192;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:31:36;5.064795971;;5.039807796;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:32:41;4.960370064;;4.896102905;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:33:47;4.657314301;;4.584367752;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:34:54;3.988769531;;3.97675848;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:36:05;4.669229031;;4.651744366;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:37:12;3.28692317;;3.280391932;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:38:18;3.416409731;;3.402448893;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:39:24;3.224093676;;3.205385685;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:40:29;3.736490011;;3.720202208;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:41:35;4.116044998;;4.097625256;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:42:43;3.476363182;;3.455406427;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:43:55;4.358551502;;4.358534813;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:45:01;3.98943615;;3.98943615;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:46:34;3.795938253;;3.795938253;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:47:43;4.606899261;;4.606899261;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:48:52;3.220057249;;3.220057249;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:50:02;3.374309301;;3.374309301;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:51:15;3.004015684;;3.004015684;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:52:26;2.98175478;;2.98175478;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:53:35;3.605727673;;3.605727673;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:54:43;4.01816988;;4.01816988;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:55:55;4.255066872;;4.255066872;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:57:04;4.019134045;;4.019134045;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:58:13;4.116165161;;4.116165161;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T01:59:21;4.190757275;;4.190757275;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:00:31;4.608294964;;4.608100414;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:01:38;4.668129921;;4.668129921;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:02:44;4.505586147;;4.505586147;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:03:54;4.446036339;;4.446036339;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:05:01;4.429877281;;4.429877281;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:06:12;4.371293068;;4.366947174;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:07:23;4.295182228;;4.295118809;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:08:29;4.886155128;;4.870320797;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:09:34;4.300903797;;4.300903797;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:10:40;4.152888775;;4.152888775;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:11:45;3.966637373;;3.966637373;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:12:51;4.137965202;;4.137965202;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:13:57;4.0515728;;4.0515728;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:15:03;4.155847073;;4.155847073;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:16:11;4.028472424;;4.008730412;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:17:21;3.944437742;;3.927349567;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:18:28;3.788039923;;3.787340164;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:19:35;4.838308334;;4.838308334;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:20:41;4.579349041;;4.579349041;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:21:51;4.763796806;;4.763796806;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:23:03;3.972351789;;3.972351789;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:24:14;3.831355095;;3.831355095;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:25:21;3.864354849;;3.864354849;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:26:28;3.149724483;;3.149724483;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:27:37;3.586911678;;3.586911678;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:28:42;3.681941748;;3.681941748;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:29:49;3.830612183;;3.830612183;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:31:00;3.747261524;;3.747261524;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:32:05;4.346112251;;4.346112251;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:33:19;4.700962543;;4.700962543;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:34:25;4.106340885;;4.106340885;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:35:44;4.664195061;;4.664195061;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:36:50;4.284759521;;4.284759521;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:37:59;4.440495014;;4.440495014;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:39:06;4.656710148;;4.656710148;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:40:14;4.66693449;;4.66693449;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:41:20;4.815803051;;4.815803051;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:42:32;4.49514389;;4.49514389;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:43:38;4.868667126;;4.868667126;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:44:44;5.177909851;;5.177909851;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:45:49;5.524687767;;5.524687767;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:46:56;5.072072029;;5.072072029;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:48:02;5.100444794;;5.100444794;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:49:08;5.655132771;;5.655132771;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:50:14;4.475883961;;4.475883961;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:51:20;4.636305809;;4.636305809;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:52:26;3.922859907;;3.922859907;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:53:32;4.211087704;;4.211087704;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:54:38;4.433716297;;4.433716297;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:55:44;3.558292866;;3.558292866;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:56:49;3.506839514;;3.506839514;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:57:55;3.393872499;;3.393872499;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T02:59:02;3.197927713;;3.197927713;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:00:10;3.136022091;;3.136022091;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:01:16;3.431100368;;3.431100368;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:02:23;3.545280933;;3.545280933;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:03:31;4.427488804;;4.427488804;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:04:38;5.907718182;;5.907718182;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:05:45;6.212375641;;6.211966515;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:06:52;4.601568699;;4.601568699;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:07:59;5.673748016;;5.673748016;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:09:05;5.515746117;;5.515746117;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:10:11;5.230743885;;5.230743885;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:11:17;5.46620512;;5.46620512;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:12:23;5.398255825;;5.398255825;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:13:30;5.109390736;;5.109390736;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:14:36;4.7504673;;4.74890995;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:15:42;6.287296772;;6.287288666;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:16:48;5.161123753;;5.161123753;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:17:55;5.034225941;;5.034225941;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:19:01;4.912166595;;4.912166595;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:20:08;4.502306938;;4.502306938;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:21:15;5.351670742;;5.351670742;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:22:21;4.740567207;;4.740567207;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:23:28;5.474216938;;5.474216938;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:24:34;4.948804379;;4.948804379;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:25:40;5.154408455;;5.154408455;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:26:45;6.399841785;;6.399841785;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:27:51;5.241722107;;5.241722107;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:28:58;5.459439754;;5.459439754;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:30:05;5.440362453;;5.440362453;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:31:13;4.931265354;;4.931265354;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:32:20;5.677262783;;5.677262783;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:33:26;5.503373623;;5.503373623;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:34:37;5.310823917;;5.310823917;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:35:43;6.017824173;;6.017824173;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:36:50;4.202691078;;4.202691078;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:37:56;4.376540184;;4.376540184;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:39:03;3.901214123;;3.901214123;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:40:09;3.564055204;;3.564055204;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:41:16;3.978676796;;3.978676796;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:42:23;3.42310667;;3.42310667;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:43:29;3.588866949;;3.588866949;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:44:36;4.200915813;;4.200915813;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:45:42;4.17465353;;4.17465353;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:46:47;3.926167727;;3.926167727;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:47:53;3.677304268;;3.677304268;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:48:59;4.285205841;;4.285205841;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:50:07;3.819523335;;3.819523335;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:51:15;4.436515808;;4.436515808;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:52:22;4.547872066;;4.547872066;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:53:28;3.742250681;;3.742250681;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:54:34;4.373569012;;4.36870575;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:55:41;4.712717533;;4.712717533;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:56:47;4.052041054;;4.052041054;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:57:53;4.491276741;;4.491276741;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T03:59:00;3.990137815;;3.990137815;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:00:06;4.445885181;;4.445885181;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:01:14;4.394321918;;4.394321918;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:02:22;4.166524887;;4.166524887;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:03:29;4.111682415;;4.111682415;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:04:35;3.315224886;;3.315224886;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:05:42;4.139964104;;4.139964104;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:06:50;4.195659161;;4.195659161;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:07:57;3.820121288;;3.820121288;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:09:04;4.459934711;;4.459934711;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:10:12;3.503376484;;3.503376484;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:11:20;4.152815819;;4.152815819;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:12:28;5.195773125;;5.195773125;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:13:37;4.450233936;;4.450233936;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:14:44;3.957349539;;3.957349539;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:15:50;4.433390617;;4.433390617;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:17:00;4.393523693;;4.393523693;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:18:06;5.016753197;;5.016753197;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:19:13;5.054572105;;5.054572105;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:20:20;4.383003712;;4.383003712;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:21:26;4.926566601;;4.926566601;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:22:32;5.184716702;;5.184716702;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:23:38;5.437646389;;5.437646389;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:24:44;4.838950634;;4.838950634;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:25:51;3.980717897;;3.980717897;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:26:57;4.395486355;;4.395486355;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:28:03;4.189152241;;4.189152241;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:29:11;4.367300987;;4.367300987;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:30:18;4.032615662;;4.032615662;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:31:25;4.406835556;;4.406835556;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:32:32;4.273599625;;4.273599625;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:33:39;3.826398373;;3.826398373;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:34:45;4.272687912;;4.272687912;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:35:51;4.19242382;;4.19242382;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:36:58;4.061415195;;4.061415195;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:38:04;4.891524792;;4.891524792;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:39:13;4.239697933;;4.239697933;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:40:20;4.190700531;;4.185017109;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:41:27;4.268080711;;4.268080711;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:42:35;4.336037159;;4.336037159;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:43:40;5.042118073;;5.041583061;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:44:49;3.278792143;;3.278792143;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:45:56;4.02713728;;4.02713728;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:47:03;4.729307175;;4.729307175;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:48:10;4.29647541;;4.29647541;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:49:16;4.179832935;;4.179832935;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:50:22;3.944470167;;3.944470167;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:51:28;3.926653862;;3.926653862;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:52:35;4.195919514;;4.195919514;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:53:41;4.093823433;;4.093823433;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:54:47;3.675673008;;3.675673008;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:55:54;3.505925655;;3.505925655;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:57:06;4.702228069;;4.702228069;;;;;;;
71550;SPS30;59367;48.414;9.872;2022-11-20T04:58:13;4.363102913;;4.363102913;;;;;;;
