sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
11999;Laerm;40817;51.520;9.954;2022-11-20T00:01:32;41.37;37.52;44.11;;
11999;Laerm;40817;51.520;9.954;2022-11-20T00:04:00;41.91;36.91;44.51;;
11999;Laerm;40817;51.520;9.954;2022-11-20T00:06:28;43.12;38.52;46.73;;
11999;Laerm;40817;51.520;9.954;2022-11-20T00:08:59;41.88;36.20;44.76;;
11999;Laerm;40817;51.520;9.954;2022-11-20T00:11:30;42.29;36.69;45.17;;
11999;Laerm;40817;51.520;9.954;2022-11-20T00:14:01;41.41;37.52;44.39;;
11999;Laerm;40817;51.520;9.954;2022-11-20T00:16:32;41.36;36.45;49.95;;
11999;Laerm;40817;51.520;9.954;2022-11-20T00:19:00;42.71;38.37;53.01;;
11999;Laerm;40817;51.520;9.954;2022-11-20T00:21:28;40.82;36.45;43.39;;
11999;Laerm;40817;51.520;9.954;2022-11-20T00:23:59;40.99;35.04;46.28;;
11999;Laerm;40817;51.520;9.954;2022-11-20T00:26:28;41.18;37.12;44.19;;
11999;Laerm;40817;51.520;9.954;2022-11-20T00:28:59;41.15;36.69;44.11;;
11999;Laerm;40817;51.520;9.954;2022-11-20T00:31:28;41.04;36.45;43.90;;
11999;Laerm;40817;51.520;9.954;2022-11-20T00:33:56;41.78;37.88;45.20;;
11999;Laerm;40817;51.520;9.954;2022-11-20T00:36:26;41.76;37.52;45.23;;
11999;Laerm;40817;51.520;9.954;2022-11-20T00:38:56;41.11;37.12;43.54;;
11999;Laerm;40817;51.520;9.954;2022-11-20T00:41:29;41.53;37.52;44.69;;
11999;Laerm;40817;51.520;9.954;2022-11-20T00:43:57;41.52;37.70;43.94;;
11999;Laerm;40817;51.520;9.954;2022-11-20T00:46:27;41.74;37.70;46.38;;
11999;Laerm;40817;51.520;9.954;2022-11-20T00:48:56;41.25;37.12;45.14;;
11999;Laerm;40817;51.520;9.954;2022-11-20T00:51:26;41.61;36.91;44.69;;
11999;Laerm;40817;51.520;9.954;2022-11-20T00:53:56;41.51;37.70;44.15;;
11999;Laerm;40817;51.520;9.954;2022-11-20T00:56:25;40.85;36.69;43.77;;
11999;Laerm;40817;51.520;9.954;2022-11-20T00:58:53;41.61;37.52;44.47;;
11999;Laerm;40817;51.520;9.954;2022-11-20T01:01:24;43.23;39.46;45.51;;
11999;Laerm;40817;51.520;9.954;2022-11-20T01:03:56;43.49;38.21;48.46;;
11999;Laerm;40817;51.520;9.954;2022-11-20T01:06:28;41.90;37.70;49.56;;
11999;Laerm;40817;51.520;9.954;2022-11-20T01:08:59;41.30;35.66;44.58;;
11999;Laerm;40817;51.520;9.954;2022-11-20T01:11:30;42.87;39.46;45.42;;
11999;Laerm;40817;51.520;9.954;2022-11-20T01:14:01;42.06;36.69;44.94;;
11999;Laerm;40817;51.520;9.954;2022-11-20T01:16:33;40.72;35.66;44.31;;
11999;Laerm;40817;51.520;9.954;2022-11-20T01:19:04;40.42;35.94;43.29;;
11999;Laerm;40817;51.520;9.954;2022-11-20T01:21:35;40.97;36.69;44.47;;
11999;Laerm;40817;51.520;9.954;2022-11-20T01:24:06;41.43;36.77;45.97;;
11999;Laerm;40817;51.520;9.954;2022-11-20T01:26:39;41.63;36.34;47.63;;
11999;Laerm;40817;51.520;9.954;2022-11-20T01:29:12;40.75;36.20;43.68;;
11999;Laerm;40817;51.520;9.954;2022-11-20T01:31:40;42.59;38.05;45.94;;
11999;Laerm;40817;51.520;9.954;2022-11-20T01:34:14;42.10;37.52;45.72;;
11999;Laerm;40817;51.520;9.954;2022-11-20T01:36:43;42.37;37.70;55.40;;
11999;Laerm;40817;51.520;9.954;2022-11-20T01:39:14;42.57;37.32;48.64;;
11999;Laerm;40817;51.520;9.954;2022-11-20T01:41:45;43.71;36.20;51.35;;
11999;Laerm;40817;51.520;9.954;2022-11-20T01:44:59;42.54;37.70;45.97;;
11999;Laerm;40817;51.520;9.954;2022-11-20T01:47:34;40.84;36.20;44.62;;
11999;Laerm;40817;51.520;9.954;2022-11-20T01:50:10;42.09;37.12;67.90;;
11999;Laerm;40817;51.520;9.954;2022-11-20T01:52:46;40.84;36.69;44.73;;
11999;Laerm;40817;51.520;9.954;2022-11-20T01:55:20;41.05;35.94;46.66;;
11999;Laerm;40817;51.520;9.954;2022-11-20T01:57:49;41.95;36.20;49.73;;
11999;Laerm;40817;51.520;9.954;2022-11-20T02:00:19;42.00;37.52;45.99;;
11999;Laerm;40817;51.520;9.954;2022-11-20T02:02:53;41.62;37.52;45.36;;
11999;Laerm;40817;51.520;9.954;2022-11-20T02:05:30;41.92;38.21;52.21;;
11999;Laerm;40817;51.520;9.954;2022-11-20T02:08:00;42.71;38.05;51.13;;
11999;Laerm;40817;51.520;9.954;2022-11-20T02:10:30;43.38;38.05;45.66;;
11999;Laerm;40817;51.520;9.954;2022-11-20T02:12:59;42.07;37.52;44.73;;
11999;Laerm;40817;51.520;9.954;2022-11-20T02:15:45;42.31;38.37;49.95;;
11999;Laerm;40817;51.520;9.954;2022-11-20T02:18:15;42.86;37.32;45.45;;
11999;Laerm;40817;51.520;9.954;2022-11-20T02:20:47;42.12;38.05;44.65;;
11999;Laerm;40817;51.520;9.954;2022-11-20T02:23:23;43.36;38.67;45.57;;
11999;Laerm;40817;51.520;9.954;2022-11-20T02:25:56;43.40;40.13;46.76;;
11999;Laerm;40817;51.520;9.954;2022-11-20T02:28:25;42.92;38.05;45.14;;
11999;Laerm;40817;51.520;9.954;2022-11-20T02:30:52;42.29;38.67;44.73;;
11999;Laerm;40817;51.520;9.954;2022-11-20T02:33:20;42.06;36.77;44.69;;
11999;Laerm;40817;51.520;9.954;2022-11-20T02:35:48;42.69;38.37;48.71;;
11999;Laerm;40817;51.520;9.954;2022-11-20T02:38:15;42.82;37.88;48.51;;
11999;Laerm;40817;51.520;9.954;2022-11-20T02:40:43;42.35;39.08;44.76;;
11999;Laerm;40817;51.520;9.954;2022-11-20T02:43:12;42.71;37.35;45.14;;
11999;Laerm;40817;51.520;9.954;2022-11-20T02:45:40;42.37;38.37;44.43;;
11999;Laerm;40817;51.520;9.954;2022-11-20T02:48:08;41.90;37.88;44.47;;
11999;Laerm;40817;51.520;9.954;2022-11-20T02:50:38;43.28;37.88;45.72;;
11999;Laerm;40817;51.520;9.954;2022-11-20T02:53:06;43.31;39.92;45.75;;
11999;Laerm;40817;51.520;9.954;2022-11-20T02:55:34;42.25;37.70;44.87;;
11999;Laerm;40817;51.520;9.954;2022-11-20T02:58:02;41.94;36.45;45.20;;
11999;Laerm;40817;51.520;9.954;2022-11-20T03:00:31;41.81;37.32;51.86;;
11999;Laerm;40817;51.520;9.954;2022-11-20T03:02:59;42.07;36.98;45.73;;
11999;Laerm;40817;51.520;9.954;2022-11-20T03:05:27;41.51;36.69;44.31;;
11999;Laerm;40817;51.520;9.954;2022-11-20T03:07:55;41.80;38.05;44.15;;
11999;Laerm;40817;51.520;9.954;2022-11-20T03:10:23;41.91;37.12;44.27;;
11999;Laerm;40817;51.520;9.954;2022-11-20T03:12:53;41.84;37.32;49.87;;
11999;Laerm;40817;51.520;9.954;2022-11-20T03:15:22;41.96;37.88;45.66;;
11999;Laerm;40817;51.520;9.954;2022-11-20T03:17:55;41.76;37.70;44.03;;
11999;Laerm;40817;51.520;9.954;2022-11-20T03:20:29;41.64;37.52;44.03;;
11999;Laerm;40817;51.520;9.954;2022-11-20T03:22:56;42.40;38.67;48.37;;
11999;Laerm;40817;51.520;9.954;2022-11-20T03:25:24;42.23;38.21;48.69;;
11999;Laerm;40817;51.520;9.954;2022-11-20T03:27:52;41.99;35.94;44.51;;
11999;Laerm;40817;51.520;9.954;2022-11-20T03:30:23;42.10;38.21;44.83;;
11999;Laerm;40817;51.520;9.954;2022-11-20T03:32:54;42.34;38.81;45.63;;
11999;Laerm;40817;51.520;9.954;2022-11-20T03:35:23;41.89;37.88;44.87;;
11999;Laerm;40817;51.520;9.954;2022-11-20T03:37:53;41.89;37.52;44.87;;
11999;Laerm;40817;51.520;9.954;2022-11-20T03:40:20;42.39;37.70;45.59;;
11999;Laerm;40817;51.520;9.954;2022-11-20T03:42:49;42.37;37.70;44.59;;
11999;Laerm;40817;51.520;9.954;2022-11-20T03:45:17;42.42;38.05;44.43;;
11999;Laerm;40817;51.520;9.954;2022-11-20T03:47:46;41.63;37.70;44.27;;
11999;Laerm;40817;51.520;9.954;2022-11-20T03:50:15;41.96;38.21;44.35;;
11999;Laerm;40817;51.520;9.954;2022-11-20T03:52:43;41.98;38.37;44.43;;
11999;Laerm;40817;51.520;9.954;2022-11-20T03:55:11;42.26;38.67;44.58;;
11999;Laerm;40817;51.520;9.954;2022-11-20T03:57:45;43.18;40.03;45.39;;
11999;Laerm;40817;51.520;9.954;2022-11-20T04:00:16;41.85;37.88;49.34;;
11999;Laerm;40817;51.520;9.954;2022-11-20T04:02:44;42.18;37.32;44.65;;
11999;Laerm;40817;51.520;9.954;2022-11-20T04:05:12;42.23;38.52;44.58;;
11999;Laerm;40817;51.520;9.954;2022-11-20T04:07:41;43.03;37.53;45.36;;
11999;Laerm;40817;51.520;9.954;2022-11-20T04:10:08;43.24;38.95;64.37;;
11999;Laerm;40817;51.520;9.954;2022-11-20T04:12:36;42.26;38.37;44.58;;
11999;Laerm;40817;51.520;9.954;2022-11-20T04:15:04;42.77;39.08;45.17;;
11999;Laerm;40817;51.520;9.954;2022-11-20T04:17:32;42.46;38.81;44.73;;
11999;Laerm;40817;51.520;9.954;2022-11-20T04:20:00;42.30;38.05;44.73;;
11999;Laerm;40817;51.520;9.954;2022-11-20T04:22:27;42.01;38.81;46.10;;
11999;Laerm;40817;51.520;9.954;2022-11-20T04:24:56;42.02;38.05;44.97;;
11999;Laerm;40817;51.520;9.954;2022-11-20T04:27:24;43.00;39.58;45.30;;
11999;Laerm;40817;51.520;9.954;2022-11-20T04:29:51;41.92;38.05;44.80;;
11999;Laerm;40817;51.520;9.954;2022-11-20T04:32:19;41.52;36.91;44.07;;
11999;Laerm;40817;51.520;9.954;2022-11-20T04:34:47;42.04;37.88;44.87;;
11999;Laerm;40817;51.520;9.954;2022-11-20T04:37:14;42.35;38.21;44.80;;
11999;Laerm;40817;51.520;9.954;2022-11-20T04:39:42;42.34;38.18;44.83;;
11999;Laerm;40817;51.520;9.954;2022-11-20T04:42:11;43.07;39.46;45.51;;
11999;Laerm;40817;51.520;9.954;2022-11-20T04:45:02;42.59;38.52;49.06;;
11999;Laerm;40817;51.520;9.954;2022-11-20T04:47:29;42.77;38.52;58.87;;
11999;Laerm;40817;51.520;9.954;2022-11-20T04:49:57;42.64;38.60;45.77;;
11999;Laerm;40817;51.520;9.954;2022-11-20T04:52:24;43.54;39.70;54.68;;
11999;Laerm;40817;51.520;9.954;2022-11-20T04:54:52;43.07;38.37;45.48;;
11999;Laerm;40817;51.520;9.954;2022-11-20T04:57:21;43.27;38.05;45.69;;
11999;Laerm;40817;51.520;9.954;2022-11-20T04:59:49;42.87;38.95;47.14;;
11999;Laerm;40817;51.520;9.954;2022-11-20T05:02:16;43.51;39.92;45.99;;
11999;Laerm;40817;51.520;9.954;2022-11-20T05:04:45;44.01;39.70;47.70;;
11999;Laerm;40817;51.520;9.954;2022-11-20T05:07:13;43.11;39.34;45.77;;
11999;Laerm;40817;51.520;9.954;2022-11-20T05:09:40;42.87;39.70;45.42;;
11999;Laerm;40817;51.520;9.954;2022-11-20T05:12:08;43.01;39.21;45.45;;
11999;Laerm;40817;51.520;9.954;2022-11-20T05:14:37;43.79;40.13;46.20;;
11999;Laerm;40817;51.520;9.954;2022-11-20T05:17:05;42.95;38.52;46.69;;
11999;Laerm;40817;51.520;9.954;2022-11-20T05:19:32;43.20;39.46;45.30;;
11999;Laerm;40817;51.520;9.954;2022-11-20T05:22:00;42.71;38.21;46.20;;
11999;Laerm;40817;51.520;9.954;2022-11-20T05:24:27;42.49;37.52;48.21;;
11999;Laerm;40817;51.520;9.954;2022-11-20T05:26:55;43.43;38.81;48.57;;
11999;Laerm;40817;51.520;9.954;2022-11-20T05:29:22;42.93;39.08;45.78;;
11999;Laerm;40817;51.520;9.954;2022-11-20T05:31:51;43.28;40.23;48.95;;
11999;Laerm;40817;51.520;9.954;2022-11-20T05:34:19;43.19;38.81;47.06;;
11999;Laerm;40817;51.520;9.954;2022-11-20T05:36:47;42.96;39.21;47.55;;
11999;Laerm;40817;51.520;9.954;2022-11-20T05:39:15;42.17;37.88;44.54;;
11999;Laerm;40817;51.520;9.954;2022-11-20T05:41:42;42.09;37.70;44.62;;
11999;Laerm;40817;51.520;9.954;2022-11-20T05:44:11;43.78;39.46;51.72;;
11999;Laerm;40817;51.520;9.954;2022-11-20T05:46:39;42.81;38.67;49.93;;
11999;Laerm;40817;51.520;9.954;2022-11-20T05:49:08;42.13;37.88;45.04;;
11999;Laerm;40817;51.520;9.954;2022-11-20T05:51:36;41.89;38.05;44.07;;
11999;Laerm;40817;51.520;9.954;2022-11-20T05:54:03;42.40;38.21;45.42;;
11999;Laerm;40817;51.520;9.954;2022-11-20T05:56:31;42.33;38.21;44.69;;
11999;Laerm;40817;51.520;9.954;2022-11-20T05:58:59;43.79;38.67;50.26;;
11999;Laerm;40817;51.520;9.954;2022-11-20T06:01:27;46.77;38.95;60.62;;
11999;Laerm;40817;51.520;9.954;2022-11-20T06:03:54;43.77;38.37;65.16;;
11999;Laerm;40817;51.520;9.954;2022-11-20T06:06:23;43.51;39.81;54.82;;
11999;Laerm;40817;51.520;9.954;2022-11-20T06:08:52;42.50;38.67;44.51;;
11999;Laerm;40817;51.520;9.954;2022-11-20T06:11:19;43.01;39.08;45.72;;
11999;Laerm;40817;51.520;9.954;2022-11-20T06:13:47;44.93;40.03;52.88;;
11999;Laerm;40817;51.520;9.954;2022-11-20T06:16:19;42.39;37.88;49.74;;
11999;Laerm;40817;51.520;9.954;2022-11-20T06:18:48;43.52;37.70;53.12;;
11999;Laerm;40817;51.520;9.954;2022-11-20T06:21:18;43.31;39.46;45.91;;
11999;Laerm;40817;51.520;9.954;2022-11-20T06:23:50;43.78;39.92;55.80;;
11999;Laerm;40817;51.520;9.954;2022-11-20T06:26:21;42.24;37.70;46.33;;
11999;Laerm;40817;51.520;9.954;2022-11-20T06:28:51;42.80;37.52;51.77;;
11999;Laerm;40817;51.520;9.954;2022-11-20T06:31:22;43.70;39.21;49.69;;
11999;Laerm;40817;51.520;9.954;2022-11-20T06:33:51;44.42;38.67;63.72;;
11999;Laerm;40817;51.520;9.954;2022-11-20T06:36:21;43.87;38.05;54.02;;
11999;Laerm;40817;51.520;9.954;2022-11-20T06:38:51;44.67;39.92;65.53;;
11999;Laerm;40817;51.520;9.954;2022-11-20T06:41:21;43.32;39.92;54.83;;
11999;Laerm;40817;51.520;9.954;2022-11-20T06:43:49;43.56;40.71;46.05;;
11999;Laerm;40817;51.520;9.954;2022-11-20T06:46:19;43.54;39.92;47.28;;
11999;Laerm;40817;51.520;9.954;2022-11-20T06:48:50;42.83;39.46;44.95;;
11999;Laerm;40817;51.520;9.954;2022-11-20T06:51:18;43.78;39.58;54.65;;
11999;Laerm;40817;51.520;9.954;2022-11-20T06:53:45;43.24;39.58;45.70;;
11999;Laerm;40817;51.520;9.954;2022-11-20T06:56:15;43.58;40.53;45.80;;
11999;Laerm;40817;51.520;9.954;2022-11-20T06:58:42;44.96;38.05;58.08;;
11999;Laerm;40817;51.520;9.954;2022-11-20T07:01:13;42.01;38.21;47.54;;
11999;Laerm;40817;51.520;9.954;2022-11-20T07:03:41;42.85;39.21;47.57;;
11999;Laerm;40817;51.520;9.954;2022-11-20T07:06:10;42.18;37.52;55.67;;
11999;Laerm;40817;51.520;9.954;2022-11-20T07:08:38;42.35;38.95;45.83;;
11999;Laerm;40817;51.520;9.954;2022-11-20T07:11:07;43.18;38.81;53.08;;
11999;Laerm;40817;51.520;9.954;2022-11-20T07:13:36;43.28;38.95;48.37;;
11999;Laerm;40817;51.520;9.954;2022-11-20T07:16:07;44.12;40.03;50.43;;
11999;Laerm;40817;51.520;9.954;2022-11-20T07:18:36;45.52;40.71;55.63;;
11999;Laerm;40817;51.520;9.954;2022-11-20T07:21:06;42.88;39.58;45.66;;
11999;Laerm;40817;51.520;9.954;2022-11-20T07:23:34;42.78;39.70;44.76;;
11999;Laerm;40817;51.520;9.954;2022-11-20T07:26:04;43.97;39.81;51.59;;
11999;Laerm;40817;51.520;9.954;2022-11-20T07:28:32;42.45;38.52;50.53;;
11999;Laerm;40817;51.520;9.954;2022-11-20T07:31:02;42.40;38.60;44.51;;
11999;Laerm;40817;51.520;9.954;2022-11-20T07:33:30;42.36;38.67;46.87;;
11999;Laerm;40817;51.520;9.954;2022-11-20T07:35:59;42.47;38.52;45.07;;
11999;Laerm;40817;51.520;9.954;2022-11-20T07:38:27;42.61;38.52;50.03;;
11999;Laerm;40817;51.520;9.954;2022-11-20T07:40:55;42.56;38.05;44.62;;
11999;Laerm;40817;51.520;9.954;2022-11-20T07:43:24;42.91;38.95;45.17;;
11999;Laerm;40817;51.520;9.954;2022-11-20T07:45:54;42.77;38.37;47.48;;
11999;Laerm;40817;51.520;9.954;2022-11-20T07:48:23;42.78;37.52;46.48;;
11999;Laerm;40817;51.520;9.954;2022-11-20T07:50:54;43.66;39.70;45.88;;
11999;Laerm;40817;51.520;9.954;2022-11-20T07:53:22;42.62;39.08;47.52;;
11999;Laerm;40817;51.520;9.954;2022-11-20T07:55:50;42.12;37.88;45.94;;
11999;Laerm;40817;51.520;9.954;2022-11-20T07:58:18;42.52;39.08;44.80;;
11999;Laerm;40817;51.520;9.954;2022-11-20T08:00:46;43.46;38.52;48.02;;
11999;Laerm;40817;51.520;9.954;2022-11-20T08:03:14;43.07;39.21;48.08;;
11999;Laerm;40817;51.520;9.954;2022-11-20T08:05:43;43.81;39.46;48.95;;
11999;Laerm;40817;51.520;9.954;2022-11-20T08:08:11;43.62;40.13;48.45;;
11999;Laerm;40817;51.520;9.954;2022-11-20T08:10:39;42.98;38.60;49.19;;
11999;Laerm;40817;51.520;9.954;2022-11-20T08:13:08;42.86;38.67;51.26;;
11999;Laerm;40817;51.520;9.954;2022-11-20T08:15:54;48.09;38.81;60.12;;
11999;Laerm;40817;51.520;9.954;2022-11-20T08:18:22;52.39;43.44;59.95;;
11999;Laerm;40817;51.520;9.954;2022-11-20T08:20:51;51.21;40.98;59.08;;
11999;Laerm;40817;51.520;9.954;2022-11-20T08:23:18;42.83;39.34;47.70;;
11999;Laerm;40817;51.520;9.954;2022-11-20T08:25:49;42.99;39.58;47.98;;
11999;Laerm;40817;51.520;9.954;2022-11-20T08:28:18;54.70;40.53;64.36;;
11999;Laerm;40817;51.520;9.954;2022-11-20T08:30:46;56.20;45.27;63.04;;
11999;Laerm;40817;51.520;9.954;2022-11-20T08:33:14;48.71;39.92;64.36;;
11999;Laerm;40817;51.520;9.954;2022-11-20T08:35:43;44.66;40.03;52.90;;
11999;Laerm;40817;51.520;9.954;2022-11-20T08:38:12;44.64;39.92;56.74;;
11999;Laerm;40817;51.520;9.954;2022-11-20T08:40:40;43.58;40.03;49.44;;
11999;Laerm;40817;51.520;9.954;2022-11-20T08:43:28;43.29;38.81;56.21;;
11999;Laerm;40817;51.520;9.954;2022-11-20T08:45:56;43.43;39.08;57.95;;
11999;Laerm;40817;51.520;9.954;2022-11-20T08:48:24;43.38;39.34;52.21;;
11999;Laerm;40817;51.520;9.954;2022-11-20T08:50:52;43.02;39.92;45.57;;
11999;Laerm;40817;51.520;9.954;2022-11-20T08:53:21;44.63;40.53;56.62;;
11999;Laerm;40817;51.520;9.954;2022-11-20T08:55:48;44.69;41.89;55.70;;
11999;Laerm;40817;51.520;9.954;2022-11-20T08:58:16;44.51;41.53;48.91;;
11999;Laerm;40817;51.520;9.954;2022-11-20T09:00:44;44.51;41.22;49.21;;
11999;Laerm;40817;51.520;9.954;2022-11-20T09:03:12;44.18;41.38;53.06;;
11999;Laerm;40817;51.520;9.954;2022-11-20T09:05:40;43.78;40.62;46.15;;
11999;Laerm;40817;51.520;9.954;2022-11-20T09:08:09;43.67;40.53;45.63;;
11999;Laerm;40817;51.520;9.954;2022-11-20T09:10:38;44.37;40.53;68.62;;
11999;Laerm;40817;51.520;9.954;2022-11-20T09:13:06;44.87;41.38;51.53;;
11999;Laerm;40817;51.520;9.954;2022-11-20T09:15:34;43.89;40.53;51.33;;
11999;Laerm;40817;51.520;9.954;2022-11-20T09:18:03;43.46;40.23;51.68;;
11999;Laerm;40817;51.520;9.954;2022-11-20T09:20:31;43.38;39.81;50.84;;
11999;Laerm;40817;51.520;9.954;2022-11-20T09:22:59;43.51;39.92;45.57;;
11999;Laerm;40817;51.520;9.954;2022-11-20T09:25:33;43.80;40.89;54.10;;
11999;Laerm;40817;51.520;9.954;2022-11-20T09:28:03;43.79;40.13;51.56;;
11999;Laerm;40817;51.520;9.954;2022-11-20T09:30:31;43.84;40.53;52.01;;
11999;Laerm;40817;51.520;9.954;2022-11-20T09:32:59;43.98;40.23;58.21;;
11999;Laerm;40817;51.520;9.954;2022-11-20T09:35:26;43.79;40.98;46.97;;
11999;Laerm;40817;51.520;9.954;2022-11-20T09:37:54;43.43;40.62;51.50;;
11999;Laerm;40817;51.520;9.954;2022-11-20T09:40:26;43.56;40.13;51.51;;
11999;Laerm;40817;51.520;9.954;2022-11-20T09:42:59;43.38;39.08;45.54;;
11999;Laerm;40817;51.520;9.954;2022-11-20T09:45:45;44.44;41.82;53.86;;
11999;Laerm;40817;51.520;9.954;2022-11-20T09:48:36;44.54;41.61;48.45;;
11999;Laerm;40817;51.520;9.954;2022-11-20T09:51:28;44.20;40.71;50.55;;
11999;Laerm;40817;51.520;9.954;2022-11-20T09:54:16;44.65;41.06;59.26;;
11999;Laerm;40817;51.520;9.954;2022-11-20T09:56:50;46.99;40.33;61.62;;
11999;Laerm;40817;51.520;9.954;2022-11-20T09:59:35;55.60;42.59;62.87;;
11999;Laerm;40817;51.520;9.954;2022-11-20T10:02:28;53.99;41.68;63.01;;
11999;Laerm;40817;51.520;9.954;2022-11-20T10:05:11;44.45;41.30;50.45;;
11999;Laerm;40817;51.520;9.954;2022-11-20T10:07:48;44.30;41.22;56.93;;
11999;Laerm;40817;51.520;9.954;2022-11-20T10:10:33;43.75;41.38;53.20;;
11999;Laerm;40817;51.520;9.954;2022-11-20T10:13:18;44.97;41.53;71.40;;
11999;Laerm;40817;51.520;9.954;2022-11-20T10:16:07;44.12;40.13;58.14;;
11999;Laerm;40817;51.520;9.954;2022-11-20T10:19:01;43.99;40.23;58.37;;
11999;Laerm;40817;51.520;9.954;2022-11-20T10:21:55;44.35;40.13;59.60;;
11999;Laerm;40817;51.520;9.954;2022-11-20T10:24:47;44.52;41.22;58.41;;
11999;Laerm;40817;51.520;9.954;2022-11-20T10:27:48;44.02;38.67;58.56;;
11999;Laerm;40817;51.520;9.954;2022-11-20T10:30:20;44.29;40.98;63.64;;
11999;Laerm;40817;51.520;9.954;2022-11-20T10:32:55;43.84;41.14;48.84;;
11999;Laerm;40817;51.520;9.954;2022-11-20T10:35:34;43.61;40.43;49.93;;
11999;Laerm;40817;51.520;9.954;2022-11-20T10:38:11;47.08;41.61;56.44;;
11999;Laerm;40817;51.520;9.954;2022-11-20T10:40:44;45.30;41.82;54.91;;
11999;Laerm;40817;51.520;9.954;2022-11-20T10:43:17;44.12;40.98;60.70;;
11999;Laerm;40817;51.520;9.954;2022-11-20T10:45:53;48.21;40.43;60.87;;
11999;Laerm;40817;51.520;9.954;2022-11-20T10:48:26;50.93;43.34;58.46;;
11999;Laerm;40817;51.520;9.954;2022-11-20T10:51:18;50.39;41.06;65.61;;
11999;Laerm;40817;51.520;9.954;2022-11-20T10:54:16;43.58;39.57;48.42;;
11999;Laerm;40817;51.520;9.954;2022-11-20T10:56:50;44.06;40.33;56.82;;
11999;Laerm;40817;51.520;9.954;2022-11-20T10:59:46;44.24;38.95;61.92;;
11999;Laerm;40817;51.520;9.954;2022-11-20T11:02:19;50.67;41.89;59.68;;
11999;Laerm;40817;51.520;9.954;2022-11-20T11:04:50;44.66;41.14;54.50;;
11999;Laerm;40817;51.520;9.954;2022-11-20T11:07:23;44.14;41.22;61.95;;
11999;Laerm;40817;51.520;9.954;2022-11-20T11:09:55;44.20;41.46;49.07;;
11999;Laerm;40817;51.520;9.954;2022-11-20T11:12:27;44.30;41.30;55.74;;
11999;Laerm;40817;51.520;9.954;2022-11-20T11:14:57;44.56;40.03;54.74;;
11999;Laerm;40817;51.520;9.954;2022-11-20T11:17:28;44.50;41.30;50.09;;
11999;Laerm;40817;51.520;9.954;2022-11-20T11:20:15;44.54;40.98;52.44;;
11999;Laerm;40817;51.520;9.954;2022-11-20T11:22:47;44.02;41.06;47.36;;
11999;Laerm;40817;51.520;9.954;2022-11-20T11:25:28;43.94;40.80;55.84;;
11999;Laerm;40817;51.520;9.954;2022-11-20T11:28:00;44.07;41.22;56.07;;
11999;Laerm;40817;51.520;9.954;2022-11-20T11:30:40;44.28;41.14;54.69;;
11999;Laerm;40817;51.520;9.954;2022-11-20T11:33:18;44.35;40.62;65.14;;
11999;Laerm;40817;51.520;9.954;2022-11-20T11:35:48;48.33;41.53;66.26;;
11999;Laerm;40817;51.520;9.954;2022-11-20T11:38:28;44.12;41.22;51.55;;
11999;Laerm;40817;51.520;9.954;2022-11-20T11:40:57;68.72;40.71;86.36;;
11999;Laerm;40817;51.520;9.954;2022-11-20T11:43:28;43.75;40.71;49.25;;
11999;Laerm;40817;51.520;9.954;2022-11-20T11:46:30;43.93;40.62;57.89;;
11999;Laerm;40817;51.520;9.954;2022-11-20T11:49:00;43.36;38.21;48.23;;
11999;Laerm;40817;51.520;9.954;2022-11-20T11:51:38;43.92;40.80;55.21;;
11999;Laerm;40817;51.520;9.954;2022-11-20T11:54:16;45.19;40.89;70.22;;
11999;Laerm;40817;51.520;9.954;2022-11-20T11:56:46;44.17;41.30;47.00;;
11999;Laerm;40817;51.520;9.954;2022-11-20T11:59:28;44.66;41.46;64.94;;
11999;Laerm;40817;51.520;9.954;2022-11-20T12:02:01;44.57;40.80;57.78;;
11999;Laerm;40817;51.520;9.954;2022-11-20T12:04:44;43.92;40.71;52.92;;
11999;Laerm;40817;51.520;9.954;2022-11-20T12:07:27;43.77;40.71;49.82;;
11999;Laerm;40817;51.520;9.954;2022-11-20T12:10:01;44.04;41.38;51.80;;
11999;Laerm;40817;51.520;9.954;2022-11-20T12:12:34;45.75;41.61;55.14;;
11999;Laerm;40817;51.520;9.954;2022-11-20T12:15:07;44.37;41.38;49.79;;
11999;Laerm;40817;51.520;9.954;2022-11-20T12:17:36;44.23;41.46;51.47;;
11999;Laerm;40817;51.520;9.954;2022-11-20T12:20:12;44.21;41.82;52.14;;
11999;Laerm;40817;51.520;9.954;2022-11-20T12:22:48;48.02;41.06;64.33;;
11999;Laerm;40817;51.520;9.954;2022-11-20T12:25:25;45.63;41.38;59.17;;
11999;Laerm;40817;51.520;9.954;2022-11-20T12:31:28;44.23;41.30;57.62;;
11999;Laerm;40817;51.520;9.954;2022-11-20T12:34:24;44.08;40.62;52.19;;
11999;Laerm;40817;51.520;9.954;2022-11-20T12:37:10;44.61;39.92;60.75;;
11999;Laerm;40817;51.520;9.954;2022-11-20T12:39:42;44.18;40.71;55.43;;
11999;Laerm;40817;51.520;9.954;2022-11-20T12:42:49;43.78;40.23;58.33;;
11999;Laerm;40817;51.520;9.954;2022-11-20T12:46:12;43.40;39.92;56.25;;
11999;Laerm;40817;51.520;9.954;2022-11-20T12:49:21;42.77;37.88;53.04;;
