sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
61542;PMS5003;47414;43.168;44.812;2022-11-20T00:02:33;71.33;56.33;38.33
61542;PMS5003;47414;43.168;44.812;2022-11-20T00:07:34;65.33;53.00;35.33
61542;PMS5003;47414;43.168;44.812;2022-11-20T00:12:36;61.33;50.33;34.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T00:17:36;45.25;39.50;29.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T00:22:37;60.75;49.50;34.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T00:27:39;59.25;49.00;33.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T00:32:39;53.00;44.25;31.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T00:37:40;63.75;51.50;34.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T00:42:42;41.75;36.00;24.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T00:47:42;55.75;46.50;31.75
61542;PMS5003;47414;43.168;44.812;2022-11-20T00:52:43;82.00;70.67;48.33
61542;PMS5003;47414;43.168;44.812;2022-11-20T00:57:45;74.33;59.33;40.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T01:02:45;68.33;56.00;38.33
61542;PMS5003;47414;43.168;44.812;2022-11-20T01:07:46;57.00;48.67;35.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T01:12:48;39.75;36.00;26.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T01:17:48;41.00;37.75;26.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T01:22:49;44.25;37.50;26.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T01:27:51;27.75;26.75;21.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T01:32:51;34.00;32.25;22.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T01:37:52;30.75;29.75;21.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T01:42:55;26.50;26.00;18.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T01:48:01;26.25;26.25;17.75
61542;PMS5003;47414;43.168;44.812;2022-11-20T01:53:03;29.00;25.00;17.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T01:58:05;27.25;26.00;18.50
61542;PMS5003;47414;43.168;44.812;2022-11-20T02:03:07;24.75;23.75;17.50
61542;PMS5003;47414;43.168;44.812;2022-11-20T02:08:09;27.25;23.75;18.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T02:13:11;18.50;17.50;13.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T02:18:11;21.25;20.75;13.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T02:23:15;19.50;19.25;13.50
61542;PMS5003;47414;43.168;44.812;2022-11-20T02:28:18;24.50;23.50;16.50
61542;PMS5003;47414;43.168;44.812;2022-11-20T02:33:19;21.25;20.75;17.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T02:38:20;43.50;37.50;26.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T02:43:22;35.50;34.50;24.50
61542;PMS5003;47414;43.168;44.812;2022-11-20T02:48:22;43.00;38.50;24.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T02:53:23;49.75;42.25;30.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T02:58:25;50.50;43.50;30.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T03:03:25;51.00;43.00;30.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T03:08:26;50.00;41.00;29.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T03:13:28;52.75;45.75;30.50
61542;PMS5003;47414;43.168;44.812;2022-11-20T03:18:28;60.50;49.75;32.75
61542;PMS5003;47414;43.168;44.812;2022-11-20T03:23:29;60.00;49.00;35.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T03:28:32;58.25;49.25;33.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T03:33:32;56.00;48.00;32.33
61542;PMS5003;47414;43.168;44.812;2022-11-20T03:38:33;54.50;46.75;32.50
61542;PMS5003;47414;43.168;44.812;2022-11-20T03:43:35;45.00;38.50;25.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T03:48:35;37.75;36.00;23.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T03:53:36;50.00;42.00;30.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T03:58:38;52.25;44.00;30.75
61542;PMS5003;47414;43.168;44.812;2022-11-20T04:03:39;55.00;46.75;31.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T04:08:41;57.75;47.25;31.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T04:13:45;54.50;46.00;31.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T04:18:46;54.75;46.25;31.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T04:23:47;47.00;39.00;28.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T04:28:49;56.00;47.25;31.50
61542;PMS5003;47414;43.168;44.812;2022-11-20T04:33:49;57.50;46.50;32.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T04:38:50;58.67;49.00;34.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T04:43:53;58.00;48.00;33.75
61542;PMS5003;47414;43.168;44.812;2022-11-20T04:48:54;52.75;44.50;31.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T04:53:54;59.25;49.00;32.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T04:58:59;54.25;45.50;33.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T05:03:59;57.50;48.00;33.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T05:09:01;53.50;45.00;30.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T05:14:03;56.00;46.00;32.75
61542;PMS5003;47414;43.168;44.812;2022-11-20T05:19:04;51.25;42.00;30.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T05:24:05;56.00;44.25;30.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T05:29:09;48.50;40.75;28.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T05:34:09;51.25;43.00;29.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T05:39:10;52.00;43.25;31.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T05:44:12;35.25;34.00;24.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T05:49:13;32.00;29.50;23.75
61542;PMS5003;47414;43.168;44.812;2022-11-20T05:54:14;32.75;31.00;21.75
61542;PMS5003;47414;43.168;44.812;2022-11-20T05:59:16;21.25;21.25;15.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T06:04:16;27.00;26.25;16.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T06:09:17;24.75;24.00;16.50
61542;PMS5003;47414;43.168;44.812;2022-11-20T06:14:19;27.75;26.00;19.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T06:19:19;32.75;29.50;21.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T06:24:20;32.75;31.50;22.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T06:29:22;37.50;34.25;24.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T06:34:22;44.50;37.50;27.75
61542;PMS5003;47414;43.168;44.812;2022-11-20T06:39:23;46.00;39.50;28.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T06:44:25;46.50;39.00;24.75
61542;PMS5003;47414;43.168;44.812;2022-11-20T06:49:25;46.50;38.50;26.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T06:54:26;44.50;37.25;27.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T06:59:28;43.50;37.75;24.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T07:04:28;49.25;40.50;28.75
61542;PMS5003;47414;43.168;44.812;2022-11-20T07:09:29;34.50;31.00;22.75
61542;PMS5003;47414;43.168;44.812;2022-11-20T07:14:31;11.25;10.50;7.75
61542;PMS5003;47414;43.168;44.812;2022-11-20T07:19:31;7.75;6.25;5.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T07:24:32;8.75;8.75;6.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T07:29:34;9.00;9.00;7.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T07:34:34;10.00;10.00;7.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T07:39:35;10.75;9.00;6.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T07:44:37;30.25;28.75;19.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T07:49:38;9.50;8.75;7.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T07:54:38;8.50;7.75;5.75
61542;PMS5003;47414;43.168;44.812;2022-11-20T07:59:40;13.75;13.25;9.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T08:04:41;9.25;9.25;8.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T08:09:41;10.50;10.00;6.75
61542;PMS5003;47414;43.168;44.812;2022-11-20T08:14:43;11.50;11.25;8.75
61542;PMS5003;47414;43.168;44.812;2022-11-20T08:19:44;11.50;10.75;8.50
61542;PMS5003;47414;43.168;44.812;2022-11-20T08:24:44;16.25;15.00;10.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T08:29:52;13.75;13.75;10.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T08:34:52;16.50;16.25;12.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T08:39:53;15.25;12.50;10.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T08:44:55;16.50;16.50;11.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T08:49:55;11.75;11.00;8.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T08:54:56;19.50;18.75;13.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T08:59:58;12.50;12.25;7.50
61542;PMS5003;47414;43.168;44.812;2022-11-20T09:04:58;14.75;14.75;11.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T09:09:59;26.50;25.50;16.50
61542;PMS5003;47414;43.168;44.812;2022-11-20T09:15:01;24.50;24.00;17.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T09:20:01;23.00;23.00;14.50
61542;PMS5003;47414;43.168;44.812;2022-11-20T09:25:02;20.75;20.25;14.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T09:30:05;21.75;19.50;14.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T09:35:05;21.50;20.25;14.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T09:40:08;13.75;13.50;10.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T09:45:28;15.75;15.50;12.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T09:50:31;19.50;18.50;14.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T09:55:32;18.25;18.25;11.50
61542;PMS5003;47414;43.168;44.812;2022-11-20T10:00:37;20.25;18.75;13.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T10:05:39;21.50;20.75;13.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T10:10:42;15.75;15.75;11.50
61542;PMS5003;47414;43.168;44.812;2022-11-20T10:15:47;13.75;13.00;8.50
61542;PMS5003;47414;43.168;44.812;2022-11-20T10:20:53;18.50;17.75;12.50
61542;PMS5003;47414;43.168;44.812;2022-11-20T10:26:01;15.25;15.25;11.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T10:31:04;13.75;13.00;8.50
61542;PMS5003;47414;43.168;44.812;2022-11-20T10:36:09;11.50;11.00;8.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T10:41:16;10.75;10.50;8.50
61542;PMS5003;47414;43.168;44.812;2022-11-20T10:46:20;12.00;12.00;8.75
61542;PMS5003;47414;43.168;44.812;2022-11-20T10:51:33;9.00;8.25;6.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T10:56:38;13.25;13.25;10.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T11:01:41;12.00;11.00;8.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T11:06:43;9.50;9.25;7.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T11:11:47;14.25;12.00;8.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T11:16:53;9.25;9.25;7.75
61542;PMS5003;47414;43.168;44.812;2022-11-20T11:21:54;10.00;10.00;9.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T11:26:55;12.75;11.00;8.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T11:32:05;7.75;7.75;6.75
61542;PMS5003;47414;43.168;44.812;2022-11-20T11:37:10;13.50;13.25;8.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T11:42:15;10.75;10.75;7.75
61542;PMS5003;47414;43.168;44.812;2022-11-20T11:47:21;13.50;13.25;9.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T11:52:23;13.25;13.00;10.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T11:57:26;16.00;16.00;11.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T12:02:35;22.25;21.25;17.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T12:07:38;16.75;16.00;11.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T12:12:40;27.00;25.75;18.75
61542;PMS5003;47414;43.168;44.812;2022-11-20T12:17:44;20.00;20.00;15.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T12:22:47;31.75;31.25;21.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T12:27:55;17.75;17.75;13.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T12:33:11;24.00;22.50;15.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T12:38:35;28.25;27.00;18.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T12:43:41;21.00;18.00;14.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T12:48:59;20.75;18.50;13.50
61542;PMS5003;47414;43.168;44.812;2022-11-20T12:54:19;17.75;17.75;13.75
61542;PMS5003;47414;43.168;44.812;2022-11-20T13:04:48;58.75;48.50;31.75
61542;PMS5003;47414;43.168;44.812;2022-11-20T13:09:56;32.75;31.25;22.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T13:14:58;45.25;39.00;25.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T13:20:15;32.25;31.00;22.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T13:25:23;28.00;27.00;20.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T13:30:24;30.75;29.75;22.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T13:35:27;48.00;40.00;26.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T13:40:29;46.25;39.25;28.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T13:45:32;43.25;37.75;25.50
61542;PMS5003;47414;43.168;44.812;2022-11-20T13:50:40;41.00;36.25;26.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T13:55:47;53.25;43.50;30.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T14:00:55;49.00;41.00;28.75
61542;PMS5003;47414;43.168;44.812;2022-11-20T14:06:12;53.00;45.00;30.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T14:11:15;46.75;39.00;27.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T14:16:19;42.00;36.00;27.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T14:21:24;40.00;36.25;24.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T14:26:31;48.25;40.75;26.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T14:31:37;52.50;44.50;30.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T14:36:57;57.25;46.75;31.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T14:41:58;49.50;40.50;28.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T14:46:59;52.50;43.00;29.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T14:52:02;46.75;40.00;26.50
61542;PMS5003;47414;43.168;44.812;2022-11-20T15:02:28;29.25;29.00;21.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T15:07:31;26.50;25.25;19.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T15:12:32;32.25;31.00;22.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T15:17:34;42.75;36.25;24.75
61542;PMS5003;47414;43.168;44.812;2022-11-20T15:22:39;52.25;42.50;29.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T15:33:07;54.00;45.75;29.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T15:38:19;52.00;42.75;29.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T15:43:19;63.50;51.25;34.75
61542;PMS5003;47414;43.168;44.812;2022-11-20T15:48:22;59.00;47.25;32.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T15:53:26;56.00;47.00;32.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T15:58:27;31.25;31.00;23.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T16:03:27;33.50;32.00;22.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T16:08:29;36.75;34.50;23.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T16:13:30;34.25;32.25;21.75
61542;PMS5003;47414;43.168;44.812;2022-11-20T16:18:31;35.75;32.00;22.75
61542;PMS5003;47414;43.168;44.812;2022-11-20T16:23:33;58.25;48.25;31.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T16:28:33;67.50;51.75;34.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T16:33:34;59.00;47.75;31.50
61542;PMS5003;47414;43.168;44.812;2022-11-20T16:38:36;44.50;37.75;24.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T16:48:55;56.00;46.25;31.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T16:53:58;61.75;49.00;32.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T16:59:00;67.00;54.00;36.33
61542;PMS5003;47414;43.168;44.812;2022-11-20T17:04:02;67.00;52.50;35.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T17:09:05;62.00;50.67;32.33
61542;PMS5003;47414;43.168;44.812;2022-11-20T17:14:05;69.00;55.33;37.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T17:19:06;61.33;50.00;33.33
61542;PMS5003;47414;43.168;44.812;2022-11-20T17:24:09;61.33;50.00;33.67
61542;PMS5003;47414;43.168;44.812;2022-11-20T17:29:10;57.50;48.00;33.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T17:34:11;60.75;49.75;32.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T17:39:16;60.50;49.00;32.75
61542;PMS5003;47414;43.168;44.812;2022-11-20T17:44:16;61.00;50.00;33.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T17:49:17;63.33;50.67;34.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T17:54:19;64.00;52.00;35.67
61542;PMS5003;47414;43.168;44.812;2022-11-20T17:59:19;61.00;50.33;33.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T18:04:20;64.67;52.67;35.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T18:09:22;59.75;49.25;34.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T18:14:25;58.75;48.00;32.50
61542;PMS5003;47414;43.168;44.812;2022-11-20T18:19:26;61.00;48.25;33.50
61542;PMS5003;47414;43.168;44.812;2022-11-20T18:24:28;59.00;48.50;32.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T18:29:29;53.75;44.25;28.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T18:34:30;59.50;48.00;31.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T18:39:32;65.00;53.00;34.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T18:44:32;65.00;52.67;34.67
61542;PMS5003;47414;43.168;44.812;2022-11-20T18:49:33;65.33;51.33;33.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T18:54:35;61.33;50.33;34.67
61542;PMS5003;47414;43.168;44.812;2022-11-20T18:59:36;61.33;49.00;31.33
61542;PMS5003;47414;43.168;44.812;2022-11-20T19:04:36;59.67;49.67;33.33
61542;PMS5003;47414;43.168;44.812;2022-11-20T19:09:39;66.33;52.00;34.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T19:14:40;55.00;47.00;31.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T19:19:40;59.50;49.00;32.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T19:24:42;58.00;47.50;31.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T19:29:43;53.00;43.50;30.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T19:34:43;61.00;46.50;30.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T19:39:45;53.00;45.00;29.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T19:44:46;62.50;49.00;31.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T19:49:46;54.00;44.25;30.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T19:54:48;51.00;41.00;30.50
61542;PMS5003;47414;43.168;44.812;2022-11-20T19:59:49;56.50;46.00;30.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T20:04:50;59.75;49.25;32.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T20:09:52;50.25;42.50;28.50
61542;PMS5003;47414;43.168;44.812;2022-11-20T20:14:52;54.00;45.00;31.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T20:19:53;52.25;45.00;30.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T20:24:55;53.50;45.25;29.50
61542;PMS5003;47414;43.168;44.812;2022-11-20T20:29:55;55.75;47.50;30.75
61542;PMS5003;47414;43.168;44.812;2022-11-20T20:34:59;51.25;43.00;27.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T20:40:01;56.00;45.25;31.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T20:45:01;53.75;45.25;29.75
61542;PMS5003;47414;43.168;44.812;2022-11-20T20:50:03;47.75;39.75;26.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T20:55:06;43.75;40.00;27.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T21:00:07;38.00;35.75;25.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T21:05:08;40.00;37.50;24.50
61542;PMS5003;47414;43.168;44.812;2022-11-20T21:10:11;44.75;39.75;26.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T21:15:11;45.25;39.75;26.50
61542;PMS5003;47414;43.168;44.812;2022-11-20T21:20:12;44.75;39.75;26.50
61542;PMS5003;47414;43.168;44.812;2022-11-20T21:25:14;50.25;41.75;27.75
61542;PMS5003;47414;43.168;44.812;2022-11-20T21:30:15;47.75;40.00;26.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T21:35:15;44.25;39.75;25.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T21:40:17;44.75;40.00;26.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T21:45:18;42.25;38.50;24.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T21:50:18;45.75;38.75;29.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T21:55:20;55.50;47.25;31.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T22:00:21;56.75;47.25;32.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T22:05:22;58.00;46.25;30.50
61542;PMS5003;47414;43.168;44.812;2022-11-20T22:10:24;57.25;48.00;32.50
61542;PMS5003;47414;43.168;44.812;2022-11-20T22:15:24;53.25;45.25;31.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T22:20:25;53.50;45.25;31.25
61542;PMS5003;47414;43.168;44.812;2022-11-20T22:25:27;58.00;48.25;32.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T22:30:27;51.50;42.50;28.75
61542;PMS5003;47414;43.168;44.812;2022-11-20T22:35:28;53.75;45.00;29.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T22:40:30;58.00;48.75;32.75
61542;PMS5003;47414;43.168;44.812;2022-11-20T22:45:31;61.75;49.75;32.50
61542;PMS5003;47414;43.168;44.812;2022-11-20T22:50:31;61.25;50.75;35.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T22:55:34;63.67;52.00;34.33
61542;PMS5003;47414;43.168;44.812;2022-11-20T23:00:34;62.33;51.00;35.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T23:05:35;63.67;51.00;35.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T23:10:37;63.00;51.33;35.33
61542;PMS5003;47414;43.168;44.812;2022-11-20T23:15:37;66.33;53.67;35.33
61542;PMS5003;47414;43.168;44.812;2022-11-20T23:20:38;63.00;51.33;36.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T23:25:40;63.00;51.67;37.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T23:30:41;66.33;54.67;37.33
61542;PMS5003;47414;43.168;44.812;2022-11-20T23:35:41;73.67;59.00;39.67
61542;PMS5003;47414;43.168;44.812;2022-11-20T23:40:47;68.00;55.67;38.33
61542;PMS5003;47414;43.168;44.812;2022-11-20T23:45:48;68.67;53.67;37.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T23:50:49;69.00;54.00;38.00
61542;PMS5003;47414;43.168;44.812;2022-11-20T23:55:52;69.33;56.33;38.00
