sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T00:01:24;22;0;;57;151804
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T00:03:54;25;3333;;64;148943
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T00:06:24;34;0;;88;152471
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T00:08:58;33;0;;84;149074
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T00:11:25;31;0;;78;147355
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T00:13:57;28;3333;;73;154489
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T00:16:27;33;0;;83;149590
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T00:18:56;28;0;;71;149918
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T00:21:26;26;0;;65;149146
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T00:23:56;39;3333;;97;147849
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T00:26:27;36;0;;94;155273
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T00:28:58;31;0;;78;148775
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T00:31:28;28;0;;70;149911
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T00:33:58;29;3333;;71;142665
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T00:36:31;25;0;;69;160639
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T00:38:59;31;0;;75;144221
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T00:41:29;24;0;;62;154041
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T00:43:59;33;3333;;85;151967
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T00:46:29;21;0;;52;148083
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T00:48:59;31;0;;78;149802
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T00:51:29;30;0;;78;151942
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T00:53:59;23;3333;;59;148139
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T00:56:29;36;0;;92;150601
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T00:58:59;31;0;;80;150043
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T01:01:29;30;0;;77;150338
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T01:03:59;31;3333;;74;139853
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T01:06:31;28;0;;77;161776
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T01:09:02;32;0;;81;151043
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T01:11:32;37;0;;94;149674
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T01:14:02;36;3333;;90;149051
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T01:16:32;27;0;;71;152362
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T01:19:03;38;0;;95;149863
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T01:21:33;30;0;;77;149098
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T01:24:03;34;3333;;87;151535
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T01:26:33;27;0;;68;150219
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T01:29:03;34;0;;83;145806
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T01:31:34;23;0;;61;153663
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T01:34:04;32;3333;;80;149293
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T01:36:33;25;0;;64;150616
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T01:39:05;30;0;;76;151657
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T01:41:34;41;0;;103;150248
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T01:44:04;21;3333;;55;150746
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T01:46:35;28;0;;71;148900
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T01:49:14;34;0;;86;149009
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T01:51:42;29;0;;75;152536
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T01:54:07;32;3333;;79;147063
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T01:56:38;27;0;;71;153767
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T01:59:07;35;0;;89;150238
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T02:01:37;28;0;;72;151333
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T02:04:07;29;0;;74;148277
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T02:06:42;24;3333;;62;151904
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T02:09:08;32;0;;79;147795
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T02:11:38;22;0;;55;146439
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T02:14:08;26;0;;69;154492
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T02:16:45;32;3333;;80;147826
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T02:19:11;32;0;;80;148377
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T02:21:41;30;0;;80;156650
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T02:24:19;29;0;;74;150045
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T02:26:50;25;3333;;65;151203
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T02:29:11;36;0;;91;150572
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T02:31:41;29;0;;73;149754
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T02:34:12;35;0;;86;145385
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T02:36:42;24;3333;;62;153662
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T02:39:12;27;0;;68;150530
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T02:41:42;31;0;;74;142816
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T02:44:12;30;0;;82;159097
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T02:46:42;26;3333;;66;150114
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T02:49:12;25;0;;63;150168
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T02:51:42;23;0;;58;146694
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T02:54:12;26;0;;67;150750
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T02:56:42;26;3333;;66;152156
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T02:59:12;29;0;;71;143144
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T03:01:42;29;0;;74;151760
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T03:04:12;25;0;;64;152431
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T03:06:42;19;3333;;49;152828
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T03:09:12;27;0;;63;139804
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T03:11:42;31;0;;85;160313
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T03:14:12;29;0;;73;147762
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T03:16:42;36;3333;;90;149660
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T03:19:12;27;0;;69;152431
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T03:21:42;27;0;;68;149932
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T03:24:12;32;0;;81;148793
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T03:26:42;29;3333;;73;150969
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T03:29:12;30;0;;73;142865
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T03:31:42;29;0;;75;153827
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T03:34:12;28;0;;73;153613
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T03:36:42;27;3333;;63;139603
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T03:39:12;31;0;;80;153871
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T03:41:42;22;0;;57;154231
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T03:44:12;31;0;;78;148223
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T03:46:42;28;3333;;68;140878
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T03:49:12;22;0;;59;157233
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T03:51:42;37;0;;95;153891
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T03:54:12;27;0;;68;148939
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T03:56:42;31;3333;;75;144417
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T03:59:12;28;0;;73;152670
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T04:01:42;32;0;;84;155196
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T04:04:12;31;0;;78;148410
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T04:06:42;29;3333;;75;151719
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T04:09:12;36;0;;92;150507
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T04:11:42;28;0;;67;142737
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T04:14:13;32;0;;83;153031
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T04:16:43;37;3333;;96;153282
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T04:19:14;37;0;;94;152286
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T04:21:44;31;0;;77;146357
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T04:24:14;29;0;;76;153261
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T04:26:44;35;3333;;89;150793
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T04:29:14;35;0;;85;142666
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T04:31:44;27;0;;72;157588
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T04:34:14;35;0;;78;132581
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T04:36:44;29;3333;;80;165070
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T04:39:14;48;0;;121;150160
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T04:41:44;27;0;;68;150430
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T04:44:14;27;0;;69;152047
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T04:46:44;29;3333;;72;145850
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T04:49:14;28;0;;74;153931
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T04:51:44;30;0;;76;148513
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T04:54:14;33;0;;80;144831
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T04:56:44;34;3333;;83;143979
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T04:59:14;33;0;;88;159948
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T05:01:44;37;0;;93;149924
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T05:04:14;42;0;;107;151679
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T05:06:44;36;3333;;91;147719
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T05:09:14;32;0;;84;153667
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T05:11:44;35;0;;86;147012
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T05:14:14;30;0;;77;151567
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T05:16:44;39;0;;99;151945
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T05:19:14;31;3333;;77;148871
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T05:21:44;33;0;;84;151142
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T05:24:15;32;0;;82;149399
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T05:26:45;40;0;;100;146981
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T05:29:15;35;3333;;89;151636
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T05:31:45;25;0;;65;152230
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T05:34:15;30;0;;74;143879
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T05:36:45;29;0;;77;155359
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T05:41:45;35;0;;92;153745
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T05:44:15;30;0;;77;149960
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T05:46:45;33;0;;84;149971
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T05:49:15;30;3333;;71;138634
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T05:51:45;27;0;;73;159488
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T05:54:15;35;0;;85;144438
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T05:56:45;24;0;;65;157155
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T05:59:15;34;3333;;81;139282
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T06:01:45;32;0;;87;158599
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T06:04:15;38;0;;94;147388
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T06:06:45;36;0;;93;152132
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T06:09:15;26;3333;;67;151047
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T06:11:45;27;0;;67;147667
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T06:14:15;26;0;;67;149055
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T06:16:45;28;0;;72;152898
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T06:19:15;30;3333;;77;152435
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T06:21:47;29;0;;70;141950
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T06:24:16;27;0;;71;152678
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T06:26:45;30;0;;77;149558
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T06:29:15;32;3333;;81;150618
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T06:31:45;25;0;;65;153496
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T06:34:15;45;0;;114;149705
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T06:36:45;26;0;;65;146763
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T06:39:15;27;3333;;70;155540
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T06:41:46;26;0;;66;149570
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T06:44:15;29;0;;71;142679
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T06:46:46;24;0;;63;157423
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T06:49:16;32;3333;;77;142764
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T06:51:46;31;0;;82;154526
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T06:54:16;33;0;;85;151583
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T06:56:46;30;0;;77;149531
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T06:59:16;26;3333;;64;147670
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T07:01:46;30;0;;78;152066
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T07:04:16;24;0;;61;151047
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T07:06:48;28;0;;72;150936
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T07:09:17;27;3333;;68;147150
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T07:11:50;32;0;;82;153373
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T07:14:17;24;0;;61;150241
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T07:16:49;26;0;;64;142734
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T07:19:18;28;3333;;75;158764
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T07:21:48;30;0;;77;149838
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T07:24:18;25;0;;63;146632
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T07:26:48;24;0;;59;146644
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T07:29:18;33;3333;;88;156827
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T07:31:48;36;0;;91;150385
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T07:34:18;29;0;;74;150125
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T07:36:48;24;0;;58;142503
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T07:39:18;30;3333;;80;155365
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T07:41:48;24;0;;61;150833
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T07:44:18;27;0;;66;142649
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T07:46:48;32;0;;86;158761
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T07:49:18;27;3333;;63;137696
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T07:51:51;16;0;;45;160553
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T07:54:19;25;0;;64;151425
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T07:56:49;29;0;;74;148385
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T07:59:19;25;3333;;63;147880
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T08:01:49;21;0;;53;145986
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T08:04:19;30;0;;80;158303
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T08:06:49;31;0;;79;150759
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T08:09:19;36;3333;;90;149971
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T08:11:49;28;0;;70;149633
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T08:14:19;26;0;;66;146903
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T08:16:49;30;0;;78;152712
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T08:19:19;24;3333;;60;149692
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T08:21:49;28;0;;69;147316
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T08:24:19;37;0;;96;153812
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T08:26:49;29;0;;74;148594
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T08:29:19;27;0;;70;151004
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T08:31:49;37;3333;;95;150283
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T08:34:19;38;0;;97;150158
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T08:36:49;26;0;;65;148455
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T08:39:19;34;0;;83;142711
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T08:41:49;29;3333;;74;152469
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T08:44:22;32;0;;83;155503
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T08:46:50;21;0;;54;151063
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T08:49:27;38;0;;97;149837
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T08:51:50;39;3333;;99;149569
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T08:54:22;25;0;;62;145811
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T08:56:50;32;0;;83;154989
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T08:59:20;28;0;;69;143291
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T09:01:59;34;3333;;87;152729
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T09:04:21;44;0;;115;154806
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T09:06:51;23;0;;57;147443
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T09:09:26;42;0;;107;152180
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T09:11:51;31;3333;;79;149722
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T09:14:21;23;0;;58;146745
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T09:16:51;27;0;;70;151803
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T09:19:24;22;0;;56;148718
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T09:21:52;27;3333;;72;154823
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T09:24:22;34;0;;79;138625
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T09:26:52;22;0;;59;160776
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T09:29:22;28;0;;70;146418
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T09:31:52;32;3333;;81;149491
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T09:34:22;30;0;;77;151409
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T09:36:52;27;0;;70;152218
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T09:39:22;35;0;;89;148391
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T09:41:58;31;3333;;79;152162
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T09:44:40;31;0;;77;144906
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T09:46:54;33;0;;85;152735
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T09:49:27;31;0;;80;153059
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T09:52:02;24;3333;;60;149850
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T09:54:35;28;0;;69;146534
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T09:57:01;31;0;;82;154410
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T10:01:55;31;3333;;79;149921
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T10:04:25;34;0;;87;153213
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T10:09:31;28;0;;71;148647
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T10:12:02;27;3333;;72;155200
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T10:14:29;29;0;;75;150638
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T10:17:02;25;0;;65;152013
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T10:19:40;33;0;;86;152876
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T10:22:04;29;3333;;73;149401
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T10:29:29;33;0;;88;155535
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T10:32:00;26;3333;;63;143301
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T10:34:43;27;0;;72;157753
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T10:37:09;28;0;;70;146349
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T10:42:01;30;3333;;76;149290
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T10:44:31;26;0;;66;149655
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T10:47:01;39;0;;99;151762
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T10:49:31;34;0;;86;150163
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T10:52:07;36;3333;;90;149869
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T10:54:43;24;0;;60;146204
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T10:57:05;25;0;;65;153773
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T10:59:41;25;0;;64;151422
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T11:02:14;34;3333;;87;150427
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T11:04:36;37;0;;94;148615
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T11:07:10;24;0;;61;149988
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T11:09:35;32;0;;82;150459
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T11:12:08;33;3333;;85;153421
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T11:14:45;31;0;;78;146314
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T11:17:17;31;0;;79;152642
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T11:19:37;32;0;;78;142491
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T11:22:09;27;3333;;72;155463
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T11:24:37;27;0;;70;155509
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T11:27:13;37;0;;90;145842
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T11:29:38;24;0;;61;149666
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T11:32:20;39;3333;;96;146685
74517;Radiation_Si22G;62998;54.34020730;10.04688823;2022-11-20T11:34:38;23;0;;61;158137
