sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T17:44:52;41.25;;;21.42;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T17:46:52;42.45;;;21.75;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T17:48:53;37.97;;;19.55;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T17:50:58;43.23;;;22.77;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T17:53:00;47.20;;;21.70;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T17:55:00;44.15;;;22.55;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T17:57:00;44.00;;;22.95;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T17:59:19;42.05;;;22.88;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T18:01:20;46.45;;;23.38;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T18:03:23;45.85;;;24.75;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T18:07:25;48.13;;;24.40;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T18:09:25;47.55;;;24.55;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T18:11:27;52.38;;;24.17;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T18:13:29;45.63;;;23.30;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T18:15:49;46.25;;;22.67;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T18:17:49;44.22;;;22.98;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T18:19:50;48.90;;;22.38;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T18:21:50;45.50;;;23.55;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T18:23:51;46.00;;;25.05;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T18:25:51;43.70;;;23.48;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T18:27:52;41.25;;;23.25;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T18:29:52;45.33;;;22.80;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T18:31:53;43.70;;;23.38;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T18:33:53;41.53;;;23.17;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T18:35:54;45.83;;;24.08;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T18:37:55;42.88;;;23.13;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T18:39:55;41.70;;;22.52;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T18:41:56;44.42;;;23.27;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T18:44:19;46.53;;;23.35;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T18:46:39;47.22;;;24.38;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T18:48:41;52.35;;;24.88;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T18:50:41;57.45;;;27.17;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T18:52:42;70.72;;;36.65;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T18:54:46;70.85;;;34.70;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T18:56:47;72.97;;;36.22;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T18:58:47;70.95;;;35.08;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T19:00:48;65.25;;;32.17;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T19:02:51;57.95;;;30.55;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T19:04:52;60.17;;;30.90;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T19:09:04;66.57;;;35.88;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T19:11:08;64.80;;;35.33;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T19:13:11;72.03;;;36.30;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T19:15:11;68.10;;;35.70;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T19:17:12;62.88;;;34.53;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T19:19:13;59.83;;;32.58;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T19:21:15;64.80;;;34.85;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T19:23:17;64.30;;;33.83;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T19:25:20;66.45;;;35.97;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T19:27:21;68.88;;;37.45;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T19:29:22;69.72;;;38.78;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T19:31:24;65.47;;;38.67;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T19:33:27;70.30;;;36.40;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T19:35:28;72.10;;;37.50;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T19:37:30;64.93;;;35.45;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T19:39:32;66.03;;;36.35;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T19:41:35;70.45;;;38.72;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T19:43:37;65.88;;;36.95;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T19:45:37;62.88;;;34.67;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T19:47:37;66.25;;;35.63;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T19:49:38;65.80;;;34.28;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T19:51:45;63.40;;;35.53;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T19:53:46;67.40;;;36.15;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T19:55:57;63.85;;;35.85;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T19:57:58;61.53;;;33.60;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T19:59:58;56.83;;;32.17;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T20:01:59;59.15;;;32.30;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T20:04:02;56.00;;;31.08;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T20:06:06;59.08;;;34.28;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T20:08:08;59.60;;;34.70;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T20:10:09;60.47;;;33.25;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T20:12:09;58.60;;;29.58;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T20:14:11;52.85;;;29.23;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T20:16:14;52.53;;;27.95;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T20:18:16;51.67;;;28.23;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T20:20:17;57.85;;;28.70;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T20:22:18;51.45;;;28.95;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T20:24:18;64.47;;;31.83;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T20:26:19;44.25;;;23.88;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T20:28:20;69.25;;;33.83;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T20:30:21;59.35;;;31.38;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T20:32:21;57.03;;;32.08;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T20:34:22;56.83;;;32.75;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T20:36:22;62.13;;;34.97;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T20:38:23;65.13;;;35.30;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T20:40:23;55.85;;;33.50;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T20:42:24;58.47;;;33.45;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T20:44:24;60.60;;;35.15;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T20:46:43;54.78;;;33.38;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T20:48:43;58.45;;;33.55;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T20:50:59;56.38;;;33.03;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T20:53:01;52.17;;;31.08;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T20:55:02;55.65;;;31.45;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T20:57:03;56.13;;;31.00;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T20:59:03;57.08;;;32.55;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T21:01:05;54.00;;;29.60;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T21:03:07;57.90;;;32.15;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T21:05:07;57.63;;;31.13;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T21:07:08;57.97;;;32.45;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T21:09:09;55.40;;;30.70;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T21:11:11;55.83;;;30.58;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T21:13:13;101.75;;;52.65;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T21:15:13;83.78;;;43.35;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T21:17:14;59.10;;;31.33;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T21:19:14;52.55;;;31.25;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T21:21:15;53.85;;;29.98;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T21:23:35;55.83;;;31.15;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T21:25:36;54.47;;;29.27;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T21:27:38;59.72;;;32.30;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T21:29:38;52.67;;;30.75;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T21:31:38;56.85;;;30.88;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T21:33:45;50.65;;;29.55;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T21:35:47;61.47;;;30.77;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T21:37:47;58.28;;;31.33;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T21:39:47;58.00;;;30.95;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T21:41:50;58.17;;;30.30;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T21:43:51;53.40;;;30.23;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T21:45:59;54.05;;;31.10;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T21:48:00;50.50;;;28.83;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T21:50:01;55.72;;;31.25;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T21:52:02;48.83;;;28.80;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T21:54:03;54.38;;;29.95;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T21:56:03;56.55;;;30.17;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T21:58:05;49.47;;;27.88;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T22:00:06;49.92;;;29.73;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T22:02:09;53.63;;;28.95;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T22:04:11;54.50;;;29.67;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T22:08:14;51.78;;;30.25;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T22:10:14;51.40;;;29.58;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T22:12:15;48.80;;;28.33;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T22:14:15;50.55;;;30.10;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T22:16:21;55.83;;;30.10;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T22:18:22;53.38;;;29.50;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T22:20:22;59.63;;;28.38;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T22:22:23;54.90;;;30.55;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T22:24:23;54.25;;;29.10;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T22:26:24;55.22;;;29.90;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T22:28:26;54.20;;;30.60;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T22:30:26;55.10;;;32.25;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T22:32:27;51.45;;;31.23;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T22:34:27;48.15;;;30.08;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T22:36:28;51.50;;;30.77;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T22:38:29;52.78;;;30.60;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T22:40:30;49.67;;;28.38;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T22:42:31;51.97;;;29.83;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T22:44:31;53.85;;;27.77;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T22:46:32;51.15;;;28.08;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T22:48:35;53.05;;;27.75;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T22:50:37;54.05;;;29.58;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T22:52:38;49.85;;;27.00;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T22:54:38;54.35;;;28.35;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T22:56:39;49.88;;;27.63;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T22:58:41;51.55;;;28.15;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T23:00:42;49.67;;;29.00;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T23:02:43;48.28;;;26.70;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T23:04:44;52.45;;;30.38;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T23:06:44;53.30;;;28.98;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T23:08:45;49.22;;;28.33;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T23:10:46;50.88;;;27.63;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T23:12:46;49.53;;;28.48;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T23:14:46;55.22;;;29.10;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T23:16:47;50.60;;;27.60;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T23:18:52;51.25;;;27.35;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T23:20:54;48.10;;;28.45;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T23:22:54;48.13;;;28.65;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T23:24:55;51.78;;;28.92;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T23:26:55;50.58;;;27.23;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T23:28:56;49.72;;;27.80;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T23:30:57;51.47;;;28.48;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T23:32:58;50.42;;;29.55;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T23:34:58;51.80;;;30.40;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T23:36:59;51.10;;;31.13;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T23:41:13;60.83;;;32.03;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T23:43:14;58.38;;;31.67;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T23:45:15;61.53;;;34.67;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T23:47:16;67.28;;;35.70;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T23:49:16;59.65;;;33.13;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T23:51:16;56.92;;;32.10;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T23:53:17;64.00;;;33.50;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T23:55:18;57.95;;;33.45;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T23:57:18;56.13;;;30.75;;
51206;SDS011;37269;47.58299000;19.11042000;2022-11-20T23:59:18;56.53;;;30.75;;
