sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
65230;SDS011;51813;40.666;16.602;2022-11-20T00:00:48;2.67;;;1.45;;
65230;SDS011;51813;40.666;16.602;2022-11-20T00:03:14;3.25;;;1.38;;
65230;SDS011;51813;40.666;16.602;2022-11-20T00:05:40;2.67;;;1.35;;
65230;SDS011;51813;40.666;16.602;2022-11-20T00:08:06;3.20;;;1.40;;
65230;SDS011;51813;40.666;16.602;2022-11-20T00:10:31;2.58;;;1.40;;
65230;SDS011;51813;40.666;16.602;2022-11-20T00:12:57;3.28;;;1.30;;
65230;SDS011;51813;40.666;16.602;2022-11-20T00:15:23;3.25;;;1.30;;
65230;SDS011;51813;40.666;16.602;2022-11-20T00:17:49;2.03;;;1.20;;
65230;SDS011;51813;40.666;16.602;2022-11-20T00:20:15;2.60;;;1.35;;
65230;SDS011;51813;40.666;16.602;2022-11-20T00:22:41;2.90;;;1.35;;
65230;SDS011;51813;40.666;16.602;2022-11-20T00:25:07;2.30;;;0.98;;
65230;SDS011;51813;40.666;16.602;2022-11-20T00:27:32;2.13;;;1.23;;
65230;SDS011;51813;40.666;16.602;2022-11-20T00:29:58;4.03;;;1.50;;
65230;SDS011;51813;40.666;16.602;2022-11-20T00:32:24;2.42;;;1.30;;
65230;SDS011;51813;40.666;16.602;2022-11-20T00:34:49;2.67;;;1.50;;
65230;SDS011;51813;40.666;16.602;2022-11-20T00:37:15;2.83;;;1.17;;
65230;SDS011;51813;40.666;16.602;2022-11-20T00:39:41;2.40;;;1.20;;
65230;SDS011;51813;40.666;16.602;2022-11-20T00:42:06;2.20;;;1.10;;
65230;SDS011;51813;40.666;16.602;2022-11-20T00:44:32;2.33;;;1.20;;
65230;SDS011;51813;40.666;16.602;2022-11-20T00:46:58;2.78;;;1.25;;
65230;SDS011;51813;40.666;16.602;2022-11-20T00:49:23;3.13;;;1.30;;
65230;SDS011;51813;40.666;16.602;2022-11-20T00:51:49;2.50;;;1.30;;
65230;SDS011;51813;40.666;16.602;2022-11-20T00:54:15;1.85;;;1.00;;
65230;SDS011;51813;40.666;16.602;2022-11-20T00:56:40;2.05;;;1.02;;
65230;SDS011;51813;40.666;16.602;2022-11-20T00:59:08;3.65;;;1.20;;
65230;SDS011;51813;40.666;16.602;2022-11-20T01:01:34;3.25;;;1.20;;
65230;SDS011;51813;40.666;16.602;2022-11-20T01:04:01;3.28;;;1.42;;
65230;SDS011;51813;40.666;16.602;2022-11-20T01:06:28;2.15;;;1.40;;
65230;SDS011;51813;40.666;16.602;2022-11-20T01:09:09;2.75;;;1.17;;
65230;SDS011;51813;40.666;16.602;2022-11-20T01:11:38;2.17;;;1.05;;
65230;SDS011;51813;40.666;16.602;2022-11-20T01:14:06;4.68;;;1.30;;
65230;SDS011;51813;40.666;16.602;2022-11-20T01:16:36;2.85;;;1.10;;
65230;SDS011;51813;40.666;16.602;2022-11-20T01:19:04;3.97;;;1.20;;
65230;SDS011;51813;40.666;16.602;2022-11-20T01:21:37;2.50;;;1.05;;
65230;SDS011;51813;40.666;16.602;2022-11-20T01:24:04;3.47;;;1.42;;
65230;SDS011;51813;40.666;16.602;2022-11-20T01:26:33;2.10;;;0.90;;
65230;SDS011;51813;40.666;16.602;2022-11-20T01:29:00;2.00;;;0.98;;
65230;SDS011;51813;40.666;16.602;2022-11-20T01:31:28;2.22;;;1.63;;
65230;SDS011;51813;40.666;16.602;2022-11-20T01:33:56;2.10;;;0.80;;
65230;SDS011;51813;40.666;16.602;2022-11-20T01:36:24;2.38;;;1.05;;
65230;SDS011;51813;40.666;16.602;2022-11-20T01:38:55;2.53;;;1.10;;
65230;SDS011;51813;40.666;16.602;2022-11-20T01:41:23;2.47;;;1.00;;
65230;SDS011;51813;40.666;16.602;2022-11-20T01:44:08;2.50;;;1.10;;
65230;SDS011;51813;40.666;16.602;2022-11-20T01:46:38;2.30;;;1.00;;
65230;SDS011;51813;40.666;16.602;2022-11-20T01:49:16;2.20;;;0.90;;
65230;SDS011;51813;40.666;16.602;2022-11-20T01:51:54;2.20;;;0.95;;
65230;SDS011;51813;40.666;16.602;2022-11-20T01:54:32;1.80;;;1.00;;
65230;SDS011;51813;40.666;16.602;2022-11-20T01:57:01;3.03;;;0.90;;
65230;SDS011;51813;40.666;16.602;2022-11-20T01:59:29;2.58;;;1.10;;
65230;SDS011;51813;40.666;16.602;2022-11-20T02:01:55;2.53;;;1.10;;
65230;SDS011;51813;40.666;16.602;2022-11-20T02:04:21;2.35;;;1.05;;
65230;SDS011;51813;40.666;16.602;2022-11-20T02:07:10;2.38;;;0.88;;
65230;SDS011;51813;40.666;16.602;2022-11-20T02:09:35;3.25;;;0.90;;
65230;SDS011;51813;40.666;16.602;2022-11-20T02:12:01;2.92;;;1.00;;
65230;SDS011;51813;40.666;16.602;2022-11-20T02:14:28;2.90;;;1.00;;
65230;SDS011;51813;40.666;16.602;2022-11-20T02:16:54;2.10;;;0.90;;
65230;SDS011;51813;40.666;16.602;2022-11-20T02:19:24;1.90;;;1.05;;
65230;SDS011;51813;40.666;16.602;2022-11-20T02:24:29;3.35;;;1.02;;
65230;SDS011;51813;40.666;16.602;2022-11-20T02:26:57;1.52;;;0.90;;
65230;SDS011;51813;40.666;16.602;2022-11-20T02:30:12;2.15;;;1.00;;
65230;SDS011;51813;40.666;16.602;2022-11-20T02:32:24;1.60;;;0.70;;
65230;SDS011;51813;40.666;16.602;2022-11-20T02:34:55;1.88;;;0.90;;
65230;SDS011;51813;40.666;16.602;2022-11-20T02:37:22;3.35;;;1.00;;
65230;SDS011;51813;40.666;16.602;2022-11-20T02:39:49;2.22;;;1.00;;
65230;SDS011;51813;40.666;16.602;2022-11-20T02:42:16;2.40;;;0.90;;
65230;SDS011;51813;40.666;16.602;2022-11-20T02:44:42;4.28;;;1.30;;
65230;SDS011;51813;40.666;16.602;2022-11-20T02:47:08;1.55;;;0.80;;
65230;SDS011;51813;40.666;16.602;2022-11-20T02:49:34;2.33;;;1.00;;
65230;SDS011;51813;40.666;16.602;2022-11-20T02:51:59;2.80;;;0.90;;
65230;SDS011;51813;40.666;16.602;2022-11-20T02:54:25;1.55;;;0.60;;
65230;SDS011;51813;40.666;16.602;2022-11-20T02:56:51;3.47;;;0.95;;
65230;SDS011;51813;40.666;16.602;2022-11-20T02:59:17;1.88;;;0.88;;
65230;SDS011;51813;40.666;16.602;2022-11-20T03:01:42;2.50;;;0.80;;
65230;SDS011;51813;40.666;16.602;2022-11-20T03:04:08;3.33;;;1.00;;
65230;SDS011;51813;40.666;16.602;2022-11-20T03:06:34;1.65;;;0.82;;
65230;SDS011;51813;40.666;16.602;2022-11-20T03:08:59;2.17;;;0.80;;
65230;SDS011;51813;40.666;16.602;2022-11-20T03:11:25;1.90;;;0.70;;
65230;SDS011;51813;40.666;16.602;2022-11-20T03:13:51;3.35;;;0.80;;
65230;SDS011;51813;40.666;16.602;2022-11-20T03:16:19;1.77;;;0.90;;
65230;SDS011;51813;40.666;16.602;2022-11-20T03:18:46;1.05;;;0.60;;
65230;SDS011;51813;40.666;16.602;2022-11-20T03:21:12;1.75;;;0.70;;
65230;SDS011;51813;40.666;16.602;2022-11-20T03:23:39;2.95;;;0.90;;
65230;SDS011;51813;40.666;16.602;2022-11-20T03:26:18;2.35;;;0.80;;
65230;SDS011;51813;40.666;16.602;2022-11-20T03:28:46;2.50;;;0.80;;
65230;SDS011;51813;40.666;16.602;2022-11-20T03:31:18;2.55;;;0.75;;
65230;SDS011;51813;40.666;16.602;2022-11-20T03:33:46;2.28;;;0.80;;
65230;SDS011;51813;40.666;16.602;2022-11-20T03:36:13;3.03;;;1.25;;
65230;SDS011;51813;40.666;16.602;2022-11-20T03:38:40;2.17;;;0.80;;
65230;SDS011;51813;40.666;16.602;2022-11-20T03:41:07;1.63;;;0.60;;
65230;SDS011;51813;40.666;16.602;2022-11-20T03:43:35;2.38;;;0.90;;
65230;SDS011;51813;40.666;16.602;2022-11-20T03:46:01;2.97;;;0.60;;
65230;SDS011;51813;40.666;16.602;2022-11-20T03:48:27;2.08;;;0.70;;
65230;SDS011;51813;40.666;16.602;2022-11-20T03:50:53;3.45;;;0.80;;
65230;SDS011;51813;40.666;16.602;2022-11-20T03:53:32;2.58;;;0.50;;
65230;SDS011;51813;40.666;16.602;2022-11-20T03:55:57;1.85;;;0.52;;
65230;SDS011;51813;40.666;16.602;2022-11-20T03:58:23;1.15;;;0.65;;
65230;SDS011;51813;40.666;16.602;2022-11-20T04:00:49;2.83;;;0.75;;
65230;SDS011;51813;40.666;16.602;2022-11-20T04:03:14;1.40;;;0.52;;
65230;SDS011;51813;40.666;16.602;2022-11-20T04:05:40;2.05;;;0.70;;
65230;SDS011;51813;40.666;16.602;2022-11-20T04:08:06;2.30;;;0.70;;
65230;SDS011;51813;40.666;16.602;2022-11-20T04:10:31;1.33;;;0.50;;
65230;SDS011;51813;40.666;16.602;2022-11-20T04:12:57;2.78;;;0.55;;
65230;SDS011;51813;40.666;16.602;2022-11-20T04:15:22;2.28;;;0.88;;
65230;SDS011;51813;40.666;16.602;2022-11-20T04:17:48;1.63;;;0.55;;
65230;SDS011;51813;40.666;16.602;2022-11-20T04:20:14;1.98;;;0.50;;
65230;SDS011;51813;40.666;16.602;2022-11-20T04:22:39;2.85;;;0.70;;
65230;SDS011;51813;40.666;16.602;2022-11-20T04:25:05;1.13;;;0.45;;
65230;SDS011;51813;40.666;16.602;2022-11-20T04:27:31;2.38;;;0.55;;
65230;SDS011;51813;40.666;16.602;2022-11-20T04:29:57;1.88;;;0.60;;
65230;SDS011;51813;40.666;16.602;2022-11-20T04:32:22;2.88;;;0.80;;
65230;SDS011;51813;40.666;16.602;2022-11-20T04:34:48;2.38;;;0.60;;
65230;SDS011;51813;40.666;16.602;2022-11-20T04:37:14;2.13;;;0.50;;
65230;SDS011;51813;40.666;16.602;2022-11-20T04:39:39;1.45;;;0.50;;
65230;SDS011;51813;40.666;16.602;2022-11-20T04:42:05;1.25;;;0.50;;
65230;SDS011;51813;40.666;16.602;2022-11-20T04:45:00;3.13;;;0.70;;
65230;SDS011;51813;40.666;16.602;2022-11-20T04:47:25;1.20;;;0.55;;
65230;SDS011;51813;40.666;16.602;2022-11-20T04:49:51;2.47;;;0.60;;
65230;SDS011;51813;40.666;16.602;2022-11-20T04:52:17;1.25;;;0.40;;
65230;SDS011;51813;40.666;16.602;2022-11-20T04:54:43;1.80;;;0.50;;
65230;SDS011;51813;40.666;16.602;2022-11-20T04:57:08;1.10;;;0.40;;
65230;SDS011;51813;40.666;16.602;2022-11-20T04:59:34;1.40;;;0.50;;
65230;SDS011;51813;40.666;16.602;2022-11-20T05:02:00;1.85;;;0.60;;
65230;SDS011;51813;40.666;16.602;2022-11-20T05:04:25;2.00;;;0.60;;
65230;SDS011;51813;40.666;16.602;2022-11-20T05:06:51;2.03;;;0.52;;
65230;SDS011;51813;40.666;16.602;2022-11-20T05:09:17;1.52;;;0.40;;
65230;SDS011;51813;40.666;16.602;2022-11-20T05:11:42;1.27;;;0.50;;
65230;SDS011;51813;40.666;16.602;2022-11-20T05:14:08;1.35;;;0.50;;
65230;SDS011;51813;40.666;16.602;2022-11-20T05:16:34;2.83;;;0.63;;
65230;SDS011;51813;40.666;16.602;2022-11-20T05:19:01;1.15;;;0.40;;
65230;SDS011;51813;40.666;16.602;2022-11-20T05:21:27;2.88;;;0.70;;
65230;SDS011;51813;40.666;16.602;2022-11-20T05:23:55;1.83;;;0.60;;
65230;SDS011;51813;40.666;16.602;2022-11-20T05:26:21;1.08;;;0.47;;
65230;SDS011;51813;40.666;16.602;2022-11-20T05:28:47;1.35;;;0.60;;
65230;SDS011;51813;40.666;16.602;2022-11-20T05:31:15;1.65;;;0.60;;
65230;SDS011;51813;40.666;16.602;2022-11-20T05:33:43;1.83;;;0.50;;
65230;SDS011;51813;40.666;16.602;2022-11-20T05:36:10;0.98;;;0.60;;
65230;SDS011;51813;40.666;16.602;2022-11-20T05:38:37;1.63;;;0.70;;
65230;SDS011;51813;40.666;16.602;2022-11-20T05:41:04;1.35;;;0.55;;
65230;SDS011;51813;40.666;16.602;2022-11-20T05:43:31;2.20;;;0.82;;
65230;SDS011;51813;40.666;16.602;2022-11-20T05:48:26;1.35;;;0.55;;
65230;SDS011;51813;40.666;16.602;2022-11-20T05:50:52;1.30;;;0.45;;
65230;SDS011;51813;40.666;16.602;2022-11-20T05:53:18;0.82;;;0.50;;
65230;SDS011;51813;40.666;16.602;2022-11-20T05:55:44;1.95;;;0.55;;
65230;SDS011;51813;40.666;16.602;2022-11-20T05:58:09;2.05;;;0.50;;
65230;SDS011;51813;40.666;16.602;2022-11-20T06:00:35;1.35;;;0.50;;
65230;SDS011;51813;40.666;16.602;2022-11-20T06:03:01;2.08;;;0.70;;
65230;SDS011;51813;40.666;16.602;2022-11-20T06:05:27;2.30;;;0.57;;
65230;SDS011;51813;40.666;16.602;2022-11-20T06:07:52;1.85;;;0.40;;
65230;SDS011;51813;40.666;16.602;2022-11-20T06:10:18;2.03;;;0.60;;
65230;SDS011;51813;40.666;16.602;2022-11-20T06:12:44;1.38;;;0.35;;
65230;SDS011;51813;40.666;16.602;2022-11-20T06:15:09;2.58;;;0.50;;
65230;SDS011;51813;40.666;16.602;2022-11-20T06:17:35;1.92;;;0.45;;
65230;SDS011;51813;40.666;16.602;2022-11-20T06:20:01;2.42;;;0.70;;
65230;SDS011;51813;40.666;16.602;2022-11-20T06:22:27;1.77;;;0.60;;
65230;SDS011;51813;40.666;16.602;2022-11-20T06:24:52;1.90;;;0.70;;
65230;SDS011;51813;40.666;16.602;2022-11-20T06:27:18;1.38;;;0.60;;
65230;SDS011;51813;40.666;16.602;2022-11-20T06:29:43;2.55;;;0.70;;
65230;SDS011;51813;40.666;16.602;2022-11-20T06:32:09;1.65;;;0.80;;
65230;SDS011;51813;40.666;16.602;2022-11-20T06:34:35;1.52;;;0.70;;
65230;SDS011;51813;40.666;16.602;2022-11-20T06:37:01;2.72;;;0.93;;
65230;SDS011;51813;40.666;16.602;2022-11-20T06:39:26;2.85;;;0.80;;
65230;SDS011;51813;40.666;16.602;2022-11-20T06:41:52;2.97;;;0.93;;
65230;SDS011;51813;40.666;16.602;2022-11-20T06:44:18;2.42;;;0.60;;
65230;SDS011;51813;40.666;16.602;2022-11-20T06:46:43;2.35;;;0.90;;
65230;SDS011;51813;40.666;16.602;2022-11-20T06:49:09;1.95;;;0.65;;
65230;SDS011;51813;40.666;16.602;2022-11-20T06:51:35;2.47;;;0.80;;
65230;SDS011;51813;40.666;16.602;2022-11-20T06:54:00;3.75;;;1.00;;
65230;SDS011;51813;40.666;16.602;2022-11-20T06:56:26;2.00;;;0.80;;
65230;SDS011;51813;40.666;16.602;2022-11-20T06:58:52;2.22;;;1.13;;
65230;SDS011;51813;40.666;16.602;2022-11-20T07:01:17;3.15;;;1.00;;
65230;SDS011;51813;40.666;16.602;2022-11-20T07:03:43;3.15;;;0.80;;
65230;SDS011;51813;40.666;16.602;2022-11-20T07:06:09;2.08;;;0.80;;
65230;SDS011;51813;40.666;16.602;2022-11-20T07:08:35;2.05;;;0.95;;
65230;SDS011;51813;40.666;16.602;2022-11-20T07:11:02;1.63;;;0.70;;
65230;SDS011;51813;40.666;16.602;2022-11-20T07:13:30;2.22;;;0.80;;
65230;SDS011;51813;40.666;16.602;2022-11-20T07:15:59;2.50;;;0.82;;
65230;SDS011;51813;40.666;16.602;2022-11-20T07:18:26;1.85;;;0.70;;
65230;SDS011;51813;40.666;16.602;2022-11-20T07:20:52;1.60;;;0.70;;
65230;SDS011;51813;40.666;16.602;2022-11-20T07:23:17;4.22;;;0.95;;
65230;SDS011;51813;40.666;16.602;2022-11-20T07:25:43;2.58;;;0.70;;
65230;SDS011;51813;40.666;16.602;2022-11-20T07:28:09;3.33;;;0.80;;
65230;SDS011;51813;40.666;16.602;2022-11-20T07:30:35;3.20;;;1.13;;
65230;SDS011;51813;40.666;16.602;2022-11-20T07:33:01;2.80;;;0.68;;
65230;SDS011;51813;40.666;16.602;2022-11-20T07:35:27;2.53;;;0.77;;
65230;SDS011;51813;40.666;16.602;2022-11-20T07:37:52;1.70;;;0.98;;
65230;SDS011;51813;40.666;16.602;2022-11-20T07:40:18;3.72;;;1.10;;
65230;SDS011;51813;40.666;16.602;2022-11-20T07:42:48;2.47;;;0.77;;
65230;SDS011;51813;40.666;16.602;2022-11-20T07:45:18;1.90;;;0.73;;
65230;SDS011;51813;40.666;16.602;2022-11-20T07:47:45;1.20;;;0.70;;
65230;SDS011;51813;40.666;16.602;2022-11-20T07:50:11;2.15;;;0.70;;
65230;SDS011;51813;40.666;16.602;2022-11-20T07:52:37;2.88;;;0.77;;
65230;SDS011;51813;40.666;16.602;2022-11-20T07:55:03;1.70;;;0.60;;
65230;SDS011;51813;40.666;16.602;2022-11-20T07:57:29;3.70;;;1.10;;
65230;SDS011;51813;40.666;16.602;2022-11-20T07:59:55;1.80;;;0.63;;
65230;SDS011;51813;40.666;16.602;2022-11-20T08:02:20;2.03;;;0.70;;
65230;SDS011;51813;40.666;16.602;2022-11-20T08:04:46;1.42;;;0.80;;
65230;SDS011;51813;40.666;16.602;2022-11-20T08:07:12;2.38;;;0.70;;
65230;SDS011;51813;40.666;16.602;2022-11-20T08:09:37;2.65;;;0.73;;
65230;SDS011;51813;40.666;16.602;2022-11-20T08:12:03;2.15;;;0.80;;
65230;SDS011;51813;40.666;16.602;2022-11-20T08:14:47;2.30;;;0.73;;
65230;SDS011;51813;40.666;16.602;2022-11-20T08:17:13;3.60;;;0.98;;
65230;SDS011;51813;40.666;16.602;2022-11-20T08:19:38;3.03;;;0.70;;
65230;SDS011;51813;40.666;16.602;2022-11-20T08:22:04;2.25;;;0.80;;
65230;SDS011;51813;40.666;16.602;2022-11-20T08:24:30;2.08;;;0.70;;
65230;SDS011;51813;40.666;16.602;2022-11-20T08:26:59;1.65;;;0.68;;
65230;SDS011;51813;40.666;16.602;2022-11-20T08:29:28;2.88;;;0.90;;
65230;SDS011;51813;40.666;16.602;2022-11-20T08:31:53;2.33;;;0.73;;
65230;SDS011;51813;40.666;16.602;2022-11-20T08:34:20;2.08;;;0.70;;
65230;SDS011;51813;40.666;16.602;2022-11-20T08:36:45;1.30;;;0.63;;
65230;SDS011;51813;40.666;16.602;2022-11-20T08:39:11;1.63;;;0.55;;
65230;SDS011;51813;40.666;16.602;2022-11-20T08:41:38;3.05;;;0.70;;
65230;SDS011;51813;40.666;16.602;2022-11-20T08:44:04;2.70;;;0.80;;
65230;SDS011;51813;40.666;16.602;2022-11-20T08:46:35;2.30;;;0.70;;
65230;SDS011;51813;40.666;16.602;2022-11-20T08:49:06;1.95;;;0.60;;
65230;SDS011;51813;40.666;16.602;2022-11-20T08:51:34;1.20;;;0.70;;
65230;SDS011;51813;40.666;16.602;2022-11-20T08:54:01;1.98;;;0.70;;
65230;SDS011;51813;40.666;16.602;2022-11-20T08:56:26;1.10;;;0.60;;
65230;SDS011;51813;40.666;16.602;2022-11-20T08:58:52;3.05;;;0.90;;
65230;SDS011;51813;40.666;16.602;2022-11-20T09:01:18;1.83;;;0.90;;
65230;SDS011;51813;40.666;16.602;2022-11-20T09:03:45;1.80;;;0.80;;
65230;SDS011;51813;40.666;16.602;2022-11-20T09:06:11;2.05;;;0.90;;
65230;SDS011;51813;40.666;16.602;2022-11-20T09:08:38;2.15;;;0.95;;
65230;SDS011;51813;40.666;16.602;2022-11-20T09:11:04;2.08;;;0.70;;
65230;SDS011;51813;40.666;16.602;2022-11-20T09:13:31;2.25;;;0.70;;
65230;SDS011;51813;40.666;16.602;2022-11-20T09:16:00;2.67;;;0.65;;
65230;SDS011;51813;40.666;16.602;2022-11-20T09:18:28;4.72;;;1.00;;
65230;SDS011;51813;40.666;16.602;2022-11-20T09:20:59;1.65;;;0.70;;
65230;SDS011;51813;40.666;16.602;2022-11-20T09:23:26;1.60;;;0.70;;
65230;SDS011;51813;40.666;16.602;2022-11-20T09:25:55;1.92;;;0.80;;
65230;SDS011;51813;40.666;16.602;2022-11-20T09:28:24;2.17;;;0.90;;
65230;SDS011;51813;40.666;16.602;2022-11-20T09:30:51;4.20;;;0.70;;
65230;SDS011;51813;40.666;16.602;2022-11-20T09:33:16;1.77;;;0.80;;
65230;SDS011;51813;40.666;16.602;2022-11-20T09:35:42;1.33;;;0.70;;
65230;SDS011;51813;40.666;16.602;2022-11-20T09:38:09;1.98;;;0.70;;
65230;SDS011;51813;40.666;16.602;2022-11-20T09:43:45;1.92;;;0.82;;
65230;SDS011;51813;40.666;16.602;2022-11-20T09:51:56;1.63;;;0.70;;
65230;SDS011;51813;40.666;16.602;2022-11-20T09:54:34;2.35;;;0.73;;
65230;SDS011;51813;40.666;16.602;2022-11-20T09:57:25;1.13;;;0.52;;
65230;SDS011;51813;40.666;16.602;2022-11-20T09:59:55;1.70;;;0.70;;
65230;SDS011;51813;40.666;16.602;2022-11-20T10:08:23;1.85;;;0.85;;
65230;SDS011;51813;40.666;16.602;2022-11-20T10:11:19;1.90;;;0.75;;
65230;SDS011;51813;40.666;16.602;2022-11-20T10:14:10;2.15;;;0.70;;
65230;SDS011;51813;40.666;16.602;2022-11-20T10:22:08;2.13;;;0.90;;
65230;SDS011;51813;40.666;16.602;2022-11-20T10:30:08;2.28;;;0.80;;
65230;SDS011;51813;40.666;16.602;2022-11-20T10:32:37;2.13;;;0.90;;
65230;SDS011;51813;40.666;16.602;2022-11-20T10:35:07;1.67;;;0.70;;
65230;SDS011;51813;40.666;16.602;2022-11-20T10:37:59;1.63;;;0.60;;
65230;SDS011;51813;40.666;16.602;2022-11-20T10:43:15;2.25;;;0.90;;
65230;SDS011;51813;40.666;16.602;2022-11-20T10:45:58;1.23;;;0.65;;
65230;SDS011;51813;40.666;16.602;2022-11-20T10:48:30;2.40;;;0.90;;
65230;SDS011;51813;40.666;16.602;2022-11-20T10:56:30;2.75;;;1.00;;
65230;SDS011;51813;40.666;16.602;2022-11-20T11:01:51;3.22;;;1.17;;
65230;SDS011;51813;40.666;16.602;2022-11-20T11:07:06;2.60;;;1.20;;
65230;SDS011;51813;40.666;16.602;2022-11-20T11:09:36;3.35;;;1.05;;
65230;SDS011;51813;40.666;16.602;2022-11-20T11:12:09;2.83;;;1.20;;
65230;SDS011;51813;40.666;16.602;2022-11-20T11:14:46;3.17;;;1.35;;
65230;SDS011;51813;40.666;16.602;2022-11-20T11:17:29;2.92;;;1.10;;
65230;SDS011;51813;40.666;16.602;2022-11-20T11:20:17;3.38;;;1.40;;
65230;SDS011;51813;40.666;16.602;2022-11-20T11:22:57;3.85;;;1.40;;
65230;SDS011;51813;40.666;16.602;2022-11-20T11:25:27;2.63;;;1.10;;
65230;SDS011;51813;40.666;16.602;2022-11-20T11:27:54;2.30;;;1.27;;
65230;SDS011;51813;40.666;16.602;2022-11-20T11:30:25;3.17;;;1.35;;
65230;SDS011;51813;40.666;16.602;2022-11-20T11:33:02;2.70;;;1.05;;
65230;SDS011;51813;40.666;16.602;2022-11-20T11:35:39;2.42;;;1.10;;
65230;SDS011;51813;40.666;16.602;2022-11-20T11:38:18;2.80;;;1.23;;
65230;SDS011;51813;40.666;16.602;2022-11-20T11:40:48;2.95;;;1.05;;
65230;SDS011;51813;40.666;16.602;2022-11-20T11:43:18;2.03;;;1.08;;
65230;SDS011;51813;40.666;16.602;2022-11-20T11:46:08;3.55;;;1.48;;
65230;SDS011;51813;40.666;16.602;2022-11-20T11:48:58;2.30;;;1.20;;
65230;SDS011;51813;40.666;16.602;2022-11-20T11:51:38;2.45;;;1.30;;
65230;SDS011;51813;40.666;16.602;2022-11-20T11:54:15;3.70;;;1.13;;
65230;SDS011;51813;40.666;16.602;2022-11-20T11:56:48;2.33;;;1.10;;
65230;SDS011;51813;40.666;16.602;2022-11-20T11:59:17;1.83;;;0.95;;
65230;SDS011;51813;40.666;16.602;2022-11-20T12:01:52;2.78;;;1.05;;
65230;SDS011;51813;40.666;16.602;2022-11-20T12:07:20;3.17;;;1.58;;
65230;SDS011;51813;40.666;16.602;2022-11-20T12:09:51;3.53;;;1.13;;
65230;SDS011;51813;40.666;16.602;2022-11-20T12:12:33;2.15;;;1.20;;
65230;SDS011;51813;40.666;16.602;2022-11-20T12:15:06;3.60;;;1.38;;
65230;SDS011;51813;40.666;16.602;2022-11-20T12:17:36;2.20;;;1.10;;
65230;SDS011;51813;40.666;16.602;2022-11-20T12:20:02;2.90;;;1.35;;
65230;SDS011;51813;40.666;16.602;2022-11-20T12:30:16;3.20;;;1.45;;
65230;SDS011;51813;40.666;16.602;2022-11-20T12:56:23;2.60;;;1.40;;
65230;SDS011;51813;40.666;16.602;2022-11-20T13:01:26;3.20;;;1.48;;
65230;SDS011;51813;40.666;16.602;2022-11-20T13:04:08;2.67;;;1.38;;
65230;SDS011;51813;40.666;16.602;2022-11-20T13:06:58;3.15;;;1.33;;
65230;SDS011;51813;40.666;16.602;2022-11-20T13:09:25;2.83;;;1.45;;
65230;SDS011;51813;40.666;16.602;2022-11-20T13:17:47;2.55;;;1.27;;
65230;SDS011;51813;40.666;16.602;2022-11-20T13:20:16;2.95;;;1.20;;
65230;SDS011;51813;40.666;16.602;2022-11-20T13:23:01;3.72;;;1.40;;
65230;SDS011;51813;40.666;16.602;2022-11-20T13:30:34;3.45;;;1.55;;
65230;SDS011;51813;40.666;16.602;2022-11-20T13:33:08;3.90;;;1.50;;
65230;SDS011;51813;40.666;16.602;2022-11-20T13:35:57;3.28;;;1.25;;
65230;SDS011;51813;40.666;16.602;2022-11-20T13:41:22;2.60;;;1.30;;
65230;SDS011;51813;40.666;16.602;2022-11-20T13:46:38;2.90;;;1.10;;
65230;SDS011;51813;40.666;16.602;2022-11-20T13:49:09;2.70;;;1.20;;
65230;SDS011;51813;40.666;16.602;2022-11-20T13:51:51;3.97;;;1.40;;
65230;SDS011;51813;40.666;16.602;2022-11-20T14:00:28;2.47;;;1.23;;
65230;SDS011;51813;40.666;16.602;2022-11-20T14:05:33;4.32;;;1.60;;
65230;SDS011;51813;40.666;16.602;2022-11-20T14:08:14;2.60;;;1.20;;
65230;SDS011;51813;40.666;16.602;2022-11-20T14:10:48;2.65;;;1.10;;
65230;SDS011;51813;40.666;16.602;2022-11-20T14:13:18;3.03;;;1.50;;
65230;SDS011;51813;40.666;16.602;2022-11-20T14:15:45;3.10;;;1.60;;
65230;SDS011;51813;40.666;16.602;2022-11-20T14:18:15;2.83;;;1.10;;
65230;SDS011;51813;40.666;16.602;2022-11-20T14:20:46;4.25;;;1.40;;
65230;SDS011;51813;40.666;16.602;2022-11-20T14:23:12;3.53;;;1.50;;
65230;SDS011;51813;40.666;16.602;2022-11-20T14:25:48;3.40;;;1.45;;
65230;SDS011;51813;40.666;16.602;2022-11-20T14:28:19;4.22;;;1.40;;
65230;SDS011;51813;40.666;16.602;2022-11-20T14:30:51;3.90;;;1.70;;
65230;SDS011;51813;40.666;16.602;2022-11-20T14:33:17;5.15;;;2.20;;
65230;SDS011;51813;40.666;16.602;2022-11-20T14:35:48;3.05;;;1.55;;
65230;SDS011;51813;40.666;16.602;2022-11-20T14:38:22;2.88;;;1.55;;
65230;SDS011;51813;40.666;16.602;2022-11-20T14:40:51;5.18;;;1.73;;
65230;SDS011;51813;40.666;16.602;2022-11-20T14:45:59;3.85;;;1.85;;
65230;SDS011;51813;40.666;16.602;2022-11-20T14:48:31;3.85;;;1.80;;
65230;SDS011;51813;40.666;16.602;2022-11-20T14:51:02;3.90;;;1.40;;
65230;SDS011;51813;40.666;16.602;2022-11-20T14:53:27;2.75;;;1.60;;
65230;SDS011;51813;40.666;16.602;2022-11-20T14:55:57;3.72;;;1.90;;
