sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73340;SPS30;61578;52.002;5.468;2022-11-20T00:00:09;22.54;22.36;22.01;20.58;161.87;161.82;161.69;160.70;137.70;0.59
73340;SPS30;61578;52.002;5.468;2022-11-20T00:00:40;22.76;22.63;22.38;21.04;165.43;165.38;165.28;164.40;141.08;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T00:01:20;21.98;21.89;21.71;20.49;161.06;161.02;160.93;160.16;137.58;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T00:01:55;22.04;21.95;21.78;20.58;161.76;161.71;161.63;160.87;138.22;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T00:02:25;22.66;22.56;22.36;21.08;165.72;165.67;165.58;164.76;141.50;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T00:02:56;21.64;21.54;21.35;20.13;158.29;158.25;158.16;157.38;135.16;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T00:03:26;22.12;21.99;21.73;20.42;160.54;160.49;160.39;159.51;136.86;0.60
73340;SPS30;61578;52.002;5.468;2022-11-20T00:03:57;21.13;21.02;20.81;19.60;154.11;154.06;153.97;153.19;131.52;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T00:04:29;21.78;21.65;21.39;20.10;158.02;157.97;157.87;157.00;134.70;0.59
73340;SPS30;61578;52.002;5.468;2022-11-20T00:04:59;21.56;21.44;21.21;19.95;156.89;156.84;156.75;155.92;133.82;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T00:05:31;21.06;21.00;20.90;19.80;155.67;155.63;155.56;154.91;133.20;0.55
73340;SPS30;61578;52.002;5.468;2022-11-20T00:06:10;19.85;19.81;19.72;18.69;146.95;146.91;146.85;146.25;125.78;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T00:06:45;21.93;21.79;21.52;20.20;158.82;158.77;158.66;157.78;135.34;0.60
73340;SPS30;61578;52.002;5.468;2022-11-20T00:07:16;22.44;22.24;21.84;20.36;160.16;160.11;159.97;158.92;136.07;0.60
73340;SPS30;61578;52.002;5.468;2022-11-20T00:07:47;21.68;21.47;21.07;19.62;154.34;154.28;154.15;153.11;131.05;0.60
73340;SPS30;61578;52.002;5.468;2022-11-20T00:08:17;22.42;22.26;21.94;20.55;161.62;161.56;161.45;160.49;137.59;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T00:08:48;22.09;21.91;21.56;20.15;158.48;158.43;158.30;157.32;134.78;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T00:09:19;22.00;21.85;21.57;20.24;159.17;159.12;159.01;158.11;135.61;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T00:09:50;21.07;20.97;20.77;19.57;153.87;153.83;153.74;152.97;131.34;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T00:10:21;21.36;21.27;21.09;19.89;156.39;156.35;156.26;155.51;133.57;0.59
73340;SPS30;61578;52.002;5.468;2022-11-20T00:10:51;21.59;21.47;21.24;19.99;157.18;157.14;157.04;156.22;134.09;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T00:11:40;21.46;21.38;21.23;20.06;157.69;157.65;157.57;156.84;134.77;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T00:12:11;21.48;21.32;21.02;19.69;154.81;154.76;154.65;153.74;131.80;0.59
73340;SPS30;61578;52.002;5.468;2022-11-20T00:12:41;22.73;22.52;22.14;20.66;162.48;162.43;162.29;161.25;138.09;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T00:13:12;21.87;21.78;21.62;20.42;160.55;160.50;160.42;159.67;137.19;0.54
73340;SPS30;61578;52.002;5.468;2022-11-20T00:13:46;21.74;21.65;21.48;20.29;159.48;159.43;159.35;158.60;136.26;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T00:14:19;22.61;22.46;22.18;20.82;163.70;163.65;163.54;162.62;139.48;0.59
73340;SPS30;61578;52.002;5.468;2022-11-20T00:14:50;21.92;21.82;21.63;20.39;160.30;160.25;160.16;159.37;136.86;0.55
73340;SPS30;61578;52.002;5.468;2022-11-20T00:15:20;22.15;22.09;21.99;20.84;163.83;163.78;163.71;163.03;140.20;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T00:15:56;21.92;21.85;21.71;20.54;161.46;161.42;161.34;160.62;138.06;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T00:16:29;23.20;23.09;22.89;21.58;169.67;169.62;169.53;168.69;144.88;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T00:17:02;23.51;23.35;23.04;21.61;169.91;169.85;169.74;168.77;144.73;0.60
73340;SPS30;61578;52.002;5.468;2022-11-20T00:17:33;24.82;24.55;24.05;22.33;175.64;175.57;175.41;174.15;148.96;0.61
73340;SPS30;61578;52.002;5.468;2022-11-20T00:18:03;25.35;25.06;24.52;22.74;178.88;178.81;178.64;177.32;151.62;0.59
73340;SPS30;61578;52.002;5.468;2022-11-20T00:18:34;23.99;23.81;23.47;21.97;172.77;172.71;172.58;171.55;147.05;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T00:19:05;24.33;24.20;23.96;22.56;177.39;177.34;177.24;176.33;151.38;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T00:19:36;23.41;23.36;23.26;22.06;173.41;173.36;173.29;172.58;148.43;0.55
73340;SPS30;61578;52.002;5.468;2022-11-20T00:20:06;23.72;23.71;23.69;22.57;177.37;177.33;177.28;176.67;152.12;0.54
73340;SPS30;61578;52.002;5.468;2022-11-20T00:20:37;24.09;24.05;23.97;22.77;178.97;178.93;178.86;178.17;153.29;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T00:21:15;23.85;23.77;23.62;22.34;175.66;175.61;175.53;174.74;150.20;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T00:21:50;23.24;23.15;22.97;21.70;170.57;170.52;170.43;169.63;145.74;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T00:22:25;24.93;24.87;24.75;23.46;184.40;184.36;184.28;183.51;157.81;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T00:22:55;23.77;23.73;23.65;22.47;176.59;176.54;176.48;175.79;151.25;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T00:23:26;23.58;23.55;23.50;22.35;175.70;175.66;175.60;174.95;150.58;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T00:23:56;24.73;24.62;24.42;23.05;181.24;181.19;181.10;180.23;154.82;0.59
73340;SPS30;61578;52.002;5.468;2022-11-20T00:24:28;25.16;25.01;24.71;23.21;182.51;182.46;182.34;181.34;155.58;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T00:24:58;25.57;25.42;25.14;23.63;185.81;185.76;185.64;184.65;158.45;0.59
73340;SPS30;61578;52.002;5.468;2022-11-20T00:25:29;25.93;25.80;25.56;24.09;189.41;189.36;189.25;188.31;161.70;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T00:26:06;24.82;24.75;24.63;23.34;183.49;183.44;183.36;182.59;157.01;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T00:26:40;23.58;23.44;23.18;21.79;171.36;171.31;171.20;170.29;146.13;0.61
73340;SPS30;61578;52.002;5.468;2022-11-20T00:27:11;24.40;24.26;24.01;22.60;177.70;177.65;177.54;176.62;151.61;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T00:27:41;24.32;24.24;24.10;22.82;179.37;179.32;179.24;178.46;153.42;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T00:28:12;24.62;24.51;24.29;22.91;180.14;180.08;179.99;179.10;153.82;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T00:28:42;24.66;24.53;24.30;22.89;180.00;179.95;179.85;178.94;153.64;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T00:29:18;25.25;25.10;24.82;23.33;183.44;183.39;183.27;182.29;156.42;0.59
73340;SPS30;61578;52.002;5.468;2022-11-20T00:29:49;25.39;25.21;24.87;23.31;183.34;183.28;183.15;182.09;156.14;0.60
73340;SPS30;61578;52.002;5.468;2022-11-20T00:30:19;24.37;24.19;23.86;22.35;175.73;175.68;175.55;174.52;149.62;0.59
73340;SPS30;61578;52.002;5.468;2022-11-20T00:30:50;24.12;23.98;23.71;22.29;175.27;175.22;175.11;174.17;149.46;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T00:31:20;24.60;24.43;24.12;22.63;177.94;177.89;177.77;176.76;151.60;0.59
73340;SPS30;61578;52.002;5.468;2022-11-20T00:31:52;25.18;24.93;24.47;22.78;179.14;179.08;178.92;177.71;152.10;0.62
73340;SPS30;61578;52.002;5.468;2022-11-20T00:32:23;23.98;23.78;23.41;21.89;172.16;172.11;171.98;170.92;146.46;0.59
73340;SPS30;61578;52.002;5.468;2022-11-20T00:32:53;23.96;23.83;23.57;22.18;174.39;174.34;174.23;173.32;148.76;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T00:33:28;24.17;24.01;23.71;22.25;174.96;174.91;174.79;173.81;149.08;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T00:33:59;23.10;22.96;22.70;21.33;167.72;167.67;167.56;166.65;143.00;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T00:34:29;23.17;22.99;22.63;21.16;166.42;166.37;166.24;165.22;141.58;0.60
73340;SPS30;61578;52.002;5.468;2022-11-20T00:35:00;23.97;23.78;23.44;21.94;172.51;172.45;172.32;171.29;146.82;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T00:35:31;22.89;22.77;22.53;21.19;166.64;166.59;166.49;165.61;142.15;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T00:36:02;22.19;22.07;21.83;20.55;161.55;161.50;161.41;160.56;137.82;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T00:36:36;23.20;23.07;22.83;21.49;168.94;168.89;168.79;167.91;144.12;0.59
73340;SPS30;61578;52.002;5.468;2022-11-20T00:37:06;23.69;23.50;23.14;21.64;170.15;170.09;169.96;168.91;144.74;0.60
73340;SPS30;61578;52.002;5.468;2022-11-20T00:37:37;23.48;23.23;22.77;21.16;166.46;166.40;166.25;165.08;141.23;0.61
73340;SPS30;61578;52.002;5.468;2022-11-20T00:38:07;24.46;24.17;23.63;21.88;172.12;172.06;171.89;170.58;145.80;0.61
73340;SPS30;61578;52.002;5.468;2022-11-20T00:38:37;24.55;24.39;24.09;22.62;177.88;177.82;177.71;176.72;151.60;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T00:39:08;25.07;24.86;24.45;22.84;179.64;179.58;179.44;178.31;152.75;0.61
73340;SPS30;61578;52.002;5.468;2022-11-20T00:39:38;23.99;23.78;23.38;21.83;171.67;171.61;171.47;170.37;145.93;0.59
73340;SPS30;61578;52.002;5.468;2022-11-20T00:40:09;24.49;24.31;23.97;22.45;176.57;176.51;176.39;175.35;150.33;0.59
73340;SPS30;61578;52.002;5.468;2022-11-20T00:40:40;25.62;25.43;25.07;23.49;184.70;184.64;184.51;183.42;157.25;0.61
73340;SPS30;61578;52.002;5.468;2022-11-20T00:41:12;24.96;24.77;24.42;22.86;179.78;179.72;179.59;178.52;153.03;0.60
73340;SPS30;61578;52.002;5.468;2022-11-20T00:41:45;24.58;24.41;24.09;22.59;177.62;177.56;177.44;176.42;151.29;0.60
73340;SPS30;61578;52.002;5.468;2022-11-20T00:42:16;25.23;24.99;24.53;22.85;179.73;179.67;179.51;178.31;152.64;0.60
73340;SPS30;61578;52.002;5.468;2022-11-20T00:42:46;26.13;25.96;25.65;24.09;189.45;189.39;189.27;188.23;161.48;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T00:43:17;25.39;25.29;25.08;23.68;186.13;186.08;185.98;185.09;159.00;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T00:43:47;25.43;25.32;25.12;23.72;186.49;186.44;186.34;185.46;159.33;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T00:44:18;25.22;25.10;24.86;23.43;184.19;184.13;184.03;183.11;157.23;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T00:44:49;25.18;25.03;24.76;23.28;183.05;183.00;182.88;181.91;156.11;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T00:45:19;25.63;25.44;25.08;23.49;184.72;184.66;184.52;183.43;157.25;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T00:45:50;25.05;24.88;24.55;23.03;181.07;181.01;180.89;179.85;154.23;0.59
73340;SPS30;61578;52.002;5.468;2022-11-20T00:46:21;24.72;24.57;24.28;22.81;179.34;179.29;179.17;178.19;152.89;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T00:46:55;23.86;23.84;23.80;22.64;177.99;177.94;177.89;177.24;152.57;0.54
73340;SPS30;61578;52.002;5.468;2022-11-20T00:47:26;23.58;23.52;23.41;22.19;174.44;174.39;174.32;173.59;149.28;0.55
73340;SPS30;61578;52.002;5.468;2022-11-20T00:47:56;24.17;24.16;24.15;23.01;180.84;180.80;180.75;180.13;155.11;0.53
73340;SPS30;61578;52.002;5.468;2022-11-20T00:48:27;24.69;24.63;24.51;23.24;182.65;182.60;182.53;181.77;156.31;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T00:48:58;25.24;25.05;24.68;23.10;181.68;181.62;181.49;180.40;154.62;0.60
73340;SPS30;61578;52.002;5.468;2022-11-20T00:49:29;24.77;24.48;23.93;22.16;174.32;174.26;174.08;172.77;147.67;0.60
73340;SPS30;61578;52.002;5.468;2022-11-20T00:49:59;24.49;24.25;23.80;22.15;174.25;174.18;174.03;172.85;147.94;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T00:50:30;24.32;24.26;24.16;22.92;180.17;180.12;180.05;179.32;154.24;0.54
73340;SPS30;61578;52.002;5.468;2022-11-20T00:51:00;25.09;25.04;24.96;23.69;186.23;186.18;186.11;185.37;159.48;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T00:51:31;24.05;23.96;23.80;22.50;176.91;176.86;176.77;175.97;151.23;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T00:52:01;24.26;24.12;23.86;22.44;176.40;176.35;176.24;175.31;150.45;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T00:52:32;24.96;24.94;24.91;23.71;186.38;186.34;186.28;185.62;159.80;0.54
73340;SPS30;61578;52.002;5.468;2022-11-20T00:53:02;24.31;24.23;24.08;22.78;179.08;179.04;178.95;178.16;153.13;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T00:53:33;25.77;25.64;25.38;23.90;187.94;187.89;187.78;186.82;160.39;0.59
73340;SPS30;61578;52.002;5.468;2022-11-20T00:54:03;24.85;24.68;24.36;22.84;179.63;179.57;179.45;178.42;153.02;0.60
73340;SPS30;61578;52.002;5.468;2022-11-20T00:54:34;25.23;25.00;24.55;22.89;180.01;179.94;179.79;178.60;152.92;0.60
73340;SPS30;61578;52.002;5.468;2022-11-20T00:55:05;25.72;25.54;25.18;23.59;185.48;185.42;185.29;184.20;157.91;0.59
73340;SPS30;61578;52.002;5.468;2022-11-20T00:55:36;25.04;24.94;24.75;23.38;183.80;183.75;183.66;182.80;157.05;0.55
73340;SPS30;61578;52.002;5.468;2022-11-20T00:56:07;24.36;24.35;24.34;23.19;182.29;182.25;182.20;181.57;156.36;0.54
73340;SPS30;61578;52.002;5.468;2022-11-20T00:56:42;24.56;24.49;24.36;23.07;181.33;181.29;181.21;180.43;155.13;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T00:57:13;24.70;24.62;24.48;23.16;182.08;182.03;181.95;181.15;155.71;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T00:57:44;23.69;23.63;23.52;22.30;175.27;175.23;175.15;174.42;150.00;0.55
73340;SPS30;61578;52.002;5.468;2022-11-20T00:58:14;23.86;23.76;23.56;22.23;174.79;174.74;174.65;173.80;149.29;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T00:58:45;24.02;23.93;23.77;22.48;176.72;176.67;176.59;175.79;151.08;0.55
73340;SPS30;61578;52.002;5.468;2022-11-20T00:59:18;24.50;24.39;24.16;22.78;179.07;179.02;178.92;178.03;152.88;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T00:59:49;24.78;24.65;24.39;22.95;180.44;180.38;180.27;179.33;153.93;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T01:00:19;24.67;24.56;24.37;23.00;180.81;180.76;180.67;179.80;154.45;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T01:00:50;24.69;24.58;24.36;22.98;180.68;180.63;180.53;179.65;154.30;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T01:01:22;24.77;24.61;24.30;22.81;179.33;179.28;179.16;178.15;152.81;0.60
73340;SPS30;61578;52.002;5.468;2022-11-20T01:01:55;25.53;25.31;24.90;23.25;182.82;182.76;182.61;181.45;155.43;0.60
73340;SPS30;61578;52.002;5.468;2022-11-20T01:02:26;25.54;25.33;24.93;23.29;183.15;183.09;182.95;181.80;155.76;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T01:02:56;25.84;25.56;25.04;23.25;182.87;182.80;182.63;181.32;155.09;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T01:03:27;24.89;24.65;24.20;22.54;177.27;177.21;177.06;175.87;150.55;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T01:03:58;24.97;24.84;24.60;23.17;182.14;182.09;181.98;181.05;155.44;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T01:04:30;26.20;26.12;25.98;24.60;193.41;193.36;193.28;192.44;165.46;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T01:05:01;25.17;25.12;25.03;23.76;186.80;186.75;186.68;185.94;159.96;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T01:05:33;24.43;24.37;24.24;22.97;180.58;180.53;180.45;179.69;154.51;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T01:06:06;25.16;25.02;24.74;23.27;182.96;182.91;182.79;181.82;156.04;0.60
73340;SPS30;61578;52.002;5.468;2022-11-20T01:06:49;26.30;25.95;25.29;23.33;183.56;183.49;183.29;181.80;155.23;0.62
73340;SPS30;61578;52.002;5.468;2022-11-20T01:07:19;25.85;25.52;24.90;23.01;181.02;180.94;180.75;179.33;153.18;0.62
73340;SPS30;61578;52.002;5.468;2022-11-20T01:07:50;25.83;25.61;25.19;23.53;185.03;184.97;184.82;183.65;157.32;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T01:08:20;25.21;25.06;24.79;23.31;183.30;183.24;183.13;182.16;156.33;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T01:08:52;26.02;25.88;25.62;24.12;189.68;189.62;189.51;188.53;161.85;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T01:09:26;25.40;25.25;24.98;23.50;184.78;184.72;184.61;183.63;157.60;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T01:09:56;26.23;26.06;25.74;24.17;190.08;190.02;189.89;188.84;162.00;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T01:10:26;25.26;25.15;24.93;23.52;184.90;184.85;184.75;183.85;157.90;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T01:11:04;24.70;24.58;24.35;22.95;180.42;180.37;180.27;179.37;154.02;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T01:11:43;26.83;26.66;26.35;24.75;194.64;194.58;194.46;193.39;165.93;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T01:12:15;27.08;26.91;26.59;24.97;196.34;196.28;196.16;195.08;167.36;0.59
73340;SPS30;61578;52.002;5.468;2022-11-20T01:12:45;26.31;26.12;25.76;24.13;189.77;189.71;189.58;188.47;161.59;0.61
73340;SPS30;61578;52.002;5.468;2022-11-20T01:13:36;26.14;25.98;25.68;24.12;189.69;189.63;189.51;188.48;161.71;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T01:14:09;25.42;25.30;25.09;23.66;186.03;185.98;185.88;184.97;158.86;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T01:14:44;26.47;26.26;25.87;24.20;190.27;190.21;190.07;188.91;161.89;0.60
73340;SPS30;61578;52.002;5.468;2022-11-20T01:15:14;25.96;25.74;25.34;23.68;186.22;186.16;186.01;184.85;158.38;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T01:15:45;25.92;25.74;25.40;23.81;187.20;187.14;187.01;185.93;159.43;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T01:16:19;26.08;25.97;25.75;24.30;191.06;191.01;190.91;189.99;163.19;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T01:16:52;25.33;25.26;25.13;23.80;187.07;187.02;186.94;186.14;160.04;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T01:17:22;25.66;25.57;25.39;24.01;188.76;188.71;188.62;187.77;161.37;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T01:17:53;26.13;25.99;25.73;24.22;190.44;190.38;190.27;189.29;162.50;0.59
73340;SPS30;61578;52.002;5.468;2022-11-20T01:18:23;27.57;27.42;27.13;25.52;200.69;200.63;200.51;199.45;171.19;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T01:18:55;25.62;25.45;25.11;23.54;185.09;185.03;184.90;183.84;157.64;0.60
73340;SPS30;61578;52.002;5.468;2022-11-20T01:19:29;26.37;26.13;25.68;23.95;188.36;188.30;188.14;186.92;160.07;0.60
73340;SPS30;61578;52.002;5.468;2022-11-20T01:20:00;26.10;25.87;25.44;23.75;186.81;186.74;186.59;185.40;158.81;0.59
73340;SPS30;61578;52.002;5.468;2022-11-20T01:20:34;26.12;25.93;25.56;23.94;188.23;188.17;188.03;186.92;160.24;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T01:21:07;25.42;25.27;24.99;23.50;184.75;184.70;184.58;183.60;157.56;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T01:21:42;24.76;24.65;24.46;23.09;181.54;181.49;181.39;180.53;155.09;0.59
73340;SPS30;61578;52.002;5.468;2022-11-20T01:22:15;24.94;24.82;24.60;23.19;182.34;182.28;182.18;181.28;155.68;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T01:22:46;25.16;25.03;24.80;23.37;183.75;183.70;183.60;182.68;156.86;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T01:23:16;24.62;24.50;24.26;22.85;179.69;179.63;179.53;178.62;153.36;0.55
73340;SPS30;61578;52.002;5.468;2022-11-20T01:23:47;26.08;25.95;25.71;24.22;190.42;190.37;190.26;189.30;162.53;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T01:24:20;25.74;25.64;25.46;24.05;189.10;189.05;188.95;188.08;161.61;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T01:24:52;25.98;25.90;25.74;24.37;191.54;191.49;191.40;190.56;163.81;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T01:25:23;25.50;25.41;25.24;23.87;187.62;187.57;187.48;186.63;160.39;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T01:25:53;26.54;26.44;26.25;24.80;194.94;194.89;194.79;193.89;166.60;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T01:26:25;26.47;26.34;26.09;24.59;193.34;193.29;193.18;192.21;165.04;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T01:27:01;26.61;26.49;26.26;24.77;194.70;194.65;194.54;193.59;166.26;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T01:27:32;26.57;26.39;26.05;24.45;192.22;192.16;192.03;190.95;163.77;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T01:28:02;25.93;25.77;25.46;23.92;188.07;188.01;187.89;186.86;160.32;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T01:28:33;26.46;26.27;25.92;24.30;191.10;191.04;190.91;189.81;162.76;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T01:29:05;26.17;26.02;25.73;24.19;190.19;190.13;190.01;188.99;162.18;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T01:29:40;26.52;26.38;26.12;24.60;193.38;193.33;193.21;192.22;165.02;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T01:30:11;25.79;25.64;25.36;23.85;187.56;187.50;187.39;186.40;159.97;0.59
73340;SPS30;61578;52.002;5.468;2022-11-20T01:30:42;27.79;27.59;27.21;25.51;200.56;200.50;200.36;199.19;170.79;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T01:31:14;27.58;27.38;26.99;25.28;198.79;198.73;198.58;197.41;169.24;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T01:31:58;26.31;26.21;26.03;24.61;193.47;193.41;193.32;192.44;165.38;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T01:32:29;26.08;26.00;25.85;24.47;192.35;192.30;192.21;191.38;164.52;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T01:32:59;26.96;26.89;26.77;25.38;199.52;199.47;199.39;198.56;170.77;0.55
73340;SPS30;61578;52.002;5.468;2022-11-20T01:33:30;26.67;26.56;26.34;24.86;195.48;195.42;195.32;194.38;166.98;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T01:34:01;25.79;25.61;25.27;23.69;186.32;186.26;186.13;185.06;158.69;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T01:34:35;26.64;26.57;26.44;25.05;196.91;196.86;196.77;195.94;168.48;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T01:35:06;26.31;26.21;26.02;24.59;193.33;193.28;193.18;192.29;165.24;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T01:35:36;26.79;26.70;26.53;25.10;197.29;197.24;197.15;196.26;168.69;0.55
73340;SPS30;61578;52.002;5.468;2022-11-20T01:36:07;26.22;26.11;25.89;24.44;192.12;192.07;191.97;191.04;164.10;0.55
73340;SPS30;61578;52.002;5.468;2022-11-20T01:36:39;26.93;26.87;26.75;25.37;199.42;199.37;199.29;198.47;170.70;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T01:37:12;26.56;26.48;26.35;24.96;196.18;196.13;196.05;195.21;167.85;0.56
73340;SPS30;61578;52.002;5.468;2022-11-20T01:37:43;26.44;26.34;26.15;24.70;194.19;194.13;194.04;193.13;165.94;0.58
73340;SPS30;61578;52.002;5.468;2022-11-20T01:38:14;26.36;26.21;25.94;24.41;191.89;191.83;191.72;190.72;163.70;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T01:38:46;26.63;26.47;26.17;24.60;193.40;193.34;193.22;192.18;164.90;0.59
73340;SPS30;61578;52.002;5.468;2022-11-20T01:39:18;27.31;27.18;26.91;25.35;199.29;199.23;199.12;198.10;170.08;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T01:39:53;27.28;27.11;26.77;25.13;197.60;197.54;197.41;196.30;168.39;0.60
73340;SPS30;61578;52.002;5.468;2022-11-20T01:40:24;27.05;26.83;26.43;24.72;194.39;194.33;194.18;193.00;165.40;0.59
73340;SPS30;61578;52.002;5.468;2022-11-20T01:40:55;27.56;27.43;27.18;25.62;201.42;201.36;201.25;200.24;171.95;0.55
73340;SPS30;61578;52.002;5.468;2022-11-20T01:41:27;27.24;27.20;27.12;25.77;202.52;202.47;202.40;201.62;173.49;0.54
73340;SPS30;61578;52.002;5.468;2022-11-20T01:42:18;27.27;27.14;26.87;25.32;199.04;198.98;198.87;197.86;169.88;0.57
73340;SPS30;61578;52.002;5.468;2022-11-20T01:43:14;27.21;27.02;26.65;24.97;196.38;196.32;196.18;195.04;167.23;0.59
