sensor_id;sensor_type;location;lat;lon;timestamp;temperature
29219;DS18B20;16421;50.202;7.852;2022-11-20T00:04:36;0.88
29219;DS18B20;16421;50.202;7.852;2022-11-20T00:09:39;0.94
29219;DS18B20;16421;50.202;7.852;2022-11-20T00:14:43;0.88
29219;DS18B20;16421;50.202;7.852;2022-11-20T00:19:47;0.94
29219;DS18B20;16421;50.202;7.852;2022-11-20T00:24:51;0.94
29219;DS18B20;16421;50.202;7.852;2022-11-20T00:29:54;0.94
29219;DS18B20;16421;50.202;7.852;2022-11-20T00:34:59;0.94
29219;DS18B20;16421;50.202;7.852;2022-11-20T00:40:03;1.00
29219;DS18B20;16421;50.202;7.852;2022-11-20T00:45:07;1.06
29219;DS18B20;16421;50.202;7.852;2022-11-20T00:50:12;1.00
29219;DS18B20;16421;50.202;7.852;2022-11-20T00:55:15;1.00
29219;DS18B20;16421;50.202;7.852;2022-11-20T01:00:18;0.88
29219;DS18B20;16421;50.202;7.852;2022-11-20T01:05:23;0.75
29219;DS18B20;16421;50.202;7.852;2022-11-20T01:10:27;0.44
29219;DS18B20;16421;50.202;7.852;2022-11-20T01:15:30;0.56
29219;DS18B20;16421;50.202;7.852;2022-11-20T01:20:36;0.69
29219;DS18B20;16421;50.202;7.852;2022-11-20T01:25:39;0.81
29219;DS18B20;16421;50.202;7.852;2022-11-20T01:30:43;0.94
29219;DS18B20;16421;50.202;7.852;2022-11-20T01:35:47;0.63
29219;DS18B20;16421;50.202;7.852;2022-11-20T01:40:55;0.63
29219;DS18B20;16421;50.202;7.852;2022-11-20T01:46:05;0.75
29219;DS18B20;16421;50.202;7.852;2022-11-20T01:51:16;0.81
29219;DS18B20;16421;50.202;7.852;2022-11-20T01:56:20;0.81
29219;DS18B20;16421;50.202;7.852;2022-11-20T02:01:25;0.88
29219;DS18B20;16421;50.202;7.852;2022-11-20T02:06:32;0.94
29219;DS18B20;16421;50.202;7.852;2022-11-20T02:11:38;1.00
29219;DS18B20;16421;50.202;7.852;2022-11-20T02:16:46;1.00
29219;DS18B20;16421;50.202;7.852;2022-11-20T02:21:58;0.94
29219;DS18B20;16421;50.202;7.852;2022-11-20T02:27:07;1.00
29219;DS18B20;16421;50.202;7.852;2022-11-20T02:32:18;0.94
29219;DS18B20;16421;50.202;7.852;2022-11-20T02:37:22;0.94
29219;DS18B20;16421;50.202;7.852;2022-11-20T02:42:27;0.94
29219;DS18B20;16421;50.202;7.852;2022-11-20T02:47:31;0.88
29219;DS18B20;16421;50.202;7.852;2022-11-20T02:52:35;0.88
29219;DS18B20;16421;50.202;7.852;2022-11-20T02:57:40;0.88
29219;DS18B20;16421;50.202;7.852;2022-11-20T03:02:43;0.94
29219;DS18B20;16421;50.202;7.852;2022-11-20T03:07:46;0.94
29219;DS18B20;16421;50.202;7.852;2022-11-20T03:12:55;0.94
29219;DS18B20;16421;50.202;7.852;2022-11-20T03:17:58;1.00
29219;DS18B20;16421;50.202;7.852;2022-11-20T03:23:02;1.00
29219;DS18B20;16421;50.202;7.852;2022-11-20T03:28:07;1.06
29219;DS18B20;16421;50.202;7.852;2022-11-20T03:33:10;1.00
29219;DS18B20;16421;50.202;7.852;2022-11-20T03:38:13;0.88
29219;DS18B20;16421;50.202;7.852;2022-11-20T03:43:18;1.00
29219;DS18B20;16421;50.202;7.852;2022-11-20T03:48:22;1.00
29219;DS18B20;16421;50.202;7.852;2022-11-20T03:53:25;1.00
29219;DS18B20;16421;50.202;7.852;2022-11-20T03:58:30;1.06
29219;DS18B20;16421;50.202;7.852;2022-11-20T04:03:33;1.13
29219;DS18B20;16421;50.202;7.852;2022-11-20T04:08:37;1.13
29219;DS18B20;16421;50.202;7.852;2022-11-20T04:13:42;1.13
29219;DS18B20;16421;50.202;7.852;2022-11-20T04:18:46;1.13
29219;DS18B20;16421;50.202;7.852;2022-11-20T04:23:49;1.19
29219;DS18B20;16421;50.202;7.852;2022-11-20T04:28:55;1.19
29219;DS18B20;16421;50.202;7.852;2022-11-20T04:34:00;1.19
29219;DS18B20;16421;50.202;7.852;2022-11-20T04:39:05;1.06
29219;DS18B20;16421;50.202;7.852;2022-11-20T04:44:10;1.00
29219;DS18B20;16421;50.202;7.852;2022-11-20T04:49:14;1.00
29219;DS18B20;16421;50.202;7.852;2022-11-20T04:54:17;1.06
29219;DS18B20;16421;50.202;7.852;2022-11-20T04:59:24;1.00
29219;DS18B20;16421;50.202;7.852;2022-11-20T05:04:27;1.06
29219;DS18B20;16421;50.202;7.852;2022-11-20T05:09:30;1.13
29219;DS18B20;16421;50.202;7.852;2022-11-20T05:14:35;1.06
29219;DS18B20;16421;50.202;7.852;2022-11-20T05:19:39;0.94
29219;DS18B20;16421;50.202;7.852;2022-11-20T05:24:42;1.06
29219;DS18B20;16421;50.202;7.852;2022-11-20T05:29:47;1.13
29219;DS18B20;16421;50.202;7.852;2022-11-20T05:34:50;1.13
29219;DS18B20;16421;50.202;7.852;2022-11-20T05:39:54;1.13
29219;DS18B20;16421;50.202;7.852;2022-11-20T05:44:59;1.13
29219;DS18B20;16421;50.202;7.852;2022-11-20T05:50:03;1.19
29219;DS18B20;16421;50.202;7.852;2022-11-20T05:55:07;1.19
29219;DS18B20;16421;50.202;7.852;2022-11-20T06:00:14;1.06
29219;DS18B20;16421;50.202;7.852;2022-11-20T06:05:17;1.13
29219;DS18B20;16421;50.202;7.852;2022-11-20T06:10:21;1.06
29219;DS18B20;16421;50.202;7.852;2022-11-20T06:15:26;1.13
29219;DS18B20;16421;50.202;7.852;2022-11-20T06:20:29;1.13
29219;DS18B20;16421;50.202;7.852;2022-11-20T06:25:32;1.06
29219;DS18B20;16421;50.202;7.852;2022-11-20T06:30:37;1.06
29219;DS18B20;16421;50.202;7.852;2022-11-20T06:35:40;1.25
29219;DS18B20;16421;50.202;7.852;2022-11-20T06:40:44;1.25
29219;DS18B20;16421;50.202;7.852;2022-11-20T06:45:53;1.19
29219;DS18B20;16421;50.202;7.852;2022-11-20T06:50:56;1.13
29219;DS18B20;16421;50.202;7.852;2022-11-20T06:56:00;1.13
29219;DS18B20;16421;50.202;7.852;2022-11-20T07:01:06;1.25
29219;DS18B20;16421;50.202;7.852;2022-11-20T07:06:10;1.31
29219;DS18B20;16421;50.202;7.852;2022-11-20T07:11:14;1.44
29219;DS18B20;16421;50.202;7.852;2022-11-20T07:16:19;1.50
29219;DS18B20;16421;50.202;7.852;2022-11-20T07:21:22;1.50
29219;DS18B20;16421;50.202;7.852;2022-11-20T07:26:25;1.50
29219;DS18B20;16421;50.202;7.852;2022-11-20T07:31:30;1.56
29219;DS18B20;16421;50.202;7.852;2022-11-20T07:36:34;1.56
29219;DS18B20;16421;50.202;7.852;2022-11-20T07:41:37;1.69
29219;DS18B20;16421;50.202;7.852;2022-11-20T07:46:42;1.69
29219;DS18B20;16421;50.202;7.852;2022-11-20T07:51:45;1.56
29219;DS18B20;16421;50.202;7.852;2022-11-20T07:56:51;1.50
29219;DS18B20;16421;50.202;7.852;2022-11-20T08:01:55;1.56
29219;DS18B20;16421;50.202;7.852;2022-11-20T08:06:59;1.69
29219;DS18B20;16421;50.202;7.852;2022-11-20T08:12:02;1.63
29219;DS18B20;16421;50.202;7.852;2022-11-20T08:17:24;1.75
29219;DS18B20;16421;50.202;7.852;2022-11-20T08:22:28;1.69
29219;DS18B20;16421;50.202;7.852;2022-11-20T08:27:32;1.81
29219;DS18B20;16421;50.202;7.852;2022-11-20T08:32:37;1.75
29219;DS18B20;16421;50.202;7.852;2022-11-20T08:37:47;1.88
29219;DS18B20;16421;50.202;7.852;2022-11-20T08:42:51;1.94
29219;DS18B20;16421;50.202;7.852;2022-11-20T08:48:00;2.00
29219;DS18B20;16421;50.202;7.852;2022-11-20T08:53:04;2.13
29219;DS18B20;16421;50.202;7.852;2022-11-20T08:58:08;2.06
29219;DS18B20;16421;50.202;7.852;2022-11-20T09:03:13;2.00
29219;DS18B20;16421;50.202;7.852;2022-11-20T09:08:16;2.00
29219;DS18B20;16421;50.202;7.852;2022-11-20T09:13:19;2.19
29219;DS18B20;16421;50.202;7.852;2022-11-20T09:18:25;2.25
29219;DS18B20;16421;50.202;7.852;2022-11-20T09:23:32;2.31
29219;DS18B20;16421;50.202;7.852;2022-11-20T09:28:36;2.31
29219;DS18B20;16421;50.202;7.852;2022-11-20T09:33:41;2.25
29219;DS18B20;16421;50.202;7.852;2022-11-20T09:38:45;2.50
29219;DS18B20;16421;50.202;7.852;2022-11-20T09:43:55;2.56
29219;DS18B20;16421;50.202;7.852;2022-11-20T09:49:15;2.63
29219;DS18B20;16421;50.202;7.852;2022-11-20T09:54:29;2.69
29219;DS18B20;16421;50.202;7.852;2022-11-20T09:59:36;2.75
29219;DS18B20;16421;50.202;7.852;2022-11-20T10:04:44;2.69
29219;DS18B20;16421;50.202;7.852;2022-11-20T10:09:52;2.75
29219;DS18B20;16421;50.202;7.852;2022-11-20T10:15:03;2.81
29219;DS18B20;16421;50.202;7.852;2022-11-20T10:20:16;2.88
29219;DS18B20;16421;50.202;7.852;2022-11-20T10:25:22;3.00
29219;DS18B20;16421;50.202;7.852;2022-11-20T10:30:26;3.06
29219;DS18B20;16421;50.202;7.852;2022-11-20T10:35:37;3.19
29219;DS18B20;16421;50.202;7.852;2022-11-20T10:40:44;3.38
29219;DS18B20;16421;50.202;7.852;2022-11-20T10:45:53;3.44
29219;DS18B20;16421;50.202;7.852;2022-11-20T10:51:15;3.56
29219;DS18B20;16421;50.202;7.852;2022-11-20T10:56:25;3.69
29219;DS18B20;16421;50.202;7.852;2022-11-20T11:01:29;3.81
29219;DS18B20;16421;50.202;7.852;2022-11-20T11:06:37;3.81
29219;DS18B20;16421;50.202;7.852;2022-11-20T11:11:41;3.75
29219;DS18B20;16421;50.202;7.852;2022-11-20T11:16:50;3.94
29219;DS18B20;16421;50.202;7.852;2022-11-20T11:21:56;4.00
29219;DS18B20;16421;50.202;7.852;2022-11-20T11:27:02;4.06
29219;DS18B20;16421;50.202;7.852;2022-11-20T11:32:08;4.31
29219;DS18B20;16421;50.202;7.852;2022-11-20T11:37:16;4.50
29219;DS18B20;16421;50.202;7.852;2022-11-20T11:42:21;4.44
29219;DS18B20;16421;50.202;7.852;2022-11-20T11:47:25;4.44
29219;DS18B20;16421;50.202;7.852;2022-11-20T11:52:31;4.38
29219;DS18B20;16421;50.202;7.852;2022-11-20T11:57:43;4.38
29219;DS18B20;16421;50.202;7.852;2022-11-20T12:02:57;4.50
29219;DS18B20;16421;50.202;7.852;2022-11-20T12:08:10;4.56
29219;DS18B20;16421;50.202;7.852;2022-11-20T12:13:23;4.56
29219;DS18B20;16421;50.202;7.852;2022-11-20T12:18:29;4.56
29219;DS18B20;16421;50.202;7.852;2022-11-20T12:23:42;4.69
29219;DS18B20;16421;50.202;7.852;2022-11-20T12:28:56;4.75
29219;DS18B20;16421;50.202;7.852;2022-11-20T12:34:17;4.81
29219;DS18B20;16421;50.202;7.852;2022-11-20T12:39:34;4.81
29219;DS18B20;16421;50.202;7.852;2022-11-20T12:44:55;4.81
29219;DS18B20;16421;50.202;7.852;2022-11-20T12:50:21;4.94
29219;DS18B20;16421;50.202;7.852;2022-11-20T12:55:36;5.00
29219;DS18B20;16421;50.202;7.852;2022-11-20T13:00:53;5.06
29219;DS18B20;16421;50.202;7.852;2022-11-20T13:06:04;5.06
29219;DS18B20;16421;50.202;7.852;2022-11-20T13:11:17;5.19
29219;DS18B20;16421;50.202;7.852;2022-11-20T13:16:29;5.44
29219;DS18B20;16421;50.202;7.852;2022-11-20T13:21:38;5.63
29219;DS18B20;16421;50.202;7.852;2022-11-20T13:26:43;5.69
29219;DS18B20;16421;50.202;7.852;2022-11-20T13:31:47;5.75
29219;DS18B20;16421;50.202;7.852;2022-11-20T13:36:53;5.94
29219;DS18B20;16421;50.202;7.852;2022-11-20T13:41:59;5.94
29219;DS18B20;16421;50.202;7.852;2022-11-20T13:47:02;5.94
29219;DS18B20;16421;50.202;7.852;2022-11-20T13:52:29;5.94
29219;DS18B20;16421;50.202;7.852;2022-11-20T13:57:52;6.06
29219;DS18B20;16421;50.202;7.852;2022-11-20T14:03:07;6.00
29219;DS18B20;16421;50.202;7.852;2022-11-20T14:08:18;6.00
29219;DS18B20;16421;50.202;7.852;2022-11-20T14:13:24;6.00
29219;DS18B20;16421;50.202;7.852;2022-11-20T14:18:27;6.06
29219;DS18B20;16421;50.202;7.852;2022-11-20T14:23:31;6.00
29219;DS18B20;16421;50.202;7.852;2022-11-20T14:28:36;6.00
29219;DS18B20;16421;50.202;7.852;2022-11-20T14:33:40;6.06
29219;DS18B20;16421;50.202;7.852;2022-11-20T14:38:43;6.06
29219;DS18B20;16421;50.202;7.852;2022-11-20T14:43:51;6.06
29219;DS18B20;16421;50.202;7.852;2022-11-20T14:48:57;6.06
29219;DS18B20;16421;50.202;7.852;2022-11-20T14:54:10;6.06
29219;DS18B20;16421;50.202;7.852;2022-11-20T14:59:22;6.00
29219;DS18B20;16421;50.202;7.852;2022-11-20T15:04:26;5.94
29219;DS18B20;16421;50.202;7.852;2022-11-20T15:09:30;5.88
29219;DS18B20;16421;50.202;7.852;2022-11-20T15:14:36;5.88
29219;DS18B20;16421;50.202;7.852;2022-11-20T15:19:40;5.81
29219;DS18B20;16421;50.202;7.852;2022-11-20T15:24:43;5.75
29219;DS18B20;16421;50.202;7.852;2022-11-20T15:29:48;5.75
29219;DS18B20;16421;50.202;7.852;2022-11-20T15:34:52;5.69
29219;DS18B20;16421;50.202;7.852;2022-11-20T15:39:55;5.75
29219;DS18B20;16421;50.202;7.852;2022-11-20T15:45:00;5.75
29219;DS18B20;16421;50.202;7.852;2022-11-20T15:50:05;5.69
29219;DS18B20;16421;50.202;7.852;2022-11-20T15:55:11;5.69
29219;DS18B20;16421;50.202;7.852;2022-11-20T16:00:17;5.69
29219;DS18B20;16421;50.202;7.852;2022-11-20T16:05:25;5.75
29219;DS18B20;16421;50.202;7.852;2022-11-20T16:10:30;5.69
29219;DS18B20;16421;50.202;7.852;2022-11-20T16:15:35;5.56
29219;DS18B20;16421;50.202;7.852;2022-11-20T16:20:52;5.44
29219;DS18B20;16421;50.202;7.852;2022-11-20T16:25:55;5.44
29219;DS18B20;16421;50.202;7.852;2022-11-20T16:31:10;5.31
29219;DS18B20;16421;50.202;7.852;2022-11-20T16:36:15;5.25
29219;DS18B20;16421;50.202;7.852;2022-11-20T16:41:18;5.25
29219;DS18B20;16421;50.202;7.852;2022-11-20T16:46:24;5.25
29219;DS18B20;16421;50.202;7.852;2022-11-20T16:51:29;5.25
29219;DS18B20;16421;50.202;7.852;2022-11-20T16:56:33;5.19
29219;DS18B20;16421;50.202;7.852;2022-11-20T17:01:38;5.19
29219;DS18B20;16421;50.202;7.852;2022-11-20T17:06:44;5.19
29219;DS18B20;16421;50.202;7.852;2022-11-20T17:11:48;5.13
29219;DS18B20;16421;50.202;7.852;2022-11-20T17:16:53;5.13
29219;DS18B20;16421;50.202;7.852;2022-11-20T17:21:56;5.13
29219;DS18B20;16421;50.202;7.852;2022-11-20T17:26:59;5.19
29219;DS18B20;16421;50.202;7.852;2022-11-20T17:32:04;5.19
29219;DS18B20;16421;50.202;7.852;2022-11-20T17:37:08;5.13
29219;DS18B20;16421;50.202;7.852;2022-11-20T17:42:11;5.13
29219;DS18B20;16421;50.202;7.852;2022-11-20T17:47:34;5.13
29219;DS18B20;16421;50.202;7.852;2022-11-20T17:52:38;5.13
29219;DS18B20;16421;50.202;7.852;2022-11-20T17:57:41;5.13
29219;DS18B20;16421;50.202;7.852;2022-11-20T18:03:05;5.13
29219;DS18B20;16421;50.202;7.852;2022-11-20T18:08:08;5.13
29219;DS18B20;16421;50.202;7.852;2022-11-20T18:13:12;5.25
29219;DS18B20;16421;50.202;7.852;2022-11-20T18:18:20;5.19
29219;DS18B20;16421;50.202;7.852;2022-11-20T18:23:23;5.19
29219;DS18B20;16421;50.202;7.852;2022-11-20T18:28:27;5.13
29219;DS18B20;16421;50.202;7.852;2022-11-20T18:33:32;5.06
29219;DS18B20;16421;50.202;7.852;2022-11-20T18:38:36;5.00
29219;DS18B20;16421;50.202;7.852;2022-11-20T18:43:41;4.94
29219;DS18B20;16421;50.202;7.852;2022-11-20T18:49:04;5.00
29219;DS18B20;16421;50.202;7.852;2022-11-20T18:54:07;4.94
29219;DS18B20;16421;50.202;7.852;2022-11-20T18:59:11;4.94
29219;DS18B20;16421;50.202;7.852;2022-11-20T19:04:16;4.81
29219;DS18B20;16421;50.202;7.852;2022-11-20T19:09:20;4.88
29219;DS18B20;16421;50.202;7.852;2022-11-20T19:14:24;4.88
29219;DS18B20;16421;50.202;7.852;2022-11-20T19:19:29;4.88
29219;DS18B20;16421;50.202;7.852;2022-11-20T19:24:33;4.88
29219;DS18B20;16421;50.202;7.852;2022-11-20T19:29:36;4.88
29219;DS18B20;16421;50.202;7.852;2022-11-20T19:34:41;4.88
29219;DS18B20;16421;50.202;7.852;2022-11-20T19:39:45;4.88
29219;DS18B20;16421;50.202;7.852;2022-11-20T19:44:48;4.88
29219;DS18B20;16421;50.202;7.852;2022-11-20T19:49:53;4.88
29219;DS18B20;16421;50.202;7.852;2022-11-20T19:54:56;4.81
29219;DS18B20;16421;50.202;7.852;2022-11-20T20:00:00;4.81
29219;DS18B20;16421;50.202;7.852;2022-11-20T20:05:08;4.81
29219;DS18B20;16421;50.202;7.852;2022-11-20T20:10:11;4.81
29219;DS18B20;16421;50.202;7.852;2022-11-20T20:15:17;4.81
29219;DS18B20;16421;50.202;7.852;2022-11-20T20:20:25;4.81
29219;DS18B20;16421;50.202;7.852;2022-11-20T20:25:28;4.88
29219;DS18B20;16421;50.202;7.852;2022-11-20T20:30:32;4.88
29219;DS18B20;16421;50.202;7.852;2022-11-20T20:35:40;4.88
29219;DS18B20;16421;50.202;7.852;2022-11-20T20:40:47;4.88
29219;DS18B20;16421;50.202;7.852;2022-11-20T20:45:51;4.81
29219;DS18B20;16421;50.202;7.852;2022-11-20T20:50:57;4.88
29219;DS18B20;16421;50.202;7.852;2022-11-20T20:56:01;4.88
29219;DS18B20;16421;50.202;7.852;2022-11-20T21:01:06;4.94
29219;DS18B20;16421;50.202;7.852;2022-11-20T21:06:12;5.00
29219;DS18B20;16421;50.202;7.852;2022-11-20T21:11:17;5.06
29219;DS18B20;16421;50.202;7.852;2022-11-20T21:16:21;5.31
29219;DS18B20;16421;50.202;7.852;2022-11-20T21:21:27;5.31
29219;DS18B20;16421;50.202;7.852;2022-11-20T21:26:48;5.38
29219;DS18B20;16421;50.202;7.852;2022-11-20T21:31:53;5.38
29219;DS18B20;16421;50.202;7.852;2022-11-20T21:36:58;5.38
29219;DS18B20;16421;50.202;7.852;2022-11-20T21:42:01;5.38
29219;DS18B20;16421;50.202;7.852;2022-11-20T21:47:05;5.25
29219;DS18B20;16421;50.202;7.852;2022-11-20T21:52:10;5.19
29219;DS18B20;16421;50.202;7.852;2022-11-20T21:57:14;5.06
29219;DS18B20;16421;50.202;7.852;2022-11-20T22:02:17;5.00
29219;DS18B20;16421;50.202;7.852;2022-11-20T22:07:22;4.94
29219;DS18B20;16421;50.202;7.852;2022-11-20T22:12:26;4.88
29219;DS18B20;16421;50.202;7.852;2022-11-20T22:17:29;4.88
29219;DS18B20;16421;50.202;7.852;2022-11-20T22:22:51;4.88
29219;DS18B20;16421;50.202;7.852;2022-11-20T22:27:55;4.81
29219;DS18B20;16421;50.202;7.852;2022-11-20T22:32:59;4.88
29219;DS18B20;16421;50.202;7.852;2022-11-20T22:38:04;4.88
29219;DS18B20;16421;50.202;7.852;2022-11-20T22:43:08;5.06
29219;DS18B20;16421;50.202;7.852;2022-11-20T22:48:12;4.94
29219;DS18B20;16421;50.202;7.852;2022-11-20T22:53:17;4.88
29219;DS18B20;16421;50.202;7.852;2022-11-20T22:58:20;4.88
29219;DS18B20;16421;50.202;7.852;2022-11-20T23:03:23;4.81
29219;DS18B20;16421;50.202;7.852;2022-11-20T23:08:28;4.81
29219;DS18B20;16421;50.202;7.852;2022-11-20T23:13:33;4.88
29219;DS18B20;16421;50.202;7.852;2022-11-20T23:18:37;4.75
29219;DS18B20;16421;50.202;7.852;2022-11-20T23:23:42;4.81
29219;DS18B20;16421;50.202;7.852;2022-11-20T23:28:46;4.88
29219;DS18B20;16421;50.202;7.852;2022-11-20T23:33:49;4.81
29219;DS18B20;16421;50.202;7.852;2022-11-20T23:38:54;4.88
29219;DS18B20;16421;50.202;7.852;2022-11-20T23:43:57;4.88
29219;DS18B20;16421;50.202;7.852;2022-11-20T23:49:01;4.94
29219;DS18B20;16421;50.202;7.852;2022-11-20T23:54:06;4.88
29219;DS18B20;16421;50.202;7.852;2022-11-20T23:59:09;4.88
