sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63051;SHT30;49136;47.416;19.402;2022-11-20T00:00:25;0.77;97.24
63051;SHT30;49136;47.416;19.402;2022-11-20T00:02:51;0.76;97.45
63051;SHT30;49136;47.416;19.402;2022-11-20T00:05:16;0.81;97.31
63051;SHT30;49136;47.416;19.402;2022-11-20T00:07:42;0.83;97.50
63051;SHT30;49136;47.416;19.402;2022-11-20T00:10:07;0.85;97.61
63051;SHT30;49136;47.416;19.402;2022-11-20T00:12:33;0.76;97.25
63051;SHT30;49136;47.416;19.402;2022-11-20T00:14:58;0.79;97.42
63051;SHT30;49136;47.416;19.402;2022-11-20T00:17:23;0.77;97.18
63051;SHT30;49136;47.416;19.402;2022-11-20T00:19:49;0.76;97.64
63051;SHT30;49136;47.416;19.402;2022-11-20T00:22:14;0.80;97.53
63051;SHT30;49136;47.416;19.402;2022-11-20T00:24:39;0.81;97.16
63051;SHT30;49136;47.416;19.402;2022-11-20T00:27:05;0.79;97.16
63051;SHT30;49136;47.416;19.402;2022-11-20T00:29:30;0.79;97.49
63051;SHT30;49136;47.416;19.402;2022-11-20T00:31:55;0.79;97.57
63051;SHT30;49136;47.416;19.402;2022-11-20T00:34:21;0.80;96.77
63051;SHT30;49136;47.416;19.402;2022-11-20T00:36:46;0.88;96.94
63051;SHT30;49136;47.416;19.402;2022-11-20T00:39:11;0.91;96.92
63051;SHT30;49136;47.416;19.402;2022-11-20T00:41:37;0.87;97.11
63051;SHT30;49136;47.416;19.402;2022-11-20T00:44:02;0.81;97.36
63051;SHT30;49136;47.416;19.402;2022-11-20T00:46:28;0.83;97.56
63051;SHT30;49136;47.416;19.402;2022-11-20T00:48:54;0.83;97.53
63051;SHT30;49136;47.416;19.402;2022-11-20T00:51:22;0.81;97.83
63051;SHT30;49136;47.416;19.402;2022-11-20T00:53:48;0.85;97.24
63051;SHT30;49136;47.416;19.402;2022-11-20T00:56:16;0.85;97.47
63051;SHT30;49136;47.416;19.402;2022-11-20T00:58:44;0.87;97.90
63051;SHT30;49136;47.416;19.402;2022-11-20T01:01:14;0.90;97.41
63051;SHT30;49136;47.416;19.402;2022-11-20T01:03:43;0.95;97.49
63051;SHT30;49136;47.416;19.402;2022-11-20T01:06:18;0.98;97.10
63051;SHT30;49136;47.416;19.402;2022-11-20T01:08:45;0.97;97.25
63051;SHT30;49136;47.416;19.402;2022-11-20T01:11:15;1.02;96.95
63051;SHT30;49136;47.416;19.402;2022-11-20T01:13:42;1.00;97.35
63051;SHT30;49136;47.416;19.402;2022-11-20T01:16:27;1.01;97.08
63051;SHT30;49136;47.416;19.402;2022-11-20T01:18:55;1.01;97.19
63051;SHT30;49136;47.416;19.402;2022-11-20T01:21:26;1.02;97.07
63051;SHT30;49136;47.416;19.402;2022-11-20T01:23:52;0.95;97.23
63051;SHT30;49136;47.416;19.402;2022-11-20T01:26:21;0.94;97.53
63051;SHT30;49136;47.416;19.402;2022-11-20T01:28:47;1.00;97.71
63051;SHT30;49136;47.416;19.402;2022-11-20T01:31:27;1.05;97.66
63051;SHT30;49136;47.416;19.402;2022-11-20T01:33:55;1.02;98.22
63051;SHT30;49136;47.416;19.402;2022-11-20T01:36:23;1.00;98.45
63051;SHT30;49136;47.416;19.402;2022-11-20T01:38:53;1.04;98.39
63051;SHT30;49136;47.416;19.402;2022-11-20T01:41:18;1.01;98.24
63051;SHT30;49136;47.416;19.402;2022-11-20T01:44:03;1.05;98.53
63051;SHT30;49136;47.416;19.402;2022-11-20T01:46:31;1.02;98.19
63051;SHT30;49136;47.416;19.402;2022-11-20T01:51:30;1.05;98.47
63051;SHT30;49136;47.416;19.402;2022-11-20T01:54:00;1.02;98.55
63051;SHT30;49136;47.416;19.402;2022-11-20T01:56:28;1.07;98.54
63051;SHT30;49136;47.416;19.402;2022-11-20T01:58:57;1.04;98.76
63051;SHT30;49136;47.416;19.402;2022-11-20T02:01:23;0.97;98.91
63051;SHT30;49136;47.416;19.402;2022-11-20T02:03:49;0.97;99.08
63051;SHT30;49136;47.416;19.402;2022-11-20T02:06:30;0.95;99.29
63051;SHT30;49136;47.416;19.402;2022-11-20T02:08:58;0.91;99.56
63051;SHT30;49136;47.416;19.402;2022-11-20T02:11:23;0.90;99.60
63051;SHT30;49136;47.416;19.402;2022-11-20T02:13:49;0.88;99.92
63051;SHT30;49136;47.416;19.402;2022-11-20T02:16:20;0.91;99.64
63051;SHT30;49136;47.416;19.402;2022-11-20T02:18:46;0.88;99.44
63051;SHT30;49136;47.416;19.402;2022-11-20T02:23:39;0.95;99.37
63051;SHT30;49136;47.416;19.402;2022-11-20T02:26:11;0.93;99.39
63051;SHT30;49136;47.416;19.402;2022-11-20T02:28:37;0.93;99.24
63051;SHT30;49136;47.416;19.402;2022-11-20T02:31:02;0.90;98.84
63051;SHT30;49136;47.416;19.402;2022-11-20T02:33:28;0.91;98.96
63051;SHT30;49136;47.416;19.402;2022-11-20T02:35:53;0.94;98.95
63051;SHT30;49136;47.416;19.402;2022-11-20T02:38:19;0.97;99.10
63051;SHT30;49136;47.416;19.402;2022-11-20T02:40:44;0.97;99.32
63051;SHT30;49136;47.416;19.402;2022-11-20T02:43:10;1.00;99.00
63051;SHT30;49136;47.416;19.402;2022-11-20T02:45:35;0.97;99.42
63051;SHT30;49136;47.416;19.402;2022-11-20T02:48:01;1.01;99.34
63051;SHT30;49136;47.416;19.402;2022-11-20T02:50:27;1.01;99.47
63051;SHT30;49136;47.416;19.402;2022-11-20T02:52:52;1.01;99.55
63051;SHT30;49136;47.416;19.402;2022-11-20T02:55:17;1.02;99.32
63051;SHT30;49136;47.416;19.402;2022-11-20T02:57:43;1.00;99.43
63051;SHT30;49136;47.416;19.402;2022-11-20T03:00:09;1.02;99.33
63051;SHT30;49136;47.416;19.402;2022-11-20T03:02:34;1.01;99.30
63051;SHT30;49136;47.416;19.402;2022-11-20T03:04:59;1.00;99.41
63051;SHT30;49136;47.416;19.402;2022-11-20T03:07:25;1.00;99.60
63051;SHT30;49136;47.416;19.402;2022-11-20T03:09:50;1.02;98.94
63051;SHT30;49136;47.416;19.402;2022-11-20T03:12:16;1.04;98.82
63051;SHT30;49136;47.416;19.402;2022-11-20T03:14:41;1.07;98.60
63051;SHT30;49136;47.416;19.402;2022-11-20T03:17:07;1.09;98.74
63051;SHT30;49136;47.416;19.402;2022-11-20T03:19:32;1.02;98.96
63051;SHT30;49136;47.416;19.402;2022-11-20T03:21:59;1.07;98.55
63051;SHT30;49136;47.416;19.402;2022-11-20T03:24:25;1.05;98.66
63051;SHT30;49136;47.416;19.402;2022-11-20T03:26:51;1.04;98.87
63051;SHT30;49136;47.416;19.402;2022-11-20T03:29:16;1.04;99.05
63051;SHT30;49136;47.416;19.402;2022-11-20T03:31:41;1.08;99.04
63051;SHT30;49136;47.416;19.402;2022-11-20T03:34:08;1.08;99.02
63051;SHT30;49136;47.416;19.402;2022-11-20T03:36:34;1.09;98.85
63051;SHT30;49136;47.416;19.402;2022-11-20T03:39:00;1.09;99.02
63051;SHT30;49136;47.416;19.402;2022-11-20T03:41:28;1.08;99.32
63051;SHT30;49136;47.416;19.402;2022-11-20T03:43:58;1.09;99.75
63051;SHT30;49136;47.416;19.402;2022-11-20T03:46:25;1.07;99.39
63051;SHT30;49136;47.416;19.402;2022-11-20T03:48:51;1.11;99.41
63051;SHT30;49136;47.416;19.402;2022-11-20T03:51:22;1.11;99.61
63051;SHT30;49136;47.416;19.402;2022-11-20T03:53:48;1.09;99.43
63051;SHT30;49136;47.416;19.402;2022-11-20T03:56:16;1.11;99.20
63051;SHT30;49136;47.416;19.402;2022-11-20T03:58:43;1.11;99.50
63051;SHT30;49136;47.416;19.402;2022-11-20T04:01:11;1.09;99.92
63051;SHT30;49136;47.416;19.402;2022-11-20T04:03:37;1.11;99.98
63051;SHT30;49136;47.416;19.402;2022-11-20T04:06:16;1.09;99.80
63051;SHT30;49136;47.416;19.402;2022-11-20T04:08:42;1.11;99.89
63051;SHT30;49136;47.416;19.402;2022-11-20T04:11:12;1.12;99.75
63051;SHT30;49136;47.416;19.402;2022-11-20T04:13:39;1.09;99.99
63051;SHT30;49136;47.416;19.402;2022-11-20T04:16:08;1.08;99.41
63051;SHT30;49136;47.416;19.402;2022-11-20T04:18:34;1.07;99.73
63051;SHT30;49136;47.416;19.402;2022-11-20T04:21:00;1.07;99.90
63051;SHT30;49136;47.416;19.402;2022-11-20T04:23:26;1.05;99.76
63051;SHT30;49136;47.416;19.402;2022-11-20T04:25:52;1.04;99.96
63051;SHT30;49136;47.416;19.402;2022-11-20T04:28:17;1.09;99.99
63051;SHT30;49136;47.416;19.402;2022-11-20T04:30:43;1.09;99.87
63051;SHT30;49136;47.416;19.402;2022-11-20T04:33:08;1.07;99.87
63051;SHT30;49136;47.416;19.402;2022-11-20T04:35:34;1.09;99.94
63051;SHT30;49136;47.416;19.402;2022-11-20T04:38:00;1.09;99.99
63051;SHT30;49136;47.416;19.402;2022-11-20T04:40:25;1.11;99.99
63051;SHT30;49136;47.416;19.402;2022-11-20T04:42:51;1.14;99.99
63051;SHT30;49136;47.416;19.402;2022-11-20T04:45:16;1.19;99.99
63051;SHT30;49136;47.416;19.402;2022-11-20T04:47:41;1.18;99.99
63051;SHT30;49136;47.416;19.402;2022-11-20T04:50:07;1.21;99.99
63051;SHT30;49136;47.416;19.402;2022-11-20T04:52:33;1.25;99.43
63051;SHT30;49136;47.416;19.402;2022-11-20T04:54:58;1.24;99.78
63051;SHT30;49136;47.416;19.402;2022-11-20T04:57:23;1.26;99.62
63051;SHT30;49136;47.416;19.402;2022-11-20T04:59:49;1.28;99.07
63051;SHT30;49136;47.416;19.402;2022-11-20T05:02:14;1.32;99.49
63051;SHT30;49136;47.416;19.402;2022-11-20T05:04:39;1.35;99.49
63051;SHT30;49136;47.416;19.402;2022-11-20T05:07:05;1.39;99.69
63051;SHT30;49136;47.416;19.402;2022-11-20T05:09:30;1.40;99.88
63051;SHT30;49136;47.416;19.402;2022-11-20T05:11:56;1.43;98.83
63051;SHT30;49136;47.416;19.402;2022-11-20T05:14:21;1.36;98.87
63051;SHT30;49136;47.416;19.402;2022-11-20T05:16:47;1.40;98.76
63051;SHT30;49136;47.416;19.402;2022-11-20T05:19:12;1.35;99.24
63051;SHT30;49136;47.416;19.402;2022-11-20T05:21:38;1.35;99.48
63051;SHT30;49136;47.416;19.402;2022-11-20T05:24:03;1.39;99.80
63051;SHT30;49136;47.416;19.402;2022-11-20T05:26:29;1.43;99.52
63051;SHT30;49136;47.416;19.402;2022-11-20T05:28:55;1.36;99.46
63051;SHT30;49136;47.416;19.402;2022-11-20T05:31:22;1.34;99.62
63051;SHT30;49136;47.416;19.402;2022-11-20T05:33:48;1.34;99.55
63051;SHT30;49136;47.416;19.402;2022-11-20T05:36:14;1.31;99.98
63051;SHT30;49136;47.416;19.402;2022-11-20T05:38:40;1.26;99.99
63051;SHT30;49136;47.416;19.402;2022-11-20T05:41:11;1.26;99.99
63051;SHT30;49136;47.416;19.402;2022-11-20T05:43:38;1.29;99.99
63051;SHT30;49136;47.416;19.402;2022-11-20T05:46:05;1.29;99.99
63051;SHT30;49136;47.416;19.402;2022-11-20T05:48:31;1.31;99.99
63051;SHT30;49136;47.416;19.402;2022-11-20T05:50:58;1.25;99.99
63051;SHT30;49136;47.416;19.402;2022-11-20T05:53:24;1.26;99.99
63051;SHT30;49136;47.416;19.402;2022-11-20T05:56:17;1.28;99.99
63051;SHT30;49136;47.416;19.402;2022-11-20T05:58:43;1.26;99.99
63051;SHT30;49136;47.416;19.402;2022-11-20T06:01:17;1.28;99.99
63051;SHT30;49136;47.416;19.402;2022-11-20T06:03:43;1.28;99.99
63051;SHT30;49136;47.416;19.402;2022-11-20T06:06:11;1.29;99.99
63051;SHT30;49136;47.416;19.402;2022-11-20T06:08:36;1.29;99.89
63051;SHT30;49136;47.416;19.402;2022-11-20T06:11:07;1.31;99.82
63051;SHT30;49136;47.416;19.402;2022-11-20T06:13:33;1.34;99.99
63051;SHT30;49136;47.416;19.402;2022-11-20T06:15:58;1.35;99.97
63051;SHT30;49136;47.416;19.402;2022-11-20T06:18:26;1.36;99.99
63051;SHT30;49136;47.416;19.402;2022-11-20T06:21:20;1.40;99.99
63051;SHT30;49136;47.416;19.402;2022-11-20T06:23:44;1.43;99.99
63051;SHT30;49136;47.416;19.402;2022-11-20T06:26:12;1.44;99.99
63051;SHT30;49136;47.416;19.402;2022-11-20T06:28:38;1.39;99.66
63051;SHT30;49136;47.416;19.402;2022-11-20T06:31:05;1.32;99.57
63051;SHT30;49136;47.416;19.402;2022-11-20T06:33:30;1.38;99.99
63051;SHT30;49136;47.416;19.402;2022-11-20T06:35:57;1.43;99.99
63051;SHT30;49136;47.416;19.402;2022-11-20T06:38:24;1.46;99.99
63051;SHT30;49136;47.416;19.402;2022-11-20T06:40:49;1.53;99.99
63051;SHT30;49136;47.416;19.402;2022-11-20T06:43:15;1.59;99.99
63051;SHT30;49136;47.416;19.402;2022-11-20T06:45:40;1.56;99.98
63051;SHT30;49136;47.416;19.402;2022-11-20T06:48:06;1.67;99.99
63051;SHT30;49136;47.416;19.402;2022-11-20T06:50:31;1.74;99.99
63051;SHT30;49136;47.416;19.402;2022-11-20T06:53:00;1.79;99.99
63051;SHT30;49136;47.416;19.402;2022-11-20T06:55:26;1.84;99.99
63051;SHT30;49136;47.416;19.402;2022-11-20T06:57:51;1.89;99.57
63051;SHT30;49136;47.416;19.402;2022-11-20T07:00:17;1.93;98.65
63051;SHT30;49136;47.416;19.402;2022-11-20T07:02:42;1.89;97.89
63051;SHT30;49136;47.416;19.402;2022-11-20T07:05:07;1.89;97.88
63051;SHT30;49136;47.416;19.402;2022-11-20T07:07:33;1.85;97.98
63051;SHT30;49136;47.416;19.402;2022-11-20T07:09:58;1.89;97.85
63051;SHT30;49136;47.416;19.402;2022-11-20T07:12:24;2.01;97.58
63051;SHT30;49136;47.416;19.402;2022-11-20T07:14:49;2.13;97.18
63051;SHT30;49136;47.416;19.402;2022-11-20T07:17:15;2.13;96.80
63051;SHT30;49136;47.416;19.402;2022-11-20T07:19:40;2.20;96.77
63051;SHT30;49136;47.416;19.402;2022-11-20T07:22:05;2.23;96.10
63051;SHT30;49136;47.416;19.402;2022-11-20T07:24:31;2.32;95.82
63051;SHT30;49136;47.416;19.402;2022-11-20T07:26:56;2.54;95.99
63051;SHT30;49136;47.416;19.402;2022-11-20T07:29:21;2.65;96.23
63051;SHT30;49136;47.416;19.402;2022-11-20T07:31:47;2.70;95.56
63051;SHT30;49136;47.416;19.402;2022-11-20T07:34:12;2.87;95.91
63051;SHT30;49136;47.416;19.402;2022-11-20T07:36:37;3.00;96.50
63051;SHT30;49136;47.416;19.402;2022-11-20T07:39:03;3.00;94.75
63051;SHT30;49136;47.416;19.402;2022-11-20T07:41:29;3.12;94.90
63051;SHT30;49136;47.416;19.402;2022-11-20T07:43:54;3.33;95.65
63051;SHT30;49136;47.416;19.402;2022-11-20T07:46:19;3.40;94.91
63051;SHT30;49136;47.416;19.402;2022-11-20T07:48:45;3.34;93.66
63051;SHT30;49136;47.416;19.402;2022-11-20T07:51:10;3.40;93.73
63051;SHT30;49136;47.416;19.402;2022-11-20T07:53:35;3.41;94.02
63051;SHT30;49136;47.416;19.402;2022-11-20T07:56:02;3.47;93.76
63051;SHT30;49136;47.416;19.402;2022-11-20T07:58:31;3.50;94.11
63051;SHT30;49136;47.416;19.402;2022-11-20T08:01:01;3.40;94.07
63051;SHT30;49136;47.416;19.402;2022-11-20T08:03:27;3.33;93.64
63051;SHT30;49136;47.416;19.402;2022-11-20T08:05:52;3.27;93.37
63051;SHT30;49136;47.416;19.402;2022-11-20T08:08:18;3.28;94.72
63051;SHT30;49136;47.416;19.402;2022-11-20T08:10:43;3.06;94.23
63051;SHT30;49136;47.416;19.402;2022-11-20T08:13:09;3.14;94.65
63051;SHT30;49136;47.416;19.402;2022-11-20T08:15:52;3.19;94.84
63051;SHT30;49136;47.416;19.402;2022-11-20T08:18:18;3.26;94.37
63051;SHT30;49136;47.416;19.402;2022-11-20T08:20:44;3.41;93.96
63051;SHT30;49136;47.416;19.402;2022-11-20T08:23:11;3.27;94.22
63051;SHT30;49136;47.416;19.402;2022-11-20T08:25:37;3.40;94.19
63051;SHT30;49136;47.416;19.402;2022-11-20T08:28:07;3.51;93.19
63051;SHT30;49136;47.416;19.402;2022-11-20T08:30:33;3.65;93.50
63051;SHT30;49136;47.416;19.402;2022-11-20T08:33:04;3.72;93.06
63051;SHT30;49136;47.416;19.402;2022-11-20T08:35:34;3.62;92.27
63051;SHT30;49136;47.416;19.402;2022-11-20T08:38:01;3.66;92.43
63051;SHT30;49136;47.416;19.402;2022-11-20T08:40:27;3.89;92.54
63051;SHT30;49136;47.416;19.402;2022-11-20T08:42:52;4.04;92.49
63051;SHT30;49136;47.416;19.402;2022-11-20T08:45:18;4.14;91.73
63051;SHT30;49136;47.416;19.402;2022-11-20T08:47:44;3.87;91.05
63051;SHT30;49136;47.416;19.402;2022-11-20T08:50:12;3.97;91.48
63051;SHT30;49136;47.416;19.402;2022-11-20T08:52:37;4.03;92.10
63051;SHT30;49136;47.416;19.402;2022-11-20T08:55:04;4.14;92.44
63051;SHT30;49136;47.416;19.402;2022-11-20T08:57:37;4.33;92.12
63051;SHT30;49136;47.416;19.402;2022-11-20T09:00:04;4.34;90.72
63051;SHT30;49136;47.416;19.402;2022-11-20T09:02:30;4.46;91.49
63051;SHT30;49136;47.416;19.402;2022-11-20T09:04:57;4.68;91.23
63051;SHT30;49136;47.416;19.402;2022-11-20T09:07:23;4.88;91.99
63051;SHT30;49136;47.416;19.402;2022-11-20T09:09:48;4.86;89.45
63051;SHT30;49136;47.416;19.402;2022-11-20T09:12:13;4.93;89.96
63051;SHT30;49136;47.416;19.402;2022-11-20T09:14:39;4.98;90.41
63051;SHT30;49136;47.416;19.402;2022-11-20T09:17:04;4.93;87.66
63051;SHT30;49136;47.416;19.402;2022-11-20T09:19:30;4.88;86.62
63051;SHT30;49136;47.416;19.402;2022-11-20T09:21:55;4.94;88.37
63051;SHT30;49136;47.416;19.402;2022-11-20T09:24:20;5.07;88.26
63051;SHT30;49136;47.416;19.402;2022-11-20T09:26:46;5.12;88.46
63051;SHT30;49136;47.416;19.402;2022-11-20T09:29:12;5.04;88.24
63051;SHT30;49136;47.416;19.402;2022-11-20T09:31:38;5.15;88.57
63051;SHT30;49136;47.416;19.402;2022-11-20T09:34:03;5.42;88.72
63051;SHT30;49136;47.416;19.402;2022-11-20T09:36:28;5.57;89.05
63051;SHT30;49136;47.416;19.402;2022-11-20T09:38:54;5.54;87.46
63051;SHT30;49136;47.416;19.402;2022-11-20T09:41:45;5.60;87.19
63051;SHT30;49136;47.416;19.402;2022-11-20T09:46:57;5.97;87.07
63051;SHT30;49136;47.416;19.402;2022-11-20T09:49:48;5.98;88.97
63051;SHT30;49136;47.416;19.402;2022-11-20T09:52:39;6.12;90.21
63051;SHT30;49136;47.416;19.402;2022-11-20T09:55:10;6.33;90.85
63051;SHT30;49136;47.416;19.402;2022-11-20T09:57:40;6.34;89.90
63051;SHT30;49136;47.416;19.402;2022-11-20T10:00:09;6.39;90.58
63051;SHT30;49136;47.416;19.402;2022-11-20T10:03:11;6.36;89.82
63051;SHT30;49136;47.416;19.402;2022-11-20T10:05:47;6.29;90.28
63051;SHT30;49136;47.416;19.402;2022-11-20T10:08:28;6.30;90.54
63051;SHT30;49136;47.416;19.402;2022-11-20T10:14:06;6.02;89.66
63051;SHT30;49136;47.416;19.402;2022-11-20T10:16:45;6.12;89.57
63051;SHT30;49136;47.416;19.402;2022-11-20T10:25:30;6.05;86.79
63051;SHT30;49136;47.416;19.402;2022-11-20T10:31:08;6.61;87.81
63051;SHT30;49136;47.416;19.402;2022-11-20T10:33:45;6.70;86.22
63051;SHT30;49136;47.416;19.402;2022-11-20T10:36:16;6.80;85.92
63051;SHT30;49136;47.416;19.402;2022-11-20T10:38:49;6.87;85.66
63051;SHT30;49136;47.416;19.402;2022-11-20T10:41:25;7.08;87.20
63051;SHT30;49136;47.416;19.402;2022-11-20T10:44:03;7.08;86.15
63051;SHT30;49136;47.416;19.402;2022-11-20T10:46:35;7.24;86.76
63051;SHT30;49136;47.416;19.402;2022-11-20T10:49:04;7.23;85.53
63051;SHT30;49136;47.416;19.402;2022-11-20T10:54:21;7.41;85.41
63051;SHT30;49136;47.416;19.402;2022-11-20T10:56:50;7.34;83.77
63051;SHT30;49136;47.416;19.402;2022-11-20T11:01:51;7.40;84.86
63051;SHT30;49136;47.416;19.402;2022-11-20T11:04:53;7.24;83.53
63051;SHT30;49136;47.416;19.402;2022-11-20T11:07:27;7.10;85.53
63051;SHT30;49136;47.416;19.402;2022-11-20T11:09:55;7.22;85.93
63051;SHT30;49136;47.416;19.402;2022-11-20T11:12:23;7.15;85.36
63051;SHT30;49136;47.416;19.402;2022-11-20T11:14:57;7.10;85.27
63051;SHT30;49136;47.416;19.402;2022-11-20T11:17:31;7.15;85.69
63051;SHT30;49136;47.416;19.402;2022-11-20T11:22:47;7.20;85.42
63051;SHT30;49136;47.416;19.402;2022-11-20T11:27:51;7.17;84.27
63051;SHT30;49136;47.416;19.402;2022-11-20T11:30:18;7.23;84.42
63051;SHT30;49136;47.416;19.402;2022-11-20T11:32:45;7.34;85.63
63051;SHT30;49136;47.416;19.402;2022-11-20T11:35:27;7.41;85.56
63051;SHT30;49136;47.416;19.402;2022-11-20T11:38:14;7.34;85.37
63051;SHT30;49136;47.416;19.402;2022-11-20T11:40:40;7.26;86.39
63051;SHT30;49136;47.416;19.402;2022-11-20T11:43:16;7.31;85.92
63051;SHT30;49136;47.416;19.402;2022-11-20T11:46:02;7.35;86.83
63051;SHT30;49136;47.416;19.402;2022-11-20T11:48:27;7.23;85.87
63051;SHT30;49136;47.416;19.402;2022-11-20T11:50:53;7.41;86.41
63051;SHT30;49136;47.416;19.402;2022-11-20T11:53:23;7.44;85.12
63051;SHT30;49136;47.416;19.402;2022-11-20T11:58:43;7.33;85.74
63051;SHT30;49136;47.416;19.402;2022-11-20T12:01:33;7.41;86.09
63051;SHT30;49136;47.416;19.402;2022-11-20T12:04:21;7.51;86.22
63051;SHT30;49136;47.416;19.402;2022-11-20T12:06:57;7.30;86.06
63051;SHT30;49136;47.416;19.402;2022-11-20T12:09:28;7.30;87.35
63051;SHT30;49136;47.416;19.402;2022-11-20T12:12:07;7.13;86.25
63051;SHT30;49136;47.416;19.402;2022-11-20T12:14:37;7.30;86.88
63051;SHT30;49136;47.416;19.402;2022-11-20T12:17:03;7.48;85.99
63051;SHT30;49136;47.416;19.402;2022-11-20T12:19:30;7.38;85.55
63051;SHT30;49136;47.416;19.402;2022-11-20T12:30:16;7.22;84.81
63051;SHT30;49136;47.416;19.402;2022-11-20T12:46:18;7.02;85.83
63051;SHT30;49136;47.416;19.402;2022-11-20T12:49:04;6.93;85.35
63051;SHT30;49136;47.416;19.402;2022-11-20T12:51:50;7.06;86.93
63051;SHT30;49136;47.416;19.402;2022-11-20T12:57:18;7.09;87.38
63051;SHT30;49136;47.416;19.402;2022-11-20T13:00:10;7.00;87.31
63051;SHT30;49136;47.416;19.402;2022-11-20T13:08:23;7.09;86.73
63051;SHT30;49136;47.416;19.402;2022-11-20T13:16:06;7.06;87.44
63051;SHT30;49136;47.416;19.402;2022-11-20T13:18:39;7.06;87.64
63051;SHT30;49136;47.416;19.402;2022-11-20T13:21:23;7.02;87.50
63051;SHT30;49136;47.416;19.402;2022-11-20T13:24:06;6.89;87.79
63051;SHT30;49136;47.416;19.402;2022-11-20T13:26:32;6.77;87.44
63051;SHT30;49136;47.416;19.402;2022-11-20T13:29:24;6.81;89.01
63051;SHT30;49136;47.416;19.402;2022-11-20T13:31:50;6.68;87.32
63051;SHT30;49136;47.416;19.402;2022-11-20T13:34:26;6.65;88.07
63051;SHT30;49136;47.416;19.402;2022-11-20T13:36:54;6.61;88.93
63051;SHT30;49136;47.416;19.402;2022-11-20T13:39:25;6.54;87.60
63051;SHT30;49136;47.416;19.402;2022-11-20T13:42:20;6.56;88.13
63051;SHT30;49136;47.416;19.402;2022-11-20T13:44:51;6.47;87.84
63051;SHT30;49136;47.416;19.402;2022-11-20T13:47:24;6.50;88.06
63051;SHT30;49136;47.416;19.402;2022-11-20T13:49:51;6.39;88.54
63051;SHT30;49136;47.416;19.402;2022-11-20T14:00:26;6.14;89.54
63051;SHT30;49136;47.416;19.402;2022-11-20T14:05:49;5.97;89.41
63051;SHT30;49136;47.416;19.402;2022-11-20T14:08:27;5.93;91.17
63051;SHT30;49136;47.416;19.402;2022-11-20T14:13:29;5.81;91.07
63051;SHT30;49136;47.416;19.402;2022-11-20T14:15:58;5.75;91.55
63051;SHT30;49136;47.416;19.402;2022-11-20T14:18:26;5.70;91.43
63051;SHT30;49136;47.416;19.402;2022-11-20T14:20:51;5.67;92.59
63051;SHT30;49136;47.416;19.402;2022-11-20T14:23:27;5.60;93.60
63051;SHT30;49136;47.416;19.402;2022-11-20T14:25:53;5.53;94.04
63051;SHT30;49136;47.416;19.402;2022-11-20T14:28:26;5.49;94.33
63051;SHT30;49136;47.416;19.402;2022-11-20T14:30:53;5.42;94.50
63051;SHT30;49136;47.416;19.402;2022-11-20T14:33:19;5.36;94.84
63051;SHT30;49136;47.416;19.402;2022-11-20T14:35:46;5.34;94.31
63051;SHT30;49136;47.416;19.402;2022-11-20T14:38:14;5.31;95.05
63051;SHT30;49136;47.416;19.402;2022-11-20T14:40:40;5.25;95.28
63051;SHT30;49136;47.416;19.402;2022-11-20T14:43:26;5.21;95.25
63051;SHT30;49136;47.416;19.402;2022-11-20T14:46:05;5.12;95.70
63051;SHT30;49136;47.416;19.402;2022-11-20T14:48:44;5.04;96.25
63051;SHT30;49136;47.416;19.402;2022-11-20T14:51:12;5.01;96.59
63051;SHT30;49136;47.416;19.402;2022-11-20T14:53:47;4.95;96.88
63051;SHT30;49136;47.416;19.402;2022-11-20T14:56:21;4.94;96.74
63051;SHT30;49136;47.416;19.402;2022-11-20T14:58:57;4.88;97.02
63051;SHT30;49136;47.416;19.402;2022-11-20T15:01:31;4.86;97.48
63051;SHT30;49136;47.416;19.402;2022-11-20T15:04:06;4.83;97.59
63051;SHT30;49136;47.416;19.402;2022-11-20T15:06:33;4.79;97.64
63051;SHT30;49136;47.416;19.402;2022-11-20T15:08:58;4.73;97.85
63051;SHT30;49136;47.416;19.402;2022-11-20T15:11:32;4.68;98.01
63051;SHT30;49136;47.416;19.402;2022-11-20T15:14:02;4.62;97.96
63051;SHT30;49136;47.416;19.402;2022-11-20T15:16:28;4.59;98.26
63051;SHT30;49136;47.416;19.402;2022-11-20T15:18:54;4.52;98.02
63051;SHT30;49136;47.416;19.402;2022-11-20T15:21:20;4.44;98.29
63051;SHT30;49136;47.416;19.402;2022-11-20T15:23:46;4.40;98.51
63051;SHT30;49136;47.416;19.402;2022-11-20T15:26:15;4.34;99.13
63051;SHT30;49136;47.416;19.402;2022-11-20T15:28:43;4.31;98.46
63051;SHT30;49136;47.416;19.402;2022-11-20T15:31:11;4.22;98.81
63051;SHT30;49136;47.416;19.402;2022-11-20T15:33:37;4.22;98.82
63051;SHT30;49136;47.416;19.402;2022-11-20T15:36:03;4.10;99.03
63051;SHT30;49136;47.416;19.402;2022-11-20T15:38:29;4.01;99.36
63051;SHT30;49136;47.416;19.402;2022-11-20T15:40:55;3.92;99.46
63051;SHT30;49136;47.416;19.402;2022-11-20T15:43:21;3.79;99.80
63051;SHT30;49136;47.416;19.402;2022-11-20T15:45:49;3.65;99.95
63051;SHT30;49136;47.416;19.402;2022-11-20T15:48:21;3.52;99.99
