sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74081;SHT31;62438;52.228;6.864;2022-11-20T00:00:37;-3.93;98.73
74081;SHT31;62438;52.228;6.864;2022-11-20T00:02:38;-3.97;98.58
74081;SHT31;62438;52.228;6.864;2022-11-20T00:04:38;-4.06;98.25
74081;SHT31;62438;52.228;6.864;2022-11-20T00:06:39;-4.06;98.42
74081;SHT31;62438;52.228;6.864;2022-11-20T00:08:40;-4.11;98.47
74081;SHT31;62438;52.228;6.864;2022-11-20T00:10:40;-4.14;98.69
74081;SHT31;62438;52.228;6.864;2022-11-20T00:12:40;-4.13;98.74
74081;SHT31;62438;52.228;6.864;2022-11-20T00:14:41;-4.14;98.66
74081;SHT31;62438;52.228;6.864;2022-11-20T00:16:41;-4.17;98.55
74081;SHT31;62438;52.228;6.864;2022-11-20T00:18:42;-4.17;98.69
74081;SHT31;62438;52.228;6.864;2022-11-20T00:20:43;-4.16;98.78
74081;SHT31;62438;52.228;6.864;2022-11-20T00:22:44;-4.11;98.63
74081;SHT31;62438;52.228;6.864;2022-11-20T00:24:44;-4.11;98.52
74081;SHT31;62438;52.228;6.864;2022-11-20T00:26:44;-4.10;98.78
74081;SHT31;62438;52.228;6.864;2022-11-20T00:28:50;-4.13;98.62
74081;SHT31;62438;52.228;6.864;2022-11-20T00:30:51;-4.17;98.62
74081;SHT31;62438;52.228;6.864;2022-11-20T00:32:51;-4.17;98.56
74081;SHT31;62438;52.228;6.864;2022-11-20T00:34:51;-4.26;98.31
74081;SHT31;62438;52.228;6.864;2022-11-20T00:36:52;-4.30;98.34
74081;SHT31;62438;52.228;6.864;2022-11-20T00:38:54;-4.33;98.36
74081;SHT31;62438;52.228;6.864;2022-11-20T00:41:00;-4.30;98.72
74081;SHT31;62438;52.228;6.864;2022-11-20T00:43:00;-4.33;98.70
74081;SHT31;62438;52.228;6.864;2022-11-20T00:45:01;-4.33;98.58
74081;SHT31;62438;52.228;6.864;2022-11-20T00:47:01;-4.33;98.60
74081;SHT31;62438;52.228;6.864;2022-11-20T00:49:02;-4.35;98.65
74081;SHT31;62438;52.228;6.864;2022-11-20T00:51:03;-4.33;98.90
74081;SHT31;62438;52.228;6.864;2022-11-20T00:53:03;-4.34;99.09
74081;SHT31;62438;52.228;6.864;2022-11-20T00:55:04;-4.33;99.12
74081;SHT31;62438;52.228;6.864;2022-11-20T00:57:04;-4.35;98.87
74081;SHT31;62438;52.228;6.864;2022-11-20T00:59:05;-4.43;98.68
74081;SHT31;62438;52.228;6.864;2022-11-20T01:01:14;-4.40;99.05
74081;SHT31;62438;52.228;6.864;2022-11-20T01:03:16;-4.44;98.89
74081;SHT31;62438;52.228;6.864;2022-11-20T01:05:17;-4.51;98.80
74081;SHT31;62438;52.228;6.864;2022-11-20T01:07:17;-4.50;98.93
74081;SHT31;62438;52.228;6.864;2022-11-20T01:09:18;-4.53;98.95
74081;SHT31;62438;52.228;6.864;2022-11-20T01:11:21;-4.54;99.18
74081;SHT31;62438;52.228;6.864;2022-11-20T01:13:21;-4.57;99.13
74081;SHT31;62438;52.228;6.864;2022-11-20T01:15:51;-4.57;99.13
74081;SHT31;62438;52.228;6.864;2022-11-20T01:17:52;-4.57;99.04
74081;SHT31;62438;52.228;6.864;2022-11-20T01:19:52;-4.62;98.95
74081;SHT31;62438;52.228;6.864;2022-11-20T01:21:54;-4.61;99.09
74081;SHT31;62438;52.228;6.864;2022-11-20T01:23:54;-4.62;99.20
74081;SHT31;62438;52.228;6.864;2022-11-20T01:25:55;-4.68;99.10
74081;SHT31;62438;52.228;6.864;2022-11-20T01:27:55;-4.64;99.28
74081;SHT31;62438;52.228;6.864;2022-11-20T01:29:56;-4.64;99.38
74081;SHT31;62438;52.228;6.864;2022-11-20T01:31:56;-4.57;99.80
74081;SHT31;62438;52.228;6.864;2022-11-20T01:34:02;-4.62;99.59
74081;SHT31;62438;52.228;6.864;2022-11-20T01:36:04;-4.64;99.48
74081;SHT31;62438;52.228;6.864;2022-11-20T01:38:05;-4.65;99.45
74081;SHT31;62438;52.228;6.864;2022-11-20T01:40:06;-4.68;99.38
74081;SHT31;62438;52.228;6.864;2022-11-20T01:42:07;-4.65;99.63
74081;SHT31;62438;52.228;6.864;2022-11-20T01:44:48;-4.62;99.70
74081;SHT31;62438;52.228;6.864;2022-11-20T01:46:54;-4.64;99.53
74081;SHT31;62438;52.228;6.864;2022-11-20T01:49:04;-4.64;99.22
74081;SHT31;62438;52.228;6.864;2022-11-20T01:51:07;-4.64;99.15
74081;SHT31;62438;52.228;6.864;2022-11-20T01:53:15;-4.66;99.34
74081;SHT31;62438;52.228;6.864;2022-11-20T01:55:22;-4.62;99.57
74081;SHT31;62438;52.228;6.864;2022-11-20T01:57:25;-4.64;99.30
74081;SHT31;62438;52.228;6.864;2022-11-20T01:59:28;-4.62;99.12
74081;SHT31;62438;52.228;6.864;2022-11-20T02:01:29;-4.68;98.97
74081;SHT31;62438;52.228;6.864;2022-11-20T02:03:30;-4.69;99.06
74081;SHT31;62438;52.228;6.864;2022-11-20T02:05:35;-4.72;99.02
74081;SHT31;62438;52.228;6.864;2022-11-20T02:07:37;-4.75;99.11
74081;SHT31;62438;52.228;6.864;2022-11-20T02:09:38;-4.76;99.20
74081;SHT31;62438;52.228;6.864;2022-11-20T02:11:38;-4.78;99.24
74081;SHT31;62438;52.228;6.864;2022-11-20T02:13:38;-4.75;99.37
74081;SHT31;62438;52.228;6.864;2022-11-20T02:15:46;-4.71;99.56
74081;SHT31;62438;52.228;6.864;2022-11-20T02:17:47;-4.78;99.22
74081;SHT31;62438;52.228;6.864;2022-11-20T02:19:48;-4.79;99.27
74081;SHT31;62438;52.228;6.864;2022-11-20T02:24:04;-4.79;99.26
74081;SHT31;62438;52.228;6.864;2022-11-20T02:26:09;-4.79;99.36
74081;SHT31;62438;52.228;6.864;2022-11-20T02:28:11;-4.78;99.26
74081;SHT31;62438;52.228;6.864;2022-11-20T02:30:11;-4.79;99.15
74081;SHT31;62438;52.228;6.864;2022-11-20T02:32:33;-4.85;99.10
74081;SHT31;62438;52.228;6.864;2022-11-20T02:34:34;-4.84;99.36
74081;SHT31;62438;52.228;6.864;2022-11-20T02:36:35;-4.88;99.47
74081;SHT31;62438;52.228;6.864;2022-11-20T02:38:36;-4.88;99.57
74081;SHT31;62438;52.228;6.864;2022-11-20T02:40:36;-4.86;99.71
74081;SHT31;62438;52.228;6.864;2022-11-20T02:42:37;-4.84;99.78
74081;SHT31;62438;52.228;6.864;2022-11-20T02:44:37;-4.85;99.73
74081;SHT31;62438;52.228;6.864;2022-11-20T02:46:38;-4.79;99.99
74081;SHT31;62438;52.228;6.864;2022-11-20T02:48:38;-4.74;99.99
74081;SHT31;62438;52.228;6.864;2022-11-20T02:50:39;-4.76;99.97
74081;SHT31;62438;52.228;6.864;2022-11-20T02:52:40;-4.79;99.81
74081;SHT31;62438;52.228;6.864;2022-11-20T02:54:41;-4.78;99.85
74081;SHT31;62438;52.228;6.864;2022-11-20T02:56:41;-4.74;99.99
74081;SHT31;62438;52.228;6.864;2022-11-20T02:58:41;-4.76;99.77
74081;SHT31;62438;52.228;6.864;2022-11-20T03:00:42;-4.78;99.70
74081;SHT31;62438;52.228;6.864;2022-11-20T03:02:42;-4.79;99.54
74081;SHT31;62438;52.228;6.864;2022-11-20T03:04:43;-4.86;99.38
74081;SHT31;62438;52.228;6.864;2022-11-20T03:06:43;-4.86;99.47
74081;SHT31;62438;52.228;6.864;2022-11-20T03:08:43;-4.89;99.24
74081;SHT31;62438;52.228;6.864;2022-11-20T03:10:44;-4.93;99.09
74081;SHT31;62438;52.228;6.864;2022-11-20T03:12:44;-4.96;99.00
74081;SHT31;62438;52.228;6.864;2022-11-20T03:14:45;-4.93;99.13
74081;SHT31;62438;52.228;6.864;2022-11-20T03:16:45;-4.97;99.27
74081;SHT31;62438;52.228;6.864;2022-11-20T03:18:46;-5.03;99.08
74081;SHT31;62438;52.228;6.864;2022-11-20T03:20:47;-5.06;98.91
74081;SHT31;62438;52.228;6.864;2022-11-20T03:22:47;-5.05;99.05
74081;SHT31;62438;52.228;6.864;2022-11-20T03:24:48;-5.09;98.97
74081;SHT31;62438;52.228;6.864;2022-11-20T03:26:48;-5.10;98.98
74081;SHT31;62438;52.228;6.864;2022-11-20T03:28:55;-5.13;98.80
74081;SHT31;62438;52.228;6.864;2022-11-20T03:30:55;-5.07;99.15
74081;SHT31;62438;52.228;6.864;2022-11-20T03:32:56;-5.09;99.09
74081;SHT31;62438;52.228;6.864;2022-11-20T03:34:56;-5.13;98.99
74081;SHT31;62438;52.228;6.864;2022-11-20T03:36:57;-5.16;99.06
74081;SHT31;62438;52.228;6.864;2022-11-20T03:38:57;-5.09;99.74
74081;SHT31;62438;52.228;6.864;2022-11-20T03:40:59;-5.02;99.86
74081;SHT31;62438;52.228;6.864;2022-11-20T03:43:00;-5.07;99.71
74081;SHT31;62438;52.228;6.864;2022-11-20T03:45:01;-5.06;99.69
74081;SHT31;62438;52.228;6.864;2022-11-20T03:47:01;-5.12;99.33
74081;SHT31;62438;52.228;6.864;2022-11-20T03:49:02;-5.13;99.29
74081;SHT31;62438;52.228;6.864;2022-11-20T03:51:08;-5.14;98.99
74081;SHT31;62438;52.228;6.864;2022-11-20T03:53:08;-5.16;99.09
74081;SHT31;62438;52.228;6.864;2022-11-20T03:55:09;-5.12;99.53
74081;SHT31;62438;52.228;6.864;2022-11-20T03:57:09;-5.09;99.55
74081;SHT31;62438;52.228;6.864;2022-11-20T03:59:10;-5.14;99.26
74081;SHT31;62438;52.228;6.864;2022-11-20T04:01:16;-5.22;98.78
74081;SHT31;62438;52.228;6.864;2022-11-20T04:03:17;-5.24;99.07
74081;SHT31;62438;52.228;6.864;2022-11-20T04:05:17;-5.27;99.00
74081;SHT31;62438;52.228;6.864;2022-11-20T04:07:17;-5.24;99.13
74081;SHT31;62438;52.228;6.864;2022-11-20T04:09:18;-5.27;99.07
74081;SHT31;62438;52.228;6.864;2022-11-20T04:11:21;-5.34;98.74
74081;SHT31;62438;52.228;6.864;2022-11-20T04:13:21;-5.37;98.72
74081;SHT31;62438;52.228;6.864;2022-11-20T04:15:21;-5.33;98.97
74081;SHT31;62438;52.228;6.864;2022-11-20T04:17:22;-5.35;98.90
74081;SHT31;62438;52.228;6.864;2022-11-20T04:19:22;-5.34;98.89
74081;SHT31;62438;52.228;6.864;2022-11-20T04:21:23;-5.35;98.82
74081;SHT31;62438;52.228;6.864;2022-11-20T04:23:24;-5.38;98.73
74081;SHT31;62438;52.228;6.864;2022-11-20T04:25:24;-5.35;98.92
74081;SHT31;62438;52.228;6.864;2022-11-20T04:27:25;-5.37;98.89
74081;SHT31;62438;52.228;6.864;2022-11-20T04:29:25;-5.37;99.08
74081;SHT31;62438;52.228;6.864;2022-11-20T04:31:28;-5.35;99.01
74081;SHT31;62438;52.228;6.864;2022-11-20T04:33:29;-5.38;98.80
74081;SHT31;62438;52.228;6.864;2022-11-20T04:35:29;-5.40;98.70
74081;SHT31;62438;52.228;6.864;2022-11-20T04:37:29;-5.37;99.16
74081;SHT31;62438;52.228;6.864;2022-11-20T04:39:30;-5.30;99.31
74081;SHT31;62438;52.228;6.864;2022-11-20T04:41:33;-5.30;99.33
74081;SHT31;62438;52.228;6.864;2022-11-20T04:43:34;-5.37;99.06
74081;SHT31;62438;52.228;6.864;2022-11-20T04:45:34;-5.33;98.95
74081;SHT31;62438;52.228;6.864;2022-11-20T04:47:34;-5.35;98.73
74081;SHT31;62438;52.228;6.864;2022-11-20T04:49:35;-5.37;98.63
74081;SHT31;62438;52.228;6.864;2022-11-20T04:51:35;-5.41;98.62
74081;SHT31;62438;52.228;6.864;2022-11-20T04:53:36;-5.41;99.01
74081;SHT31;62438;52.228;6.864;2022-11-20T04:55:36;-5.44;98.78
74081;SHT31;62438;52.228;6.864;2022-11-20T04:57:36;-5.47;98.89
74081;SHT31;62438;52.228;6.864;2022-11-20T04:59:37;-5.50;98.71
74081;SHT31;62438;52.228;6.864;2022-11-20T05:01:37;-5.50;98.73
74081;SHT31;62438;52.228;6.864;2022-11-20T05:03:39;-5.50;98.94
74081;SHT31;62438;52.228;6.864;2022-11-20T05:05:39;-5.53;98.77
74081;SHT31;62438;52.228;6.864;2022-11-20T05:07:40;-5.48;98.70
74081;SHT31;62438;52.228;6.864;2022-11-20T05:09:40;-5.53;98.84
74081;SHT31;62438;52.228;6.864;2022-11-20T05:11:41;-5.51;98.92
74081;SHT31;62438;52.228;6.864;2022-11-20T05:13:41;-5.47;99.13
74081;SHT31;62438;52.228;6.864;2022-11-20T05:15:42;-5.48;99.35
74081;SHT31;62438;52.228;6.864;2022-11-20T05:17:52;-5.47;98.98
74081;SHT31;62438;52.228;6.864;2022-11-20T05:19:52;-5.48;98.98
74081;SHT31;62438;52.228;6.864;2022-11-20T05:21:53;-5.48;98.85
74081;SHT31;62438;52.228;6.864;2022-11-20T05:23:53;-5.47;99.02
74081;SHT31;62438;52.228;6.864;2022-11-20T05:25:55;-5.47;99.09
74081;SHT31;62438;52.228;6.864;2022-11-20T05:27:56;-5.47;99.02
74081;SHT31;62438;52.228;6.864;2022-11-20T05:29:56;-5.48;99.04
74081;SHT31;62438;52.228;6.864;2022-11-20T05:31:56;-5.44;98.99
74081;SHT31;62438;52.228;6.864;2022-11-20T05:33:57;-5.41;99.13
74081;SHT31;62438;52.228;6.864;2022-11-20T05:35:58;-5.34;99.59
74081;SHT31;62438;52.228;6.864;2022-11-20T05:37:58;-5.38;99.18
74081;SHT31;62438;52.228;6.864;2022-11-20T05:39:59;-5.40;98.80
74081;SHT31;62438;52.228;6.864;2022-11-20T05:41:59;-5.37;98.99
74081;SHT31;62438;52.228;6.864;2022-11-20T05:44:18;-5.37;99.09
74081;SHT31;62438;52.228;6.864;2022-11-20T05:46:21;-5.40;98.77
74081;SHT31;62438;52.228;6.864;2022-11-20T05:48:22;-5.38;98.98
74081;SHT31;62438;52.228;6.864;2022-11-20T05:50:22;-5.40;99.11
74081;SHT31;62438;52.228;6.864;2022-11-20T05:52:22;-5.37;98.96
74081;SHT31;62438;52.228;6.864;2022-11-20T05:54:23;-5.33;99.01
74081;SHT31;62438;52.228;6.864;2022-11-20T05:56:23;-5.31;99.35
74081;SHT31;62438;52.228;6.864;2022-11-20T05:58:24;-5.26;99.40
74081;SHT31;62438;52.228;6.864;2022-11-20T06:00:24;-5.10;99.76
74081;SHT31;62438;52.228;6.864;2022-11-20T06:02:25;-5.00;99.37
74081;SHT31;62438;52.228;6.864;2022-11-20T06:04:25;-4.96;98.88
74081;SHT31;62438;52.228;6.864;2022-11-20T06:06:25;-4.92;98.63
74081;SHT31;62438;52.228;6.864;2022-11-20T06:08:26;-4.88;98.58
74081;SHT31;62438;52.228;6.864;2022-11-20T06:10:26;-4.84;98.08
74081;SHT31;62438;52.228;6.864;2022-11-20T06:12:27;-4.79;98.12
74081;SHT31;62438;52.228;6.864;2022-11-20T06:14:27;-4.92;97.77
74081;SHT31;62438;52.228;6.864;2022-11-20T06:16:27;-4.99;97.76
74081;SHT31;62438;52.228;6.864;2022-11-20T06:18:29;-5.03;97.86
74081;SHT31;62438;52.228;6.864;2022-11-20T06:20:29;-5.07;97.77
74081;SHT31;62438;52.228;6.864;2022-11-20T06:22:29;-5.07;98.33
74081;SHT31;62438;52.228;6.864;2022-11-20T06:24:30;-5.07;98.20
74081;SHT31;62438;52.228;6.864;2022-11-20T06:26:30;-5.00;98.34
74081;SHT31;62438;52.228;6.864;2022-11-20T06:28:31;-5.02;98.28
74081;SHT31;62438;52.228;6.864;2022-11-20T06:30:32;-4.97;98.33
74081;SHT31;62438;52.228;6.864;2022-11-20T06:32:32;-5.05;98.00
74081;SHT31;62438;52.228;6.864;2022-11-20T06:34:33;-5.07;98.01
74081;SHT31;62438;52.228;6.864;2022-11-20T06:36:33;-5.03;98.16
74081;SHT31;62438;52.228;6.864;2022-11-20T06:38:33;-5.10;97.94
74081;SHT31;62438;52.228;6.864;2022-11-20T06:40:34;-5.12;98.14
74081;SHT31;62438;52.228;6.864;2022-11-20T06:42:34;-5.22;97.67
74081;SHT31;62438;52.228;6.864;2022-11-20T06:44:35;-5.23;97.53
74081;SHT31;62438;52.228;6.864;2022-11-20T06:46:35;-5.27;97.72
74081;SHT31;62438;52.228;6.864;2022-11-20T06:48:35;-5.30;97.95
74081;SHT31;62438;52.228;6.864;2022-11-20T06:50:37;-5.31;98.13
74081;SHT31;62438;52.228;6.864;2022-11-20T06:52:37;-5.35;97.99
74081;SHT31;62438;52.228;6.864;2022-11-20T06:54:38;-5.33;97.84
74081;SHT31;62438;52.228;6.864;2022-11-20T06:56:38;-5.33;98.22
74081;SHT31;62438;52.228;6.864;2022-11-20T06:58:38;-5.33;98.10
74081;SHT31;62438;52.228;6.864;2022-11-20T07:00:39;-5.33;98.20
74081;SHT31;62438;52.228;6.864;2022-11-20T07:02:39;-5.31;98.25
74081;SHT31;62438;52.228;6.864;2022-11-20T07:04:40;-5.30;98.42
74081;SHT31;62438;52.228;6.864;2022-11-20T07:06:40;-5.22;98.53
74081;SHT31;62438;52.228;6.864;2022-11-20T07:08:40;-5.14;98.73
74081;SHT31;62438;52.228;6.864;2022-11-20T07:10:41;-5.09;98.65
74081;SHT31;62438;52.228;6.864;2022-11-20T07:12:41;-5.03;98.36
74081;SHT31;62438;52.228;6.864;2022-11-20T07:14:42;-4.92;98.02
74081;SHT31;62438;52.228;6.864;2022-11-20T07:16:42;-4.85;97.97
74081;SHT31;62438;52.228;6.864;2022-11-20T07:18:42;-4.79;97.64
74081;SHT31;62438;52.228;6.864;2022-11-20T07:20:43;-4.86;97.23
74081;SHT31;62438;52.228;6.864;2022-11-20T07:22:43;-4.82;97.60
74081;SHT31;62438;52.228;6.864;2022-11-20T07:24:44;-4.84;97.66
74081;SHT31;62438;52.228;6.864;2022-11-20T07:26:46;-4.86;97.44
74081;SHT31;62438;52.228;6.864;2022-11-20T07:28:48;-4.81;97.92
74081;SHT31;62438;52.228;6.864;2022-11-20T07:30:54;-4.66;97.81
74081;SHT31;62438;52.228;6.864;2022-11-20T07:32:55;-4.62;97.43
74081;SHT31;62438;52.228;6.864;2022-11-20T07:34:56;-4.72;96.90
74081;SHT31;62438;52.228;6.864;2022-11-20T07:36:56;-4.72;97.10
74081;SHT31;62438;52.228;6.864;2022-11-20T07:38:56;-4.66;97.29
74081;SHT31;62438;52.228;6.864;2022-11-20T07:40:57;-4.57;97.63
74081;SHT31;62438;52.228;6.864;2022-11-20T07:42:58;-4.50;97.38
74081;SHT31;62438;52.228;6.864;2022-11-20T07:44:58;-4.48;97.10
74081;SHT31;62438;52.228;6.864;2022-11-20T07:46:58;-4.50;97.17
74081;SHT31;62438;52.228;6.864;2022-11-20T07:48:59;-4.40;96.76
74081;SHT31;62438;52.228;6.864;2022-11-20T07:50:59;-4.24;96.86
74081;SHT31;62438;52.228;6.864;2022-11-20T07:53:01;-4.13;96.53
74081;SHT31;62438;52.228;6.864;2022-11-20T07:55:02;-4.10;96.36
74081;SHT31;62438;52.228;6.864;2022-11-20T07:57:03;-4.03;96.32
74081;SHT31;62438;52.228;6.864;2022-11-20T07:59:03;-3.95;95.28
74081;SHT31;62438;52.228;6.864;2022-11-20T08:01:07;-3.86;95.44
74081;SHT31;62438;52.228;6.864;2022-11-20T08:03:08;-3.83;95.15
74081;SHT31;62438;52.228;6.864;2022-11-20T08:05:09;-3.78;94.94
74081;SHT31;62438;52.228;6.864;2022-11-20T08:07:10;-3.69;95.29
74081;SHT31;62438;52.228;6.864;2022-11-20T08:09:10;-3.65;95.05
74081;SHT31;62438;52.228;6.864;2022-11-20T08:11:10;-3.64;95.05
74081;SHT31;62438;52.228;6.864;2022-11-20T08:13:40;-3.52;94.70
74081;SHT31;62438;52.228;6.864;2022-11-20T08:15:58;-3.52;94.50
74081;SHT31;62438;52.228;6.864;2022-11-20T08:18:09;-3.47;94.57
74081;SHT31;62438;52.228;6.864;2022-11-20T08:20:11;-3.43;94.73
74081;SHT31;62438;52.228;6.864;2022-11-20T08:22:11;-3.31;94.49
74081;SHT31;62438;52.228;6.864;2022-11-20T08:24:12;-3.28;94.92
74081;SHT31;62438;52.228;6.864;2022-11-20T08:26:12;-3.28;94.42
74081;SHT31;62438;52.228;6.864;2022-11-20T08:28:12;-3.30;94.90
74081;SHT31;62438;52.228;6.864;2022-11-20T08:30:13;-3.30;94.82
74081;SHT31;62438;52.228;6.864;2022-11-20T08:32:13;-3.23;95.48
74081;SHT31;62438;52.228;6.864;2022-11-20T08:34:14;-3.17;94.89
74081;SHT31;62438;52.228;6.864;2022-11-20T08:36:14;-3.11;94.38
74081;SHT31;62438;52.228;6.864;2022-11-20T08:38:15;-3.04;94.56
74081;SHT31;62438;52.228;6.864;2022-11-20T08:40:16;-3.04;94.53
74081;SHT31;62438;52.228;6.864;2022-11-20T08:42:16;-2.96;94.70
74081;SHT31;62438;52.228;6.864;2022-11-20T08:44:17;-2.89;94.65
74081;SHT31;62438;52.228;6.864;2022-11-20T08:46:17;-2.82;94.51
74081;SHT31;62438;52.228;6.864;2022-11-20T08:48:18;-2.82;93.95
74081;SHT31;62438;52.228;6.864;2022-11-20T08:50:18;-2.68;94.09
74081;SHT31;62438;52.228;6.864;2022-11-20T08:52:19;-2.68;93.89
74081;SHT31;62438;52.228;6.864;2022-11-20T08:54:19;-2.65;94.19
74081;SHT31;62438;52.228;6.864;2022-11-20T08:56:22;-2.66;94.70
74081;SHT31;62438;52.228;6.864;2022-11-20T08:58:22;-2.61;94.39
74081;SHT31;62438;52.228;6.864;2022-11-20T09:00:23;-2.56;94.64
74081;SHT31;62438;52.228;6.864;2022-11-20T09:02:23;-2.47;93.88
74081;SHT31;62438;52.228;6.864;2022-11-20T09:04:24;-2.51;93.81
74081;SHT31;62438;52.228;6.864;2022-11-20T09:06:24;-2.51;93.97
74081;SHT31;62438;52.228;6.864;2022-11-20T09:08:24;-2.44;94.10
74081;SHT31;62438;52.228;6.864;2022-11-20T09:10:28;-2.40;93.96
74081;SHT31;62438;52.228;6.864;2022-11-20T09:12:28;-2.33;94.07
74081;SHT31;62438;52.228;6.864;2022-11-20T09:14:28;-2.28;93.72
74081;SHT31;62438;52.228;6.864;2022-11-20T09:16:30;-2.20;94.06
74081;SHT31;62438;52.228;6.864;2022-11-20T09:18:31;-2.14;94.38
74081;SHT31;62438;52.228;6.864;2022-11-20T09:20:36;-2.13;93.50
74081;SHT31;62438;52.228;6.864;2022-11-20T09:22:39;-1.97;93.62
74081;SHT31;62438;52.228;6.864;2022-11-20T09:24:39;-1.96;93.01
74081;SHT31;62438;52.228;6.864;2022-11-20T09:26:40;-1.89;93.39
74081;SHT31;62438;52.228;6.864;2022-11-20T09:28:41;-1.80;92.82
74081;SHT31;62438;52.228;6.864;2022-11-20T09:30:41;-1.80;92.34
74081;SHT31;62438;52.228;6.864;2022-11-20T09:32:42;-1.83;92.77
74081;SHT31;62438;52.228;6.864;2022-11-20T09:34:43;-1.85;93.45
74081;SHT31;62438;52.228;6.864;2022-11-20T09:36:43;-1.80;93.47
74081;SHT31;62438;52.228;6.864;2022-11-20T09:38:47;-1.65;92.83
74081;SHT31;62438;52.228;6.864;2022-11-20T09:40:57;-1.58;92.35
74081;SHT31;62438;52.228;6.864;2022-11-20T09:43:03;-1.55;92.27
74081;SHT31;62438;52.228;6.864;2022-11-20T09:47:48;-1.47;92.96
74081;SHT31;62438;52.228;6.864;2022-11-20T09:50:23;-1.39;92.50
74081;SHT31;62438;52.228;6.864;2022-11-20T09:55:08;-1.28;93.53
74081;SHT31;62438;52.228;6.864;2022-11-20T09:57:36;-1.11;91.73
74081;SHT31;62438;52.228;6.864;2022-11-20T09:59:40;-1.00;91.05
74081;SHT31;62438;52.228;6.864;2022-11-20T10:01:42;-0.97;91.30
74081;SHT31;62438;52.228;6.864;2022-11-20T10:05:59;-0.77;90.70
74081;SHT31;62438;52.228;6.864;2022-11-20T10:08:22;-0.73;91.62
74081;SHT31;62438;52.228;6.864;2022-11-20T10:10:38;-0.58;90.40
74081;SHT31;62438;52.228;6.864;2022-11-20T10:12:46;-0.48;89.50
74081;SHT31;62438;52.228;6.864;2022-11-20T10:14:56;-0.33;89.21
74081;SHT31;62438;52.228;6.864;2022-11-20T10:17:27;-0.25;88.84
74081;SHT31;62438;52.228;6.864;2022-11-20T10:22:11;-0.05;88.64
74081;SHT31;62438;52.228;6.864;2022-11-20T10:29:13;0.27;87.15
74081;SHT31;62438;52.228;6.864;2022-11-20T10:31:33;0.46;86.92
74081;SHT31;62438;52.228;6.864;2022-11-20T10:33:41;0.56;86.64
74081;SHT31;62438;52.228;6.864;2022-11-20T10:38:03;0.84;84.98
74081;SHT31;62438;52.228;6.864;2022-11-20T10:42:46;1.12;82.71
74081;SHT31;62438;52.228;6.864;2022-11-20T10:44:52;1.22;81.58
74081;SHT31;62438;52.228;6.864;2022-11-20T10:47:04;1.20;81.43
74081;SHT31;62438;52.228;6.864;2022-11-20T10:49:10;1.00;80.94
74081;SHT31;62438;52.228;6.864;2022-11-20T10:51:37;1.02;80.32
74081;SHT31;62438;52.228;6.864;2022-11-20T10:53:45;1.00;80.90
74081;SHT31;62438;52.228;6.864;2022-11-20T10:55:55;1.20;80.75
74081;SHT31;62438;52.228;6.864;2022-11-20T10:58:01;1.40;80.39
74081;SHT31;62438;52.228;6.864;2022-11-20T11:00:06;1.43;79.53
74081;SHT31;62438;52.228;6.864;2022-11-20T11:02:22;1.33;79.57
74081;SHT31;62438;52.228;6.864;2022-11-20T11:04:43;1.39;79.92
74081;SHT31;62438;52.228;6.864;2022-11-20T11:06:47;1.32;79.66
74081;SHT31;62438;52.228;6.864;2022-11-20T11:08:50;1.37;79.08
74081;SHT31;62438;52.228;6.864;2022-11-20T11:10:54;1.25;80.76
74081;SHT31;62438;52.228;6.864;2022-11-20T11:12:56;1.25;80.41
74081;SHT31;62438;52.228;6.864;2022-11-20T11:14:57;1.22;80.64
74081;SHT31;62438;52.228;6.864;2022-11-20T11:16:58;1.18;81.61
74081;SHT31;62438;52.228;6.864;2022-11-20T11:19:06;1.18;81.75
74081;SHT31;62438;52.228;6.864;2022-11-20T11:21:08;1.25;81.32
74081;SHT31;62438;52.228;6.864;2022-11-20T11:23:38;1.36;82.18
74081;SHT31;62438;52.228;6.864;2022-11-20T11:25:39;1.33;81.59
74081;SHT31;62438;52.228;6.864;2022-11-20T11:27:50;1.42;81.61
74081;SHT31;62438;52.228;6.864;2022-11-20T11:30:02;1.54;81.40
74081;SHT31;62438;52.228;6.864;2022-11-20T11:32:14;1.57;81.65
74081;SHT31;62438;52.228;6.864;2022-11-20T11:34:17;1.61;81.54
74081;SHT31;62438;52.228;6.864;2022-11-20T11:36:21;1.67;82.55
74081;SHT31;62438;52.228;6.864;2022-11-20T11:38:36;1.68;82.18
74081;SHT31;62438;52.228;6.864;2022-11-20T11:40:39;1.78;82.20
74081;SHT31;62438;52.228;6.864;2022-11-20T11:42:48;1.81;82.38
74081;SHT31;62438;52.228;6.864;2022-11-20T11:44:51;1.95;82.29
74081;SHT31;62438;52.228;6.864;2022-11-20T11:47:22;2.02;81.90
74081;SHT31;62438;52.228;6.864;2022-11-20T11:49:23;2.12;82.42
74081;SHT31;62438;52.228;6.864;2022-11-20T11:51:26;2.24;82.71
74081;SHT31;62438;52.228;6.864;2022-11-20T11:53:29;2.28;82.27
74081;SHT31;62438;52.228;6.864;2022-11-20T11:59:54;2.68;81.24
74081;SHT31;62438;52.228;6.864;2022-11-20T12:02:04;2.77;82.26
74081;SHT31;62438;52.228;6.864;2022-11-20T12:04:50;3.01;81.77
