sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
57624;SHT30;43448;52.264;20.644;2022-11-20T00:00:01;24.11;30.19
57624;SHT30;43448;52.264;20.644;2022-11-20T00:10:00;24.12;30.20
57624;SHT30;43448;52.264;20.644;2022-11-20T00:20:00;24.15;30.54
57624;SHT30;43448;52.264;20.644;2022-11-20T00:30:07;24.30;31.01
57624;SHT30;43448;52.264;20.644;2022-11-20T00:40:00;24.38;30.89
57624;SHT30;43448;52.264;20.644;2022-11-20T01:00:01;24.55;30.85
57624;SHT30;43448;52.264;20.644;2022-11-20T01:10:00;24.59;30.54
57624;SHT30;43448;52.264;20.644;2022-11-20T01:20:00;24.56;30.52
57624;SHT30;43448;52.264;20.644;2022-11-20T01:30:01;24.59;30.59
57624;SHT30;43448;52.264;20.644;2022-11-20T01:40:01;24.57;30.41
57624;SHT30;43448;52.264;20.644;2022-11-20T01:50:05;24.50;31.17
57624;SHT30;43448;52.264;20.644;2022-11-20T02:00:05;24.57;31.01
57624;SHT30;43448;52.264;20.644;2022-11-20T02:10:00;24.56;31.31
57624;SHT30;43448;52.264;20.644;2022-11-20T02:20:00;24.53;32.08
57624;SHT30;43448;52.264;20.644;2022-11-20T02:30:02;24.62;31.33
57624;SHT30;43448;52.264;20.644;2022-11-20T02:40:00;24.62;31.03
57624;SHT30;43448;52.264;20.644;2022-11-20T02:50:01;24.63;30.81
57624;SHT30;43448;52.264;20.644;2022-11-20T03:00:01;24.62;30.87
57624;SHT30;43448;52.264;20.644;2022-11-20T03:10:00;24.64;30.91
57624;SHT30;43448;52.264;20.644;2022-11-20T03:20:00;24.63;30.92
57624;SHT30;43448;52.264;20.644;2022-11-20T03:30:01;24.67;30.79
57624;SHT30;43448;52.264;20.644;2022-11-20T03:40:00;24.63;30.89
57624;SHT30;43448;52.264;20.644;2022-11-20T03:50:00;24.59;30.86
57624;SHT30;43448;52.264;20.644;2022-11-20T04:00:01;24.59;30.75
57624;SHT30;43448;52.264;20.644;2022-11-20T04:10:00;24.55;30.85
57624;SHT30;43448;52.264;20.644;2022-11-20T04:20:01;24.56;30.78
57624;SHT30;43448;52.264;20.644;2022-11-20T04:30:00;24.55;30.74
57624;SHT30;43448;52.264;20.644;2022-11-20T04:40:00;24.49;31.15
57624;SHT30;43448;52.264;20.644;2022-11-20T04:50:01;24.56;30.92
57624;SHT30;43448;52.264;20.644;2022-11-20T05:00:01;24.50;30.99
57624;SHT30;43448;52.264;20.644;2022-11-20T05:10:00;24.46;30.84
57624;SHT30;43448;52.264;20.644;2022-11-20T05:20:00;24.50;30.80
57624;SHT30;43448;52.264;20.644;2022-11-20T05:30:00;24.46;30.64
57624;SHT30;43448;52.264;20.644;2022-11-20T05:40:00;24.36;30.77
57624;SHT30;43448;52.264;20.644;2022-11-20T05:50:01;24.43;30.42
57624;SHT30;43448;52.264;20.644;2022-11-20T06:00:01;24.36;30.39
57624;SHT30;43448;52.264;20.644;2022-11-20T06:10:01;24.35;30.55
57624;SHT30;43448;52.264;20.644;2022-11-20T06:20:00;24.35;30.63
57624;SHT30;43448;52.264;20.644;2022-11-20T06:30:00;24.35;31.06
57624;SHT30;43448;52.264;20.644;2022-11-20T06:40:00;24.36;30.95
57624;SHT30;43448;52.264;20.644;2022-11-20T06:50:00;24.32;31.20
57624;SHT30;43448;52.264;20.644;2022-11-20T07:00:01;24.38;31.31
57624;SHT30;43448;52.264;20.644;2022-11-20T07:10:00;24.46;30.42
57624;SHT30;43448;52.264;20.644;2022-11-20T07:20:00;24.48;29.90
57624;SHT30;43448;52.264;20.644;2022-11-20T07:30:01;24.42;29.48
57624;SHT30;43448;52.264;20.644;2022-11-20T07:40:01;24.35;29.38
57624;SHT30;43448;52.264;20.644;2022-11-20T07:50:00;24.29;29.33
57624;SHT30;43448;52.264;20.644;2022-11-20T08:00:01;24.25;29.17
57624;SHT30;43448;52.264;20.644;2022-11-20T08:10:00;24.20;29.26
57624;SHT30;43448;52.264;20.644;2022-11-20T08:20:00;24.19;30.19
57624;SHT30;43448;52.264;20.644;2022-11-20T08:30:00;24.22;30.30
57624;SHT30;43448;52.264;20.644;2022-11-20T08:40:00;24.19;30.40
57624;SHT30;43448;52.264;20.644;2022-11-20T08:50:00;24.18;30.05
57624;SHT30;43448;52.264;20.644;2022-11-20T09:00:03;24.13;29.68
57624;SHT30;43448;52.264;20.644;2022-11-20T09:10:00;24.19;29.77
57624;SHT30;43448;52.264;20.644;2022-11-20T09:20:00;24.16;29.86
57624;SHT30;43448;52.264;20.644;2022-11-20T09:30:00;24.20;29.86
57624;SHT30;43448;52.264;20.644;2022-11-20T09:40:00;24.22;29.75
57624;SHT30;43448;52.264;20.644;2022-11-20T09:50:16;24.23;29.61
57624;SHT30;43448;52.264;20.644;2022-11-20T10:00:03;24.25;29.50
57624;SHT30;43448;52.264;20.644;2022-11-20T10:10:00;24.25;29.34
57624;SHT30;43448;52.264;20.644;2022-11-20T10:20:14;24.25;28.95
57624;SHT30;43448;52.264;20.644;2022-11-20T10:30:03;24.28;28.94
57624;SHT30;43448;52.264;20.644;2022-11-20T10:40:04;24.28;29.34
57624;SHT30;43448;52.264;20.644;2022-11-20T10:50:04;24.33;29.67
57624;SHT30;43448;52.264;20.644;2022-11-20T11:00:05;24.33;29.81
57624;SHT30;43448;52.264;20.644;2022-11-20T11:10:01;24.35;29.95
57624;SHT30;43448;52.264;20.644;2022-11-20T11:20:04;24.39;30.03
57624;SHT30;43448;52.264;20.644;2022-11-20T11:30:10;24.39;30.15
57624;SHT30;43448;52.264;20.644;2022-11-20T11:40:01;24.43;30.18
57624;SHT30;43448;52.264;20.644;2022-11-20T11:50:07;24.42;31.38
57624;SHT30;43448;52.264;20.644;2022-11-20T12:00:05;24.43;32.85
57624;SHT30;43448;52.264;20.644;2022-11-20T12:10:02;24.46;35.05
57624;SHT30;43448;52.264;20.644;2022-11-20T12:20:00;24.46;37.03
57624;SHT30;43448;52.264;20.644;2022-11-20T12:30:04;24.52;37.54
57624;SHT30;43448;52.264;20.644;2022-11-20T12:40:15;24.53;37.20
57624;SHT30;43448;52.264;20.644;2022-11-20T12:50:06;24.55;36.58
57624;SHT30;43448;52.264;20.644;2022-11-20T13:00:08;24.55;35.96
57624;SHT30;43448;52.264;20.644;2022-11-20T13:10:01;24.53;35.64
57624;SHT30;43448;52.264;20.644;2022-11-20T13:20:01;24.49;35.33
57624;SHT30;43448;52.264;20.644;2022-11-20T13:30:12;24.46;34.94
57624;SHT30;43448;52.264;20.644;2022-11-20T13:40:33;24.44;34.47
57624;SHT30;43448;52.264;20.644;2022-11-20T13:50:03;24.43;34.00
57624;SHT30;43448;52.264;20.644;2022-11-20T14:00:08;24.42;33.63
57624;SHT30;43448;52.264;20.644;2022-11-20T14:10:00;24.36;33.69
57624;SHT30;43448;52.264;20.644;2022-11-20T14:20:02;24.32;33.09
57624;SHT30;43448;52.264;20.644;2022-11-20T14:30:02;24.28;32.93
57624;SHT30;43448;52.264;20.644;2022-11-20T14:40:00;24.25;32.91
57624;SHT30;43448;52.264;20.644;2022-11-20T14:50:01;24.22;32.81
57624;SHT30;43448;52.264;20.644;2022-11-20T15:00:05;24.16;32.83
57624;SHT30;43448;52.264;20.644;2022-11-20T15:10:03;24.12;32.65
57624;SHT30;43448;52.264;20.644;2022-11-20T15:20:02;24.15;32.51
57624;SHT30;43448;52.264;20.644;2022-11-20T15:30:00;24.11;32.46
57624;SHT30;43448;52.264;20.644;2022-11-20T15:40:00;24.09;32.33
57624;SHT30;43448;52.264;20.644;2022-11-20T15:50:00;24.05;32.41
57624;SHT30;43448;52.264;20.644;2022-11-20T16:00:01;24.04;32.61
57624;SHT30;43448;52.264;20.644;2022-11-20T16:10:00;23.99;32.57
57624;SHT30;43448;52.264;20.644;2022-11-20T16:20:00;23.99;32.38
57624;SHT30;43448;52.264;20.644;2022-11-20T16:30:00;23.97;32.43
57624;SHT30;43448;52.264;20.644;2022-11-20T16:40:00;23.94;32.35
57624;SHT30;43448;52.264;20.644;2022-11-20T16:50:01;24.04;32.91
57624;SHT30;43448;52.264;20.644;2022-11-20T17:00:01;24.11;32.44
57624;SHT30;43448;52.264;20.644;2022-11-20T17:10:00;24.13;32.63
57624;SHT30;43448;52.264;20.644;2022-11-20T17:20:00;24.20;32.83
57624;SHT30;43448;52.264;20.644;2022-11-20T17:30:01;24.26;32.14
57624;SHT30;43448;52.264;20.644;2022-11-20T17:40:00;24.16;31.77
57624;SHT30;43448;52.264;20.644;2022-11-20T17:50:00;24.04;31.82
57624;SHT30;43448;52.264;20.644;2022-11-20T18:00:01;24.02;31.82
57624;SHT30;43448;52.264;20.644;2022-11-20T18:10:00;23.99;31.83
57624;SHT30;43448;52.264;20.644;2022-11-20T18:20:00;23.95;32.13
57624;SHT30;43448;52.264;20.644;2022-11-20T18:30:01;23.99;32.18
57624;SHT30;43448;52.264;20.644;2022-11-20T18:40:00;23.99;32.02
57624;SHT30;43448;52.264;20.644;2022-11-20T18:50:01;23.97;31.89
57624;SHT30;43448;52.264;20.644;2022-11-20T19:00:01;23.95;31.83
57624;SHT30;43448;52.264;20.644;2022-11-20T19:10:00;23.95;31.61
57624;SHT30;43448;52.264;20.644;2022-11-20T19:20:00;23.95;31.48
57624;SHT30;43448;52.264;20.644;2022-11-20T19:30:00;23.91;31.38
57624;SHT30;43448;52.264;20.644;2022-11-20T19:40:00;23.94;31.37
57624;SHT30;43448;52.264;20.644;2022-11-20T19:50:00;23.98;32.45
57624;SHT30;43448;52.264;20.644;2022-11-20T20:00:01;23.98;33.71
57624;SHT30;43448;52.264;20.644;2022-11-20T20:10:00;23.99;34.47
57624;SHT30;43448;52.264;20.644;2022-11-20T20:20:00;24.01;34.37
57624;SHT30;43448;52.264;20.644;2022-11-20T20:30:01;24.02;34.44
57624;SHT30;43448;52.264;20.644;2022-11-20T20:40:00;24.07;34.07
57624;SHT30;43448;52.264;20.644;2022-11-20T20:50:00;24.05;33.46
57624;SHT30;43448;52.264;20.644;2022-11-20T21:00:01;24.02;33.12
57624;SHT30;43448;52.264;20.644;2022-11-20T21:10:00;24.08;33.59
57624;SHT30;43448;52.264;20.644;2022-11-20T21:20:00;24.13;33.14
57624;SHT30;43448;52.264;20.644;2022-11-20T21:30:00;24.20;32.85
57624;SHT30;43448;52.264;20.644;2022-11-20T21:40:00;24.23;32.72
57624;SHT30;43448;52.264;20.644;2022-11-20T21:50:00;24.25;32.68
57624;SHT30;43448;52.264;20.644;2022-11-20T22:00:02;24.23;32.70
57624;SHT30;43448;52.264;20.644;2022-11-20T22:10:01;24.23;32.72
57624;SHT30;43448;52.264;20.644;2022-11-20T22:20:00;24.26;32.65
57624;SHT30;43448;52.264;20.644;2022-11-20T22:30:00;24.29;32.47
57624;SHT30;43448;52.264;20.644;2022-11-20T22:40:00;24.29;32.49
57624;SHT30;43448;52.264;20.644;2022-11-20T22:50:00;24.29;32.70
57624;SHT30;43448;52.264;20.644;2022-11-20T23:00:01;24.32;32.44
57624;SHT30;43448;52.264;20.644;2022-11-20T23:10:00;24.32;32.44
57624;SHT30;43448;52.264;20.644;2022-11-20T23:20:00;24.50;32.78
57624;SHT30;43448;52.264;20.644;2022-11-20T23:30:00;24.57;32.52
57624;SHT30;43448;52.264;20.644;2022-11-20T23:40:07;24.63;32.41
57624;SHT30;43448;52.264;20.644;2022-11-20T23:50:00;24.67;32.35
