sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T00:01:09;61.69;58.37;78.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T00:03:38;64.23;59.05;81.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T00:06:10;65.14;60.56;77.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T00:08:38;64.27;59.60;74.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T00:11:10;63.48;58.85;68.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T00:13:39;62.54;59.11;67.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T00:16:11;63.04;59.07;75.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T00:18:42;61.58;58.05;68.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T00:21:18;61.20;57.63;71.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T00:23:40;62.93;58.53;76.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T00:26:12;62.52;59.32;67.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T00:28:42;62.69;58.29;68.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T00:31:13;60.23;56.19;71.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T00:33:47;61.36;54.83;74.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T00:36:14;62.38;58.70;72.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T00:38:44;62.03;58.23;77.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T00:41:15;60.63;57.36;72.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T00:43:48;61.19;57.62;76.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T00:46:16;64.00;59.43;77.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T00:48:45;64.84;58.72;79.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T00:51:16;63.47;58.89;78.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T00:53:51;63.26;58.28;77.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T00:56:16;61.93;57.55;84.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T00:58:47;60.35;57.20;67.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T01:01:17;61.61;57.84;67.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T01:03:49;60.78;57.54;75.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T01:06:24;60.82;56.83;69.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T01:08:53;62.05;58.18;75.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T01:11:19;60.39;57.28;69.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T01:13:48;60.50;56.95;64.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T01:16:19;60.30;56.66;67.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T01:18:50;58.71;56.18;66.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T01:21:21;61.24;57.37;85.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T01:23:53;60.23;57.11;66.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T01:26:22;61.24;57.42;67.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T01:28:51;63.21;58.59;76.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T01:31:21;62.34;58.06;83.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T01:33:51;63.00;58.20;70.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T01:36:22;66.43;59.03;76.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T01:38:53;62.40;58.62;73.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T01:41:24;61.84;58.33;75.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T01:43:57;64.56;59.11;74.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T01:46:22;63.22;57.37;84.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T01:48:57;61.69;57.61;77.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T01:51:28;64.41;59.01;83.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T01:53:55;63.25;58.18;78.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T01:56:24;60.12;56.11;70.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T01:58:58;61.05;56.39;68.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T02:01:25;61.15;57.38;70.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T02:03:54;62.09;58.38;67.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T02:06:28;62.33;57.21;69.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T02:08:56;60.79;56.07;77.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T02:11:25;61.97;56.81;77.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T02:13:56;60.44;56.66;66.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T02:16:29;61.18;57.54;73.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T02:19:00;61.62;58.61;67.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T02:21:34;63.99;58.49;72.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T02:24:02;62.12;57.03;77.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T02:26:30;62.89;58.33;77.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T02:29:00;61.78;58.43;79.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T02:31:28;61.47;57.80;73.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T02:33:58;59.74;56.50;64.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T02:36:29;63.52;57.85;84.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T02:38:59;62.90;58.44;74.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T02:41:35;60.65;56.21;66.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T02:44:01;62.27;59.01;66.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T02:46:31;61.77;58.62;71.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T02:49:04;60.65;56.72;71.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T02:51:32;63.13;59.98;80.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T02:54:02;62.57;58.20;75.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T02:56:33;61.63;57.49;72.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T02:59:04;62.97;58.02;72.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T03:01:33;62.41;58.17;70.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T03:04:04;62.47;58.69;74.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T03:06:34;62.96;57.66;75.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T03:09:04;64.62;57.80;75.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T03:11:34;63.62;59.77;70.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T03:14:06;64.53;60.10;75.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T03:16:36;63.93;59.55;68.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T03:19:06;64.95;61.47;80.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T03:21:36;63.93;59.52;69.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T03:24:06;62.75;59.61;70.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T03:26:36;61.93;57.01;71.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T03:29:07;62.12;57.83;71.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T03:31:39;61.34;56.44;68.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T03:34:09;62.17;57.57;83.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T03:36:40;61.46;57.31;70.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T03:39:08;61.77;58.00;69.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T03:41:40;63.45;56.54;75.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T03:44:11;63.56;58.67;69.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T03:46:40;64.89;60.25;76.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T03:49:10;64.53;58.86;74.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T03:51:41;65.05;58.26;77.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T03:54:12;62.84;57.87;71.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T03:56:41;62.55;58.48;75.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T03:59:12;62.80;58.25;73.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T04:01:43;61.14;56.24;67.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T04:04:13;63.19;58.19;77.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T04:06:43;62.06;57.74;68.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T04:09:14;67.20;60.23;73.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T04:11:44;68.27;61.17;77.90;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T04:14:16;63.54;59.54;70.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T04:16:45;63.18;57.07;74.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T04:19:16;63.09;58.29;71.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T04:21:46;65.64;59.05;83.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T04:24:16;64.33;59.22;74.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T04:26:46;64.27;59.09;77.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T04:29:17;63.65;58.85;70.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T04:31:47;63.27;58.12;74.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T04:34:17;64.58;57.23;73.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T04:36:47;61.15;56.87;68.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T04:39:18;61.23;57.51;68.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T04:41:49;62.61;58.63;69.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T04:44:19;61.20;58.27;72.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T04:46:49;61.80;57.59;74.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T04:49:19;63.00;57.37;79.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T04:51:53;62.88;59.31;68.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T04:54:21;65.06;61.16;72.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T04:56:51;64.82;60.33;81.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T04:59:21;61.51;58.59;80.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T05:01:52;62.42;58.04;68.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T05:04:21;62.51;58.18;69.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T05:06:54;62.67;58.58;77.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T05:09:22;63.95;59.31;69.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T05:11:53;63.93;60.18;73.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T05:14:23;62.08;58.81;69.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T05:16:54;61.79;58.19;67.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T05:19:25;62.45;58.73;78.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T05:21:54;61.50;58.49;66.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T05:24:24;61.62;57.87;71.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T05:26:55;62.26;58.25;70.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T05:29:25;65.42;59.42;77.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T05:32:05;62.12;58.08;71.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T05:34:26;62.89;57.90;74.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T05:36:57;61.59;57.29;67.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T05:39:26;62.56;57.59;85.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T05:41:59;60.70;57.74;73.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T05:44:28;61.59;58.45;67.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T05:46:58;61.20;57.08;75.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T05:49:28;60.85;55.13;78.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T05:51:58;64.13;59.47;76.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T05:54:29;62.25;57.52;76.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T05:57:00;63.76;58.92;80.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T05:59:30;63.34;58.39;72.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T06:02:01;61.42;57.90;73.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T06:04:30;63.40;56.96;73.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T06:07:00;61.80;57.93;71.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T06:09:31;61.15;55.97;67.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T06:12:01;59.63;56.45;63.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T06:14:32;60.28;54.51;73.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T06:17:03;61.82;57.63;75.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T06:19:33;64.87;59.97;74.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T06:22:03;66.69;60.96;85.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T06:24:36;65.30;59.71;74.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T06:27:04;62.15;58.47;74.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T06:29:34;61.63;56.85;65.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T06:32:05;63.41;58.17;71.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T06:34:39;60.96;57.33;67.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T06:37:05;61.23;54.93;70.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T06:39:35;58.61;55.24;71.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T06:42:09;62.11;56.91;75.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T06:44:36;61.18;56.90;70.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T06:47:06;60.29;56.69;71.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T06:49:36;60.66;57.59;71.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T06:52:07;60.60;56.69;68.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T06:54:37;60.23;56.52;68.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T06:57:08;59.75;56.12;68.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T06:59:38;59.69;55.12;83.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T07:02:10;59.98;56.08;69.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T07:04:39;59.37;55.17;72.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T07:07:09;59.02;55.20;72.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T07:09:40;58.72;54.67;71.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T07:12:10;61.44;57.32;69.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T07:14:41;62.19;58.33;69.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T07:17:11;61.42;57.14;69.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T07:19:45;59.86;55.75;67.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T07:22:11;61.86;56.98;72.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T07:24:42;62.22;57.72;73.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T07:27:12;58.58;54.75;64.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T07:29:43;59.58;55.91;73.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T07:32:13;59.86;55.65;66.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T07:34:43;57.81;53.63;71.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T07:37:14;59.72;55.52;69.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T07:39:44;59.70;56.27;66.90;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T07:42:14;58.53;53.60;68.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T07:44:45;58.89;54.27;73.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T07:47:15;63.54;54.75;79.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T07:49:45;59.84;56.00;66.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T07:52:16;59.33;54.95;68.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T07:54:46;59.89;56.70;65.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T07:57:16;59.39;55.07;69.90;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T07:59:47;59.81;54.92;65.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T08:02:19;62.76;56.21;70.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T08:04:48;60.64;54.82;79.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T08:07:18;61.62;53.89;71.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T08:09:50;63.59;58.30;71.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T08:12:33;62.93;55.35;72.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T08:15:04;58.88;54.78;66.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T08:17:34;58.19;54.91;61.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T08:20:05;58.24;54.06;62.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T08:22:35;60.42;56.43;70.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T08:25:06;56.75;52.80;64.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T08:27:36;55.52;52.11;67.09;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T08:30:07;56.24;52.88;63.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T08:32:36;56.32;52.48;62.78;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T08:35:08;55.38;51.57;73.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T08:37:37;56.23;51.59;67.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T08:40:09;56.72;53.02;63.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T08:42:45;56.79;52.52;60.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T08:45:09;59.63;56.31;69.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T08:47:38;58.56;53.77;65.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T08:50:13;60.80;54.75;70.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T08:52:39;63.95;57.94;72.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T08:55:11;58.11;53.73;66.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T08:57:40;56.22;53.09;61.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T09:00:12;56.61;52.07;64.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T09:02:41;58.93;53.22;66.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T09:05:11;65.37;59.28;71.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T09:07:41;59.74;53.85;69.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T09:10:12;56.34;50.40;63.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T09:12:42;55.81;51.77;63.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T09:15:14;55.79;51.07;64.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T09:17:43;55.38;52.07;67.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T09:20:15;56.85;52.84;67.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T09:22:44;57.91;53.86;70.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T09:25:14;57.22;52.58;64.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T09:27:45;57.86;53.94;69.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T09:30:16;56.49;51.81;67.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T09:32:45;63.21;53.42;74.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T09:35:17;62.47;54.70;72.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T09:37:46;56.45;53.11;63.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T09:40:22;55.80;52.56;62.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T09:42:51;58.18;53.33;67.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T09:45:24;56.28;53.12;62.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T09:48:01;55.00;51.80;59.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T09:50:27;58.49;54.12;69.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T09:52:58;58.39;53.74;65.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T09:55:18;58.71;53.32;71.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T09:57:50;55.83;52.82;60.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T10:00:20;56.92;51.87;67.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T10:02:55;55.48;52.26;63.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T10:05:25;54.67;50.76;64.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T10:07:55;54.16;49.77;63.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T10:10:28;55.33;51.57;68.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T10:13:04;56.73;53.40;67.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T10:15:32;54.62;51.59;60.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T10:18:02;53.98;50.38;58.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T10:20:29;54.27;51.27;58.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T10:23:04;58.89;53.72;71.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T10:25:26;58.51;54.04;69.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T10:30:24;59.39;53.83;64.92;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T10:32:58;61.72;55.02;69.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T10:35:32;62.19;52.93;71.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T10:37:59;61.49;53.70;69.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T10:40:32;59.65;51.38;66.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T10:42:59;58.44;52.84;65.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T10:45:35;58.19;51.66;67.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T10:48:07;57.10;52.15;63.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T10:50:27;53.77;50.83;57.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T10:53:04;61.29;55.04;69.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T10:55:35;59.57;52.64;72.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T10:58:08;57.60;53.48;64.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T11:00:31;55.29;50.94;68.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T11:02:58;52.58;49.77;55.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T11:05:36;52.24;48.89;54.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T11:08:00;55.76;52.01;61.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T11:10:36;53.90;50.24;59.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T11:13:00;55.52;52.51;59.90;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T11:18:01;54.44;50.42;58.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T11:20:32;52.65;49.53;56.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T11:23:03;53.52;50.39;57.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T11:25:33;54.87;51.35;63.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2022-11-20T11:30:41;54.12;49.73;59.28;;
