sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37223;Laerm;28026;48.562;14.440;2022-11-20T00:00:34;38.21;32.93;47.93;;
37223;Laerm;28026;48.562;14.440;2022-11-20T00:03:05;38.12;30.89;44.58;;
37223;Laerm;28026;48.562;14.440;2022-11-20T00:05:36;39.88;30.89;50.47;;
37223;Laerm;28026;48.562;14.440;2022-11-20T00:08:06;38.35;31.68;60.11;;
37223;Laerm;28026;48.562;14.440;2022-11-20T00:10:40;37.26;31.68;51.26;;
37223;Laerm;28026;48.562;14.440;2022-11-20T00:13:11;37.05;29.92;43.14;;
37223;Laerm;28026;48.562;14.440;2022-11-20T00:15:42;37.11;31.68;45.93;;
37223;Laerm;28026;48.562;14.440;2022-11-20T00:18:13;37.06;30.89;40.98;;
37223;Laerm;28026;48.562;14.440;2022-11-20T00:20:44;37.57;31.68;48.74;;
37223;Laerm;28026;48.562;14.440;2022-11-20T00:23:14;38.34;32.35;50.36;;
37223;Laerm;28026;48.562;14.440;2022-11-20T00:25:45;42.20;32.35;61.21;;
37223;Laerm;28026;48.562;14.440;2022-11-20T00:28:16;37.87;31.68;47.54;;
37223;Laerm;28026;48.562;14.440;2022-11-20T00:30:47;37.55;31.68;46.02;;
37223;Laerm;28026;48.562;14.440;2022-11-20T00:33:18;37.71;31.68;50.43;;
37223;Laerm;28026;48.562;14.440;2022-11-20T00:35:49;42.73;31.68;68.06;;
37223;Laerm;28026;48.562;14.440;2022-11-20T00:38:20;37.25;30.89;53.17;;
37223;Laerm;28026;48.562;14.440;2022-11-20T00:41:04;37.14;31.68;46.52;;
37223;Laerm;28026;48.562;14.440;2022-11-20T00:43:37;41.83;32.35;62.79;;
37223;Laerm;28026;48.562;14.440;2022-11-20T00:46:22;38.69;32.35;53.20;;
37223;Laerm;28026;48.562;14.440;2022-11-20T00:48:54;38.95;32.93;57.51;;
37223;Laerm;28026;48.562;14.440;2022-11-20T00:51:27;41.68;34.69;60.23;;
37223;Laerm;28026;48.562;14.440;2022-11-20T00:53:58;37.96;31.68;56.96;;
37223;Laerm;28026;48.562;14.440;2022-11-20T00:56:30;37.20;29.92;48.70;;
37223;Laerm;28026;48.562;14.440;2022-11-20T00:59:01;42.57;35.36;57.69;;
37223;Laerm;28026;48.562;14.440;2022-11-20T01:01:32;38.09;31.68;47.14;;
37223;Laerm;28026;48.562;14.440;2022-11-20T01:04:04;37.73;32.35;42.35;;
37223;Laerm;28026;48.562;14.440;2022-11-20T01:06:38;41.14;31.68;68.28;;
37223;Laerm;28026;48.562;14.440;2022-11-20T01:09:14;37.81;31.68;55.44;;
37223;Laerm;28026;48.562;14.440;2022-11-20T01:11:45;37.67;32.35;54.41;;
37223;Laerm;28026;48.562;14.440;2022-11-20T01:14:19;37.49;31.68;51.29;;
37223;Laerm;28026;48.562;14.440;2022-11-20T01:16:52;38.48;32.93;48.18;;
37223;Laerm;28026;48.562;14.440;2022-11-20T01:19:23;37.58;32.35;45.75;;
37223;Laerm;28026;48.562;14.440;2022-11-20T01:21:55;37.65;31.68;52.72;;
37223;Laerm;28026;48.562;14.440;2022-11-20T01:24:26;36.99;32.35;44.01;;
37223;Laerm;28026;48.562;14.440;2022-11-20T01:26:56;37.31;32.35;42.65;;
37223;Laerm;28026;48.562;14.440;2022-11-20T01:29:28;37.48;31.68;48.08;;
37223;Laerm;28026;48.562;14.440;2022-11-20T01:31:59;37.66;29.92;55.07;;
37223;Laerm;28026;48.562;14.440;2022-11-20T01:34:30;37.23;31.68;52.23;;
37223;Laerm;28026;48.562;14.440;2022-11-20T01:37:01;36.99;32.35;47.57;;
37223;Laerm;28026;48.562;14.440;2022-11-20T01:39:32;42.70;30.89;67.65;;
37223;Laerm;28026;48.562;14.440;2022-11-20T01:42:03;37.41;29.92;50.63;;
37223;Laerm;28026;48.562;14.440;2022-11-20T01:45:00;37.30;32.35;52.91;;
37223;Laerm;28026;48.562;14.440;2022-11-20T01:47:42;39.70;31.68;63.84;;
37223;Laerm;28026;48.562;14.440;2022-11-20T01:50:28;38.35;32.35;65.54;;
37223;Laerm;28026;48.562;14.440;2022-11-20T01:53:15;36.74;31.68;44.07;;
37223;Laerm;28026;48.562;14.440;2022-11-20T01:55:56;39.14;30.89;62.59;;
37223;Laerm;28026;48.562;14.440;2022-11-20T01:58:36;40.27;30.54;61.58;;
37223;Laerm;28026;48.562;14.440;2022-11-20T02:01:12;37.62;32.35;54.15;;
37223;Laerm;28026;48.562;14.440;2022-11-20T02:03:44;38.58;31.68;59.75;;
37223;Laerm;28026;48.562;14.440;2022-11-20T02:06:55;47.24;32.93;76.90;;
37223;Laerm;28026;48.562;14.440;2022-11-20T02:09:28;40.32;30.89;64.73;;
37223;Laerm;28026;48.562;14.440;2022-11-20T02:12:00;41.57;32.35;67.37;;
37223;Laerm;28026;48.562;14.440;2022-11-20T02:14:31;41.29;29.92;66.44;;
37223;Laerm;28026;48.562;14.440;2022-11-20T02:17:03;47.29;31.68;80.07;;
37223;Laerm;28026;48.562;14.440;2022-11-20T02:19:34;38.03;28.67;53.61;;
37223;Laerm;28026;48.562;14.440;2022-11-20T02:22:12;37.99;32.35;59.35;;
37223;Laerm;28026;48.562;14.440;2022-11-20T02:24:47;38.14;31.68;53.68;;
37223;Laerm;28026;48.562;14.440;2022-11-20T02:27:20;45.13;31.68;79.16;;
37223;Laerm;28026;48.562;14.440;2022-11-20T02:30:00;37.33;30.89;56.96;;
37223;Laerm;28026;48.562;14.440;2022-11-20T02:32:35;37.77;30.89;56.28;;
37223;Laerm;28026;48.562;14.440;2022-11-20T02:37:56;44.57;32.93;70.31;;
37223;Laerm;28026;48.562;14.440;2022-11-20T02:40:28;37.36;32.35;47.32;;
37223;Laerm;28026;48.562;14.440;2022-11-20T02:42:59;37.47;32.58;54.76;;
37223;Laerm;28026;48.562;14.440;2022-11-20T02:45:30;37.43;31.68;52.76;;
37223;Laerm;28026;48.562;14.440;2022-11-20T02:48:02;37.67;31.68;43.72;;
37223;Laerm;28026;48.562;14.440;2022-11-20T02:50:37;36.80;28.67;40.80;;
37223;Laerm;28026;48.562;14.440;2022-11-20T02:53:09;39.88;32.35;52.09;;
37223;Laerm;28026;48.562;14.440;2022-11-20T02:55:40;39.79;30.89;52.18;;
37223;Laerm;28026;48.562;14.440;2022-11-20T02:58:11;37.43;32.35;42.53;;
37223;Laerm;28026;48.562;14.440;2022-11-20T03:00:42;39.10;30.89;52.16;;
37223;Laerm;28026;48.562;14.440;2022-11-20T03:03:13;38.24;30.89;47.34;;
37223;Laerm;28026;48.562;14.440;2022-11-20T03:05:43;36.97;32.35;39.70;;
37223;Laerm;28026;48.562;14.440;2022-11-20T03:08:14;37.29;31.68;42.71;;
37223;Laerm;28026;48.562;14.440;2022-11-20T03:10:45;37.90;31.68;43.14;;
37223;Laerm;28026;48.562;14.440;2022-11-20T03:13:16;38.61;34.69;51.98;;
37223;Laerm;28026;48.562;14.440;2022-11-20T03:15:47;38.46;33.90;41.14;;
37223;Laerm;28026;48.562;14.440;2022-11-20T03:18:18;38.53;32.93;45.97;;
37223;Laerm;28026;48.562;14.440;2022-11-20T03:20:49;38.46;34.31;42.65;;
37223;Laerm;28026;48.562;14.440;2022-11-20T03:23:19;37.69;33.44;42.22;;
37223;Laerm;28026;48.562;14.440;2022-11-20T03:25:51;37.99;32.93;42.29;;
37223;Laerm;28026;48.562;14.440;2022-11-20T03:28:21;37.92;33.90;48.84;;
37223;Laerm;28026;48.562;14.440;2022-11-20T03:30:52;37.64;32.93;40.45;;
37223;Laerm;28026;48.562;14.440;2022-11-20T03:33:23;37.62;33.44;40.53;;
37223;Laerm;28026;48.562;14.440;2022-11-20T03:35:54;42.34;33.44;49.92;;
37223;Laerm;28026;48.562;14.440;2022-11-20T03:38:25;40.38;35.04;46.35;;
37223;Laerm;28026;48.562;14.440;2022-11-20T03:41:06;39.86;35.36;45.39;;
37223;Laerm;28026;48.562;14.440;2022-11-20T03:43:38;40.63;35.04;46.59;;
37223;Laerm;28026;48.562;14.440;2022-11-20T03:46:09;39.82;34.69;44.58;;
37223;Laerm;28026;48.562;14.440;2022-11-20T03:48:40;40.03;34.31;45.14;;
37223;Laerm;28026;48.562;14.440;2022-11-20T03:51:21;42.49;37.12;48.52;;
37223;Laerm;28026;48.562;14.440;2022-11-20T03:53:59;40.42;33.44;58.52;;
37223;Laerm;28026;48.562;14.440;2022-11-20T03:56:36;45.35;36.91;60.60;;
37223;Laerm;28026;48.562;14.440;2022-11-20T03:59:10;38.99;32.93;54.80;;
37223;Laerm;28026;48.562;14.440;2022-11-20T04:01:41;42.61;35.01;51.53;;
37223;Laerm;28026;48.562;14.440;2022-11-20T04:04:12;42.51;37.32;46.89;;
37223;Laerm;28026;48.562;14.440;2022-11-20T04:06:43;38.99;35.36;44.31;;
37223;Laerm;28026;48.562;14.440;2022-11-20T04:09:14;38.13;34.31;44.47;;
37223;Laerm;28026;48.562;14.440;2022-11-20T04:11:46;38.23;34.31;41.53;;
37223;Laerm;28026;48.562;14.440;2022-11-20T04:14:17;43.37;35.04;58.92;;
37223;Laerm;28026;48.562;14.440;2022-11-20T04:16:48;41.66;34.31;57.97;;
37223;Laerm;28026;48.562;14.440;2022-11-20T04:19:19;39.90;33.90;44.98;;
37223;Laerm;28026;48.562;14.440;2022-11-20T04:21:50;39.13;34.69;44.03;;
37223;Laerm;28026;48.562;14.440;2022-11-20T04:24:21;39.43;33.44;44.69;;
37223;Laerm;28026;48.562;14.440;2022-11-20T04:26:51;39.30;33.97;52.03;;
37223;Laerm;28026;48.562;14.440;2022-11-20T04:29:22;37.68;33.90;40.53;;
37223;Laerm;28026;48.562;14.440;2022-11-20T04:31:53;37.55;32.93;40.43;;
37223;Laerm;28026;48.562;14.440;2022-11-20T04:34:24;38.39;32.93;44.62;;
37223;Laerm;28026;48.562;14.440;2022-11-20T04:36:55;39.00;33.44;43.86;;
37223;Laerm;28026;48.562;14.440;2022-11-20T04:39:26;41.09;35.04;47.34;;
37223;Laerm;28026;48.562;14.440;2022-11-20T04:41:57;39.95;35.66;44.15;;
37223;Laerm;28026;48.562;14.440;2022-11-20T04:44:51;41.62;34.69;47.57;;
37223;Laerm;28026;48.562;14.440;2022-11-20T04:47:22;39.02;34.69;47.58;;
37223;Laerm;28026;48.562;14.440;2022-11-20T04:49:53;40.53;33.44;46.07;;
37223;Laerm;28026;48.562;14.440;2022-11-20T04:52:24;42.67;33.44;53.04;;
37223;Laerm;28026;48.562;14.440;2022-11-20T04:54:55;38.31;33.44;46.25;;
37223;Laerm;28026;48.562;14.440;2022-11-20T04:57:26;39.19;33.44;62.27;;
37223;Laerm;28026;48.562;14.440;2022-11-20T04:59:57;37.95;34.31;41.61;;
37223;Laerm;28026;48.562;14.440;2022-11-20T05:02:27;38.15;33.44;46.50;;
37223;Laerm;28026;48.562;14.440;2022-11-20T05:04:58;38.30;32.93;52.33;;
37223;Laerm;28026;48.562;14.440;2022-11-20T05:07:29;39.66;33.90;44.87;;
37223;Laerm;28026;48.562;14.440;2022-11-20T05:10:00;38.30;33.44;45.45;;
37223;Laerm;28026;48.562;14.440;2022-11-20T05:12:31;40.29;33.90;52.88;;
37223;Laerm;28026;48.562;14.440;2022-11-20T05:15:02;41.92;35.66;48.15;;
37223;Laerm;28026;48.562;14.440;2022-11-20T05:17:33;38.25;33.44;53.42;;
37223;Laerm;28026;48.562;14.440;2022-11-20T05:20:05;40.01;34.31;43.94;;
37223;Laerm;28026;48.562;14.440;2022-11-20T05:22:36;38.90;32.35;44.07;;
37223;Laerm;28026;48.562;14.440;2022-11-20T05:25:07;38.14;33.44;53.37;;
37223;Laerm;28026;48.562;14.440;2022-11-20T05:27:39;37.94;33.44;40.80;;
37223;Laerm;28026;48.562;14.440;2022-11-20T05:30:11;37.93;33.90;42.09;;
37223;Laerm;28026;48.562;14.440;2022-11-20T05:32:42;37.93;33.90;41.89;;
37223;Laerm;28026;48.562;14.440;2022-11-20T05:35:13;42.00;34.31;55.16;;
37223;Laerm;28026;48.562;14.440;2022-11-20T05:37:44;42.57;32.93;50.74;;
37223;Laerm;28026;48.562;14.440;2022-11-20T05:40:15;41.73;35.36;48.45;;
37223;Laerm;28026;48.562;14.440;2022-11-20T05:42:45;40.47;35.36;44.97;;
37223;Laerm;28026;48.562;14.440;2022-11-20T05:45:16;41.85;37.32;48.67;;
37223;Laerm;28026;48.562;14.440;2022-11-20T05:47:47;40.13;34.31;44.11;;
37223;Laerm;28026;48.562;14.440;2022-11-20T05:50:18;42.73;37.12;58.19;;
37223;Laerm;28026;48.562;14.440;2022-11-20T05:52:49;42.68;37.53;50.18;;
37223;Laerm;28026;48.562;14.440;2022-11-20T05:55:20;39.86;34.31;44.39;;
37223;Laerm;28026;48.562;14.440;2022-11-20T05:57:54;40.05;34.69;47.90;;
37223;Laerm;28026;48.562;14.440;2022-11-20T06:00:25;39.68;32.93;56.64;;
37223;Laerm;28026;48.562;14.440;2022-11-20T06:02:56;38.91;33.44;43.39;;
37223;Laerm;28026;48.562;14.440;2022-11-20T06:05:27;40.59;33.90;52.93;;
37223;Laerm;28026;48.562;14.440;2022-11-20T06:08:00;38.07;34.69;44.83;;
37223;Laerm;28026;48.562;14.440;2022-11-20T06:10:31;38.17;33.90;43.54;;
37223;Laerm;28026;48.562;14.440;2022-11-20T06:13:02;40.48;33.90;46.57;;
37223;Laerm;28026;48.562;14.440;2022-11-20T06:15:33;38.79;32.93;52.28;;
37223;Laerm;28026;48.562;14.440;2022-11-20T06:18:04;38.62;33.44;44.54;;
37223;Laerm;28026;48.562;14.440;2022-11-20T06:20:35;37.94;32.35;48.16;;
37223;Laerm;28026;48.562;14.440;2022-11-20T06:23:06;40.70;33.44;51.33;;
37223;Laerm;28026;48.562;14.440;2022-11-20T06:25:42;43.25;36.91;56.91;;
37223;Laerm;28026;48.562;14.440;2022-11-20T06:28:13;41.63;34.31;47.65;;
37223;Laerm;28026;48.562;14.440;2022-11-20T06:30:47;40.96;34.31;58.36;;
37223;Laerm;28026;48.562;14.440;2022-11-20T06:33:18;38.82;33.90;48.52;;
37223;Laerm;28026;48.562;14.440;2022-11-20T06:35:49;39.30;33.44;43.29;;
37223;Laerm;28026;48.562;14.440;2022-11-20T06:38:20;38.25;33.44;44.11;;
37223;Laerm;28026;48.562;14.440;2022-11-20T06:40:51;37.86;32.35;43.09;;
37223;Laerm;28026;48.562;14.440;2022-11-20T06:43:23;37.93;32.35;43.63;;
37223;Laerm;28026;48.562;14.440;2022-11-20T06:45:57;39.71;32.93;44.51;;
37223;Laerm;28026;48.562;14.440;2022-11-20T06:48:29;39.46;33.44;49.81;;
37223;Laerm;28026;48.562;14.440;2022-11-20T06:51:05;41.73;34.69;51.64;;
37223;Laerm;28026;48.562;14.440;2022-11-20T06:53:37;43.42;35.66;57.36;;
37223;Laerm;28026;48.562;14.440;2022-11-20T06:56:08;39.04;32.93;45.72;;
37223;Laerm;28026;48.562;14.440;2022-11-20T06:58:39;38.31;33.44;44.27;;
37223;Laerm;28026;48.562;14.440;2022-11-20T07:01:14;38.20;33.44;45.07;;
37223;Laerm;28026;48.562;14.440;2022-11-20T07:03:45;42.43;34.31;53.24;;
37223;Laerm;28026;48.562;14.440;2022-11-20T07:06:18;40.13;33.44;44.87;;
37223;Laerm;28026;48.562;14.440;2022-11-20T07:08:51;40.44;31.68;66.13;;
37223;Laerm;28026;48.562;14.440;2022-11-20T07:11:23;38.97;32.93;51.63;;
37223;Laerm;28026;48.562;14.440;2022-11-20T07:13:54;43.86;37.52;50.55;;
37223;Laerm;28026;48.562;14.440;2022-11-20T07:16:25;39.22;33.44;44.94;;
37223;Laerm;28026;48.562;14.440;2022-11-20T07:18:56;41.25;30.89;63.17;;
37223;Laerm;28026;48.562;14.440;2022-11-20T07:21:27;39.19;33.44;46.95;;
37223;Laerm;28026;48.562;14.440;2022-11-20T07:23:58;38.25;32.58;51.02;;
37223;Laerm;28026;48.562;14.440;2022-11-20T07:26:29;38.33;33.44;43.09;;
37223;Laerm;28026;48.562;14.440;2022-11-20T07:29:00;39.61;33.44;43.14;;
37223;Laerm;28026;48.562;14.440;2022-11-20T07:31:31;38.19;33.90;43.14;;
37223;Laerm;28026;48.562;14.440;2022-11-20T07:34:02;38.09;32.35;42.82;;
37223;Laerm;28026;48.562;14.440;2022-11-20T07:36:33;40.43;32.00;50.68;;
37223;Laerm;28026;48.562;14.440;2022-11-20T07:39:04;43.45;35.01;53.16;;
37223;Laerm;28026;48.562;14.440;2022-11-20T07:41:34;38.68;31.68;45.42;;
37223;Laerm;28026;48.562;14.440;2022-11-20T07:44:05;39.07;34.31;46.25;;
37223;Laerm;28026;48.562;14.440;2022-11-20T07:46:36;44.38;36.45;60.01;;
37223;Laerm;28026;48.562;14.440;2022-11-20T07:49:07;42.70;37.52;52.26;;
37223;Laerm;28026;48.562;14.440;2022-11-20T07:51:38;38.72;33.44;44.59;;
37223;Laerm;28026;48.562;14.440;2022-11-20T07:54:09;45.43;35.36;57.79;;
37223;Laerm;28026;48.562;14.440;2022-11-20T07:56:40;41.88;35.04;46.43;;
37223;Laerm;28026;48.562;14.440;2022-11-20T07:59:10;39.35;32.93;47.36;;
37223;Laerm;28026;48.562;14.440;2022-11-20T08:01:43;39.67;34.31;44.31;;
37223;Laerm;28026;48.562;14.440;2022-11-20T08:04:13;39.40;34.31;51.54;;
37223;Laerm;28026;48.562;14.440;2022-11-20T08:06:46;42.04;32.93;66.50;;
37223;Laerm;28026;48.562;14.440;2022-11-20T08:09:17;41.53;34.31;61.54;;
37223;Laerm;28026;48.562;14.440;2022-11-20T08:11:48;38.91;31.68;51.98;;
37223;Laerm;28026;48.562;14.440;2022-11-20T08:14:37;38.96;33.90;49.27;;
37223;Laerm;28026;48.562;14.440;2022-11-20T08:17:08;41.06;32.93;68.76;;
37223;Laerm;28026;48.562;14.440;2022-11-20T08:19:40;49.37;33.90;71.30;;
37223;Laerm;28026;48.562;14.440;2022-11-20T08:22:11;43.04;33.90;65.65;;
37223;Laerm;28026;48.562;14.440;2022-11-20T08:24:42;38.75;32.35;53.71;;
37223;Laerm;28026;48.562;14.440;2022-11-20T08:27:12;38.94;32.93;58.55;;
37223;Laerm;28026;48.562;14.440;2022-11-20T08:29:43;42.36;32.35;68.85;;
37223;Laerm;28026;48.562;14.440;2022-11-20T08:32:14;46.33;35.36;67.42;;
37223;Laerm;28026;48.562;14.440;2022-11-20T08:34:45;46.44;35.04;70.06;;
37223;Laerm;28026;48.562;14.440;2022-11-20T08:37:17;44.42;34.69;69.08;;
37223;Laerm;28026;48.562;14.440;2022-11-20T08:39:47;47.95;35.04;80.01;;
37223;Laerm;28026;48.562;14.440;2022-11-20T08:42:18;41.66;32.93;62.19;;
37223;Laerm;28026;48.562;14.440;2022-11-20T08:44:49;43.73;36.45;65.22;;
37223;Laerm;28026;48.562;14.440;2022-11-20T08:47:20;41.97;33.90;62.89;;
37223;Laerm;28026;48.562;14.440;2022-11-20T08:49:51;46.35;33.90;74.91;;
37223;Laerm;28026;48.562;14.440;2022-11-20T08:52:22;39.60;32.93;59.93;;
37223;Laerm;28026;48.562;14.440;2022-11-20T08:54:53;46.58;34.31;71.56;;
37223;Laerm;28026;48.562;14.440;2022-11-20T08:57:23;44.09;34.69;72.12;;
37223;Laerm;28026;48.562;14.440;2022-11-20T08:59:54;48.61;34.69;77.51;;
37223;Laerm;28026;48.562;14.440;2022-11-20T09:02:25;58.88;35.04;84.47;;
37223;Laerm;28026;48.562;14.440;2022-11-20T09:04:56;54.43;34.31;82.60;;
37223;Laerm;28026;48.562;14.440;2022-11-20T09:07:29;48.33;35.31;77.12;;
37223;Laerm;28026;48.562;14.440;2022-11-20T09:10:00;41.63;34.69;60.05;;
37223;Laerm;28026;48.562;14.440;2022-11-20T09:12:31;41.32;35.04;58.37;;
37223;Laerm;28026;48.562;14.440;2022-11-20T09:15:02;40.33;34.69;60.93;;
37223;Laerm;28026;48.562;14.440;2022-11-20T09:17:33;44.43;34.69;64.42;;
37223;Laerm;28026;48.562;14.440;2022-11-20T09:20:05;45.79;34.31;70.85;;
37223;Laerm;28026;48.562;14.440;2022-11-20T09:22:39;45.05;32.93;70.57;;
37223;Laerm;28026;48.562;14.440;2022-11-20T09:25:11;49.44;35.94;77.98;;
37223;Laerm;28026;48.562;14.440;2022-11-20T09:27:42;46.71;33.44;70.31;;
37223;Laerm;28026;48.562;14.440;2022-11-20T09:30:15;48.46;33.90;72.63;;
37223;Laerm;28026;48.562;14.440;2022-11-20T09:32:46;43.46;33.44;69.72;;
37223;Laerm;28026;48.562;14.440;2022-11-20T09:35:18;43.51;34.31;68.36;;
37223;Laerm;28026;48.562;14.440;2022-11-20T09:37:49;51.46;34.69;77.94;;
37223;Laerm;28026;48.562;14.440;2022-11-20T09:40:28;50.41;34.69;78.72;;
37223;Laerm;28026;48.562;14.440;2022-11-20T09:43:19;41.68;35.04;52.60;;
37223;Laerm;28026;48.562;14.440;2022-11-20T09:46:19;45.93;35.66;72.48;;
37223;Laerm;28026;48.562;14.440;2022-11-20T09:49:03;52.15;33.90;80.34;;
37223;Laerm;28026;48.562;14.440;2022-11-20T09:55:11;51.23;33.44;78.13;;
37223;Laerm;28026;48.562;14.440;2022-11-20T09:57:48;46.86;35.36;74.20;;
37223;Laerm;28026;48.562;14.440;2022-11-20T10:00:21;45.22;36.20;61.17;;
37223;Laerm;28026;48.562;14.440;2022-11-20T10:03:13;46.09;38.05;67.63;;
37223;Laerm;28026;48.562;14.440;2022-11-20T10:05:54;49.36;34.31;64.61;;
37223;Laerm;28026;48.562;14.440;2022-11-20T10:14:47;48.19;36.69;76.82;;
37223;Laerm;28026;48.562;14.440;2022-11-20T10:26:22;47.97;35.94;77.05;;
37223;Laerm;28026;48.562;14.440;2022-11-20T10:29:14;54.72;35.04;85.85;;
37223;Laerm;28026;48.562;14.440;2022-11-20T10:31:59;51.79;34.69;83.57;;
37223;Laerm;28026;48.562;14.440;2022-11-20T10:34:59;45.54;37.12;71.09;;
37223;Laerm;28026;48.562;14.440;2022-11-20T10:37:37;47.10;34.31;66.32;;
37223;Laerm;28026;48.562;14.440;2022-11-20T10:40:46;42.19;34.69;70.07;;
37223;Laerm;28026;48.562;14.440;2022-11-20T10:43:33;44.85;36.69;68.91;;
37223;Laerm;28026;48.562;14.440;2022-11-20T10:46:17;43.34;37.88;59.00;;
37223;Laerm;28026;48.562;14.440;2022-11-20T10:48:51;47.00;36.45;66.91;;
37223;Laerm;28026;48.562;14.440;2022-11-20T10:51:43;51.46;35.36;77.73;;
37223;Laerm;28026;48.562;14.440;2022-11-20T10:55:03;45.92;36.69;71.84;;
37223;Laerm;28026;48.562;14.440;2022-11-20T11:00:33;43.06;37.12;59.65;;
37223;Laerm;28026;48.562;14.440;2022-11-20T11:03:30;42.86;35.04;68.21;;
37223;Laerm;28026;48.562;14.440;2022-11-20T11:06:35;43.44;36.20;71.63;;
37223;Laerm;28026;48.562;14.440;2022-11-20T11:09:26;53.36;34.69;81.80;;
37223;Laerm;28026;48.562;14.440;2022-11-20T11:12:00;42.78;35.94;59.26;;
37223;Laerm;28026;48.562;14.440;2022-11-20T11:14:44;49.93;36.69;78.22;;
37223;Laerm;28026;48.562;14.440;2022-11-20T11:17:30;46.93;36.45;74.20;;
37223;Laerm;28026;48.562;14.440;2022-11-20T11:20:15;49.82;37.32;77.68;;
37223;Laerm;28026;48.562;14.440;2022-11-20T11:22:56;44.13;33.90;71.48;;
37223;Laerm;28026;48.562;14.440;2022-11-20T11:25:34;53.54;36.91;80.39;;
37223;Laerm;28026;48.562;14.440;2022-11-20T11:30:48;47.30;35.66;70.44;;
37223;Laerm;28026;48.562;14.440;2022-11-20T11:33:30;48.80;36.45;76.63;;
37223;Laerm;28026;48.562;14.440;2022-11-20T11:36:22;56.64;37.12;85.88;;
37223;Laerm;28026;48.562;14.440;2022-11-20T11:38:55;55.94;37.12;82.79;;
37223;Laerm;28026;48.562;14.440;2022-11-20T11:41:33;44.69;37.52;65.26;;
37223;Laerm;28026;48.562;14.440;2022-11-20T11:44:30;55.17;35.94;86.92;;
37223;Laerm;28026;48.562;14.440;2022-11-20T11:50:29;45.25;38.05;69.90;;
37223;Laerm;28026;48.562;14.440;2022-11-20T11:53:17;55.21;36.69;82.77;;
37223;Laerm;28026;48.562;14.440;2022-11-20T11:56:07;48.85;37.12;78.22;;
37223;Laerm;28026;48.562;14.440;2022-11-20T11:58:51;43.66;35.94;72.39;;
37223;Laerm;28026;48.562;14.440;2022-11-20T12:01:57;41.36;35.66;58.84;;
37223;Laerm;28026;48.562;14.440;2022-11-20T12:05:24;43.67;36.56;73.43;;
37223;Laerm;28026;48.562;14.440;2022-11-20T12:13:58;54.34;36.20;79.92;;
37223;Laerm;28026;48.562;14.440;2022-11-20T12:16:37;49.78;35.66;79.23;;
37223;Laerm;28026;48.562;14.440;2022-11-20T12:19:14;46.83;36.45;71.03;;
37223;Laerm;28026;48.562;14.440;2022-11-20T12:22:42;57.79;38.05;87.47;;
37223;Laerm;28026;48.562;14.440;2022-11-20T12:25:34;58.18;38.37;83.28;;
37223;Laerm;28026;48.562;14.440;2022-11-20T12:28:56;58.55;38.52;86.51;;
37223;Laerm;28026;48.562;14.440;2022-11-20T12:48:19;48.39;38.81;76.69;;
37223;Laerm;28026;48.562;14.440;2022-11-20T12:54:58;52.91;37.70;78.65;;
37223;Laerm;28026;48.562;14.440;2022-11-20T13:05:01;57.69;37.70;81.81;;
37223;Laerm;28026;48.562;14.440;2022-11-20T13:07:35;57.34;38.67;81.02;;
37223;Laerm;28026;48.562;14.440;2022-11-20T13:10:43;52.27;37.52;78.54;;
37223;Laerm;28026;48.562;14.440;2022-11-20T13:13:49;51.20;38.21;71.97;;
37223;Laerm;28026;48.562;14.440;2022-11-20T13:19:30;48.65;37.88;60.07;;
37223;Laerm;28026;48.562;14.440;2022-11-20T13:22:01;48.98;38.05;60.34;;
37223;Laerm;28026;48.562;14.440;2022-11-20T13:24:33;48.81;38.52;59.92;;
37223;Laerm;28026;48.562;14.440;2022-11-20T13:30:03;50.55;38.95;65.85;;
37223;Laerm;28026;48.562;14.440;2022-11-20T13:33:02;49.02;36.91;62.53;;
37223;Laerm;28026;48.562;14.440;2022-11-20T13:35:41;49.03;37.52;69.31;;
37223;Laerm;28026;48.562;14.440;2022-11-20T13:38:14;50.96;38.37;68.66;;
37223;Laerm;28026;48.562;14.440;2022-11-20T13:40:58;49.46;37.32;67.93;;
37223;Laerm;28026;48.562;14.440;2022-11-20T13:43:40;51.45;38.32;76.39;;
37223;Laerm;28026;48.562;14.440;2022-11-20T13:46:11;49.01;38.47;63.44;;
37223;Laerm;28026;48.562;14.440;2022-11-20T13:48:47;48.55;38.95;59.85;;
37223;Laerm;28026;48.562;14.440;2022-11-20T13:51:43;49.34;40.13;60.83;;
37223;Laerm;28026;48.562;14.440;2022-11-20T13:59:05;49.01;38.21;69.42;;
37223;Laerm;28026;48.562;14.440;2022-11-20T14:01:24;49.12;37.70;64.52;;
37223;Laerm;28026;48.562;14.440;2022-11-20T14:03:57;49.42;38.81;66.18;;
37223;Laerm;28026;48.562;14.440;2022-11-20T14:06:34;48.81;37.52;68.62;;
37223;Laerm;28026;48.562;14.440;2022-11-20T14:09:33;48.75;36.91;59.40;;
37223;Laerm;28026;48.562;14.440;2022-11-20T14:12:19;48.85;37.52;66.60;;
37223;Laerm;28026;48.562;14.440;2022-11-20T14:14:54;50.09;38.67;61.02;;
37223;Laerm;28026;48.562;14.440;2022-11-20T14:17:35;49.70;38.21;73.28;;
