sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69615;Laerm;56821;52.486;4.680;2022-11-20T00:00:05;37.88;35.46;40.10;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:00:16;39.66;36.00;51.26;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:00:26;38.42;36.25;40.47;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:00:36;37.87;36.01;39.97;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:00:47;39.64;37.21;41.85;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:00:57;40.75;37.44;42.66;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:01:08;39.00;36.97;40.79;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:01:20;37.39;35.24;40.14;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:01:30;36.85;34.95;38.67;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:01:40;37.42;35.63;39.55;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:01:51;38.21;36.04;40.84;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:02:01;41.00;38.85;44.77;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:02:11;41.16;38.78;43.34;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:02:21;42.61;39.73;45.22;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:02:31;43.69;41.30;45.98;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:02:42;42.28;39.97;45.13;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:02:52;42.20;39.91;44.55;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:03:02;42.11;38.62;46.48;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:03:12;42.04;38.67;44.44;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:03:22;40.08;37.40;44.43;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:03:33;38.69;36.62;40.98;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:03:43;40.11;37.34;43.68;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:03:54;41.01;38.97;43.15;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:04:05;41.76;38.77;44.87;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:04:16;42.71;39.08;45.07;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:04:26;40.32;37.91;43.12;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:04:36;40.72;38.47;43.21;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:04:46;39.49;37.48;42.27;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:04:56;38.29;35.93;40.10;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:05:07;38.45;36.41;40.82;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:05:18;38.18;35.76;40.71;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:05:31;39.55;36.46;42.07;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:05:41;40.87;38.31;43.72;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:05:52;40.74;38.85;42.30;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:06:02;41.41;39.36;43.26;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:06:17;40.99;38.17;44.21;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:06:28;40.93;38.67;43.31;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:06:39;41.14;37.03;49.93;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:06:49;38.86;37.26;40.84;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:06:59;37.37;35.06;40.03;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:07:09;39.77;36.17;42.81;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:07:19;41.86;39.60;44.14;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:07:30;39.48;37.01;42.01;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:07:40;40.03;38.03;43.37;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:07:50;38.77;35.78;43.65;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:08:01;37.63;35.47;40.09;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:08:11;36.90;34.19;39.33;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:08:21;40.92;37.46;45.57;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:08:32;44.40;41.45;46.84;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:08:42;41.82;38.92;46.36;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:08:56;40.59;38.60;42.85;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:09:09;39.01;36.12;44.44;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:09:19;38.96;35.66;42.46;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:09:30;41.82;38.57;44.20;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:09:40;42.11;40.33;45.07;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:09:51;41.46;38.76;43.75;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:10:01;40.58;38.35;42.52;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:10:11;39.50;37.25;41.58;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:10:22;41.43;38.83;43.50;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:10:32;42.12;40.02;44.92;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:10:42;39.72;36.85;42.39;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:10:52;41.81;40.10;43.93;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:11:04;40.21;37.76;42.83;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:11:18;39.81;37.66;41.53;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:11:29;41.41;39.06;43.67;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:11:40;41.16;38.58;43.53;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:11:50;41.58;37.89;43.59;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:12:00;40.12;37.48;42.27;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:12:10;39.90;37.79;41.87;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:12:21;40.39;38.13;42.77;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:12:31;42.21;40.04;45.04;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:12:41;41.40;38.67;44.86;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:12:51;43.47;41.05;46.41;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:13:02;40.57;38.29;43.82;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:13:12;39.67;37.53;43.53;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:13:22;39.65;37.82;42.43;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:13:33;39.74;37.09;42.97;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:13:44;39.78;37.89;42.68;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:13:55;39.31;37.57;41.28;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:14:08;39.38;36.55;42.24;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:14:19;41.40;38.07;43.99;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:14:29;41.38;38.70;44.11;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:14:39;40.38;37.58;43.48;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:14:51;39.73;37.76;41.66;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:15:01;38.27;35.83;42.24;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:15:11;38.46;36.23;42.28;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:15:21;38.48;35.11;41.68;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:15:32;46.68;38.06;56.32;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:15:42;41.46;38.90;44.19;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:15:58;42.24;39.61;44.76;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:16:10;41.99;38.01;44.61;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:16:21;40.65;38.73;42.75;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:16:32;39.55;36.83;42.53;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:16:43;40.01;36.31;44.68;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:16:53;42.69;39.31;46.05;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:17:03;43.40;41.21;45.40;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:17:14;43.25;40.66;45.54;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:17:24;41.91;39.43;44.11;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:17:34;44.71;40.26;47.75;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:17:44;44.08;38.43;47.86;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:17:54;41.59;38.01;44.28;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:18:05;39.57;37.12;48.20;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:18:15;39.66;35.61;42.19;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:18:25;38.74;36.23;41.38;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:18:36;40.39;37.51;43.31;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:18:46;40.62;37.27;42.71;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:18:57;41.34;38.84;43.58;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:19:07;40.65;38.46;42.88;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:19:17;39.64;36.81;43.07;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:19:27;39.51;36.48;42.65;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:19:37;40.65;38.43;42.73;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:19:48;41.97;38.25;46.09;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:19:58;43.05;40.83;46.16;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:20:08;40.49;38.43;43.11;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:20:19;41.10;38.50;43.99;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:20:29;40.50;36.93;44.86;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:20:40;38.77;36.71;40.84;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:20:50;38.03;35.05;52.15;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:21:04;40.14;35.96;44.52;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:21:15;40.62;38.37;42.57;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:21:27;40.31;37.42;43.73;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:21:37;39.43;37.23;42.05;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:21:47;38.75;36.46;41.51;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:22:01;38.32;35.89;41.30;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:22:11;39.59;36.95;42.94;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:22:21;42.42;39.33;46.47;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:22:31;41.03;38.30;44.29;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:22:42;41.04;38.99;43.92;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:22:52;41.32;38.37;45.46;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:23:03;39.33;36.26;42.69;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:23:13;37.89;35.18;40.54;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:23:23;38.13;34.59;41.21;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:23:33;36.86;34.37;39.38;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:23:44;37.19;33.48;40.17;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:23:55;39.20;36.71;42.07;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:24:08;41.31;38.43;45.30;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:24:18;40.58;36.37;43.31;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:24:28;40.75;36.22;45.02;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:24:38;44.11;39.00;61.47;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:24:49;42.90;38.68;51.55;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:24:59;43.45;40.80;54.31;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:25:09;41.81;39.81;45.21;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:25:19;41.23;38.41;44.24;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:25:29;40.01;37.00;43.14;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:25:40;41.03;36.70;48.23;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:25:50;42.46;40.45;47.19;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:26:01;41.12;38.08;44.33;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:26:12;41.20;38.70;44.09;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:26:23;40.70;37.34;43.26;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:26:34;40.46;38.10;42.86;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:26:45;40.53;37.98;44.71;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:26:55;42.55;37.38;48.84;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:27:05;41.84;37.60;45.63;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:27:15;38.62;36.00;41.28;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:27:25;38.69;36.09;40.54;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:27:36;39.02;35.97;41.43;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:27:46;39.38;36.95;41.34;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:27:56;38.94;36.75;42.32;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:28:06;36.82;33.44;41.42;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:28:16;39.46;33.56;46.22;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:28:27;39.64;37.44;41.93;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:28:37;40.33;35.95;46.87;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:28:51;41.02;38.58;44.84;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:29:02;39.46;36.68;41.41;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:29:12;38.89;36.41;40.91;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:29:22;37.35;34.62;39.80;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:29:33;35.91;33.96;37.97;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:29:43;37.90;34.73;48.71;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:29:53;40.19;36.74;43.69;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:30:04;39.85;37.59;42.70;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:30:14;39.86;37.03;43.25;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:30:24;41.63;38.31;45.65;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:30:34;40.43;37.76;42.13;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:30:44;39.50;36.74;42.90;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:31:04;40.68;38.19;43.84;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:31:15;42.74;38.39;47.74;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:31:25;40.52;38.42;42.75;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:31:35;39.55;37.93;41.51;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:31:46;38.84;36.71;41.16;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:31:56;39.69;36.74;44.70;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:32:06;40.86;38.68;42.98;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:32:16;41.90;39.85;45.45;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:32:26;40.99;38.99;42.88;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:32:37;41.88;39.12;44.41;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:32:47;41.81;38.72;45.92;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:32:57;41.69;38.25;44.58;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:33:08;39.30;35.97;43.24;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:33:18;40.08;37.26;45.60;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:33:28;39.22;36.58;43.16;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:33:39;36.96;34.93;39.50;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:33:49;37.90;34.68;41.38;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:34:00;41.10;38.23;44.59;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:34:10;40.03;37.70;42.21;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:34:20;42.38;39.32;47.14;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:34:30;39.52;36.87;42.32;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:34:41;37.80;34.76;40.77;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:34:51;35.07;33.10;37.60;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:35:01;36.17;33.39;39.64;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:35:11;35.58;33.45;37.46;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:35:22;36.79;34.04;39.47;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:35:32;39.26;37.00;43.59;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:35:42;42.51;39.31;44.86;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:35:52;42.44;38.86;44.79;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:36:06;41.63;39.23;44.11;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:36:18;41.77;38.62;44.69;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:36:28;41.06;38.41;43.31;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:36:41;40.86;38.48;44.69;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:36:51;40.43;38.25;42.92;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:37:01;38.44;35.54;40.76;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:37:12;38.84;35.92;44.25;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:37:22;39.99;37.13;42.82;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:37:32;40.31;37.58;43.91;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:37:42;39.61;37.28;42.98;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:37:53;37.68;34.99;40.64;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:38:03;38.87;35.75;43.44;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:38:13;38.72;35.79;41.87;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:38:23;35.85;33.50;37.92;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:38:34;36.23;33.57;39.04;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:38:44;37.03;35.14;39.12;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:38:55;40.82;36.68;45.34;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:39:06;39.87;36.36;43.67;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:39:16;43.21;39.27;47.11;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:39:26;41.47;39.02;43.91;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:39:37;39.67;36.65;42.74;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:39:47;37.51;34.19;40.26;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:39:57;36.02;33.86;38.48;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:40:07;38.51;35.50;44.38;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:40:18;39.33;36.29;43.44;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:40:28;38.33;35.52;41.51;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:40:38;36.70;33.60;39.94;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:40:54;36.56;33.82;41.13;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:41:05;38.82;35.02;42.28;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:41:16;40.29;37.86;43.97;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:41:28;40.66;38.33;44.04;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:41:39;41.61;38.93;44.39;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:41:49;41.24;38.69;43.49;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:42:00;39.30;36.71;41.22;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:42:10;35.70;33.09;38.46;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:42:20;36.28;33.30;40.20;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:42:30;38.61;36.00;41.31;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:42:42;39.21;36.82;41.24;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:42:52;38.67;35.81;41.67;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:43:03;38.09;35.48;41.02;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:43:13;37.52;34.59;41.03;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:43:23;41.46;36.64;46.48;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:43:34;41.30;38.37;44.18;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:43:44;41.20;38.18;44.36;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:43:55;43.02;38.13;46.98;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:44:05;42.91;40.07;45.25;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:44:16;40.40;37.83;43.15;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:44:26;39.85;37.16;42.92;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:44:36;38.76;36.45;41.53;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:44:46;39.15;36.50;41.21;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:44:57;42.66;37.01;46.74;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:45:07;41.98;39.67;45.70;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:45:17;41.19;38.45;43.17;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:45:27;41.60;38.56;45.87;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:45:37;40.85;38.93;42.69;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:45:48;38.89;36.54;41.15;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:45:58;40.36;37.14;46.22;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:46:10;42.20;37.80;47.85;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:46:23;41.61;37.87;44.49;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:46:34;41.42;38.00;44.74;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:46:44;40.76;38.20;42.59;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:46:54;39.02;36.37;40.85;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:47:04;38.19;36.30;40.08;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:47:14;37.61;35.83;39.25;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:47:25;36.91;35.04;39.67;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:47:35;37.22;34.47;39.39;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:47:45;37.48;35.07;39.40;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:47:55;38.22;36.56;40.02;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:48:05;38.77;36.24;42.80;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:48:16;38.25;35.40;40.08;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:48:26;39.47;36.53;43.08;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:48:36;40.70;37.89;42.98;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:48:47;41.01;37.35;44.52;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:48:57;38.92;36.73;41.39;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:49:07;38.91;35.91;41.66;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:49:18;37.54;35.40;40.23;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:49:28;37.73;34.96;40.66;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:49:38;39.25;36.44;42.47;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:49:48;40.82;38.62;43.04;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:49:58;39.66;37.51;42.32;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:50:08;37.90;36.17;39.64;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:50:19;38.54;36.78;40.53;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:50:29;37.68;35.25;39.76;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:50:40;37.31;34.81;39.84;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:50:50;37.75;35.75;40.08;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:51:01;37.00;35.18;38.71;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:51:12;37.29;35.49;39.10;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:51:24;36.61;34.83;38.85;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:51:35;36.11;34.09;38.02;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:51:45;35.66;34.14;37.81;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:51:55;36.78;34.37;40.28;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:52:05;36.98;35.34;38.66;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:52:15;36.17;34.33;38.40;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:52:26;36.49;34.44;38.42;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:52:36;36.22;33.91;38.47;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:52:46;35.41;33.34;37.21;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:52:56;36.25;34.00;38.50;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:53:06;36.69;35.04;38.48;;
69615;Laerm;56821;52.486;4.680;2022-11-20T00:53:17;37.21;34.65;40.09;;
