sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64077;Laerm;51039;49.696;10.808;2022-11-20T00:02:22;25.84;24.64;26.98;;
64077;Laerm;51039;49.696;10.808;2022-11-20T00:04:47;25.82;24.68;27.08;;
64077;Laerm;51039;49.696;10.808;2022-11-20T00:07:12;25.83;24.45;27.09;;
64077;Laerm;51039;49.696;10.808;2022-11-20T00:09:38;25.83;24.60;27.09;;
64077;Laerm;51039;49.696;10.808;2022-11-20T00:12:03;25.82;24.54;26.98;;
64077;Laerm;51039;49.696;10.808;2022-11-20T00:14:29;25.82;24.52;27.10;;
64077;Laerm;51039;49.696;10.808;2022-11-20T00:16:54;25.83;24.71;27.09;;
64077;Laerm;51039;49.696;10.808;2022-11-20T00:19:19;25.83;24.58;26.96;;
64077;Laerm;51039;49.696;10.808;2022-11-20T00:21:45;25.82;24.70;27.10;;
64077;Laerm;51039;49.696;10.808;2022-11-20T00:24:10;25.83;24.28;26.92;;
64077;Laerm;51039;49.696;10.808;2022-11-20T00:26:36;25.83;24.48;27.03;;
64077;Laerm;51039;49.696;10.808;2022-11-20T00:29:02;25.83;24.48;27.04;;
64077;Laerm;51039;49.696;10.808;2022-11-20T00:31:28;25.83;24.55;26.97;;
64077;Laerm;51039;49.696;10.808;2022-11-20T00:33:54;25.83;24.69;27.10;;
64077;Laerm;51039;49.696;10.808;2022-11-20T00:36:22;25.82;24.60;26.95;;
64077;Laerm;51039;49.696;10.808;2022-11-20T00:38:55;25.82;24.54;26.98;;
64077;Laerm;51039;49.696;10.808;2022-11-20T00:41:21;25.82;24.42;26.93;;
64077;Laerm;51039;49.696;10.808;2022-11-20T00:43:46;25.82;24.54;27.03;;
64077;Laerm;51039;49.696;10.808;2022-11-20T00:46:16;25.82;24.66;27.02;;
64077;Laerm;51039;49.696;10.808;2022-11-20T00:48:43;25.82;24.60;26.97;;
64077;Laerm;51039;49.696;10.808;2022-11-20T00:51:09;25.81;24.61;26.96;;
64077;Laerm;51039;49.696;10.808;2022-11-20T00:53:36;25.81;24.57;27.34;;
64077;Laerm;51039;49.696;10.808;2022-11-20T00:56:06;25.81;24.62;27.08;;
64077;Laerm;51039;49.696;10.808;2022-11-20T00:58:34;25.80;24.53;26.96;;
64077;Laerm;51039;49.696;10.808;2022-11-20T01:01:05;25.80;24.60;27.04;;
64077;Laerm;51039;49.696;10.808;2022-11-20T01:03:35;25.81;24.46;27.23;;
64077;Laerm;51039;49.696;10.808;2022-11-20T01:06:07;25.81;24.54;27.12;;
64077;Laerm;51039;49.696;10.808;2022-11-20T01:08:34;25.80;24.65;26.97;;
64077;Laerm;51039;49.696;10.808;2022-11-20T01:11:01;25.81;24.26;27.22;;
64077;Laerm;51039;49.696;10.808;2022-11-20T01:13:28;25.80;24.56;26.88;;
64077;Laerm;51039;49.696;10.808;2022-11-20T01:16:13;25.79;24.41;27.04;;
64077;Laerm;51039;49.696;10.808;2022-11-20T01:18:42;25.80;24.37;27.01;;
64077;Laerm;51039;49.696;10.808;2022-11-20T01:21:10;25.80;23.99;27.01;;
64077;Laerm;51039;49.696;10.808;2022-11-20T01:23:39;25.78;24.44;26.98;;
64077;Laerm;51039;49.696;10.808;2022-11-20T01:26:08;25.80;24.49;26.98;;
64077;Laerm;51039;49.696;10.808;2022-11-20T01:28:34;25.80;24.37;27.00;;
64077;Laerm;51039;49.696;10.808;2022-11-20T01:31:00;25.80;24.64;27.32;;
64077;Laerm;51039;49.696;10.808;2022-11-20T01:33:26;25.79;24.48;26.86;;
64077;Laerm;51039;49.696;10.808;2022-11-20T01:35:52;25.79;24.54;27.06;;
64077;Laerm;51039;49.696;10.808;2022-11-20T01:38:18;25.79;24.41;26.98;;
64077;Laerm;51039;49.696;10.808;2022-11-20T01:40:45;25.78;24.56;26.97;;
64077;Laerm;51039;49.696;10.808;2022-11-20T01:43:17;25.78;24.42;27.00;;
64077;Laerm;51039;49.696;10.808;2022-11-20T01:48:40;25.77;24.64;27.05;;
64077;Laerm;51039;49.696;10.808;2022-11-20T01:51:17;25.78;24.50;27.12;;
64077;Laerm;51039;49.696;10.808;2022-11-20T01:53:43;25.79;24.43;26.90;;
64077;Laerm;51039;49.696;10.808;2022-11-20T01:56:11;25.77;24.52;26.99;;
64077;Laerm;51039;49.696;10.808;2022-11-20T01:58:49;25.78;24.45;26.94;;
64077;Laerm;51039;49.696;10.808;2022-11-20T02:01:17;25.77;24.52;26.83;;
64077;Laerm;51039;49.696;10.808;2022-11-20T02:03:43;25.78;24.49;27.14;;
64077;Laerm;51039;49.696;10.808;2022-11-20T02:06:28;25.78;24.64;27.02;;
64077;Laerm;51039;49.696;10.808;2022-11-20T02:08:54;25.77;24.48;26.98;;
64077;Laerm;51039;49.696;10.808;2022-11-20T02:11:20;25.76;24.26;26.93;;
64077;Laerm;51039;49.696;10.808;2022-11-20T02:13:46;25.76;24.49;26.99;;
64077;Laerm;51039;49.696;10.808;2022-11-20T02:16:28;25.76;24.39;26.98;;
64077;Laerm;51039;49.696;10.808;2022-11-20T02:18:57;25.77;24.30;26.95;;
64077;Laerm;51039;49.696;10.808;2022-11-20T02:21:55;25.76;24.61;26.84;;
64077;Laerm;51039;49.696;10.808;2022-11-20T02:24:22;25.76;24.47;26.92;;
64077;Laerm;51039;49.696;10.808;2022-11-20T02:26:52;25.77;24.49;27.04;;
64077;Laerm;51039;49.696;10.808;2022-11-20T02:29:39;25.77;24.52;26.95;;
64077;Laerm;51039;49.696;10.808;2022-11-20T02:32:18;25.76;24.54;26.91;;
64077;Laerm;51039;49.696;10.808;2022-11-20T02:34:43;25.76;24.35;26.93;;
64077;Laerm;51039;49.696;10.808;2022-11-20T02:37:09;25.75;24.47;26.89;;
64077;Laerm;51039;49.696;10.808;2022-11-20T02:39:34;25.75;24.50;26.91;;
64077;Laerm;51039;49.696;10.808;2022-11-20T02:42:01;25.75;24.53;26.90;;
64077;Laerm;51039;49.696;10.808;2022-11-20T02:44:27;25.75;24.58;26.99;;
64077;Laerm;51039;49.696;10.808;2022-11-20T02:46:52;25.75;24.51;26.89;;
64077;Laerm;51039;49.696;10.808;2022-11-20T02:49:18;25.74;24.44;26.95;;
64077;Laerm;51039;49.696;10.808;2022-11-20T02:51:43;25.76;24.59;27.12;;
64077;Laerm;51039;49.696;10.808;2022-11-20T02:54:09;25.75;24.33;27.01;;
64077;Laerm;51039;49.696;10.808;2022-11-20T02:56:34;25.75;24.62;26.90;;
64077;Laerm;51039;49.696;10.808;2022-11-20T02:58:59;25.74;24.51;26.92;;
64077;Laerm;51039;49.696;10.808;2022-11-20T03:01:24;25.74;24.54;26.92;;
64077;Laerm;51039;49.696;10.808;2022-11-20T03:03:50;25.75;24.45;26.94;;
64077;Laerm;51039;49.696;10.808;2022-11-20T03:06:16;25.74;24.23;27.06;;
64077;Laerm;51039;49.696;10.808;2022-11-20T03:08:42;25.75;24.52;27.17;;
64077;Laerm;51039;49.696;10.808;2022-11-20T03:11:08;25.74;24.39;26.95;;
64077;Laerm;51039;49.696;10.808;2022-11-20T03:13:34;25.74;24.43;26.81;;
64077;Laerm;51039;49.696;10.808;2022-11-20T03:16:17;25.74;24.43;27.10;;
64077;Laerm;51039;49.696;10.808;2022-11-20T03:18:43;25.73;24.48;26.97;;
64077;Laerm;51039;49.696;10.808;2022-11-20T03:21:17;25.75;24.51;26.90;;
64077;Laerm;51039;49.696;10.808;2022-11-20T03:23:43;25.75;24.45;26.91;;
64077;Laerm;51039;49.696;10.808;2022-11-20T03:26:17;25.74;24.43;26.83;;
64077;Laerm;51039;49.696;10.808;2022-11-20T03:28:47;25.74;24.45;26.84;;
64077;Laerm;51039;49.696;10.808;2022-11-20T03:31:14;25.74;24.28;26.99;;
64077;Laerm;51039;49.696;10.808;2022-11-20T03:33:41;25.73;24.38;26.94;;
64077;Laerm;51039;49.696;10.808;2022-11-20T03:36:09;25.74;24.55;26.99;;
64077;Laerm;51039;49.696;10.808;2022-11-20T03:38:35;25.74;24.50;27.21;;
64077;Laerm;51039;49.696;10.808;2022-11-20T03:41:07;25.72;24.51;27.05;;
64077;Laerm;51039;49.696;10.808;2022-11-20T03:43:33;25.73;24.28;27.19;;
64077;Laerm;51039;49.696;10.808;2022-11-20T03:45:59;25.73;24.57;27.06;;
64077;Laerm;51039;49.696;10.808;2022-11-20T03:48:24;25.74;24.40;26.80;;
64077;Laerm;51039;49.696;10.808;2022-11-20T03:50:51;25.73;24.42;26.93;;
64077;Laerm;51039;49.696;10.808;2022-11-20T03:53:17;25.73;24.34;27.22;;
64077;Laerm;51039;49.696;10.808;2022-11-20T03:55:42;25.74;24.43;26.96;;
64077;Laerm;51039;49.696;10.808;2022-11-20T03:58:09;25.74;24.41;27.08;;
64077;Laerm;51039;49.696;10.808;2022-11-20T04:00:34;25.73;24.52;27.00;;
64077;Laerm;51039;49.696;10.808;2022-11-20T04:03:02;25.75;24.44;27.05;;
64077;Laerm;51039;49.696;10.808;2022-11-20T04:05:28;25.72;24.64;26.93;;
64077;Laerm;51039;49.696;10.808;2022-11-20T04:07:53;25.73;24.51;26.96;;
64077;Laerm;51039;49.696;10.808;2022-11-20T04:10:19;25.73;24.53;26.89;;
64077;Laerm;51039;49.696;10.808;2022-11-20T04:12:44;25.74;24.49;26.95;;
64077;Laerm;51039;49.696;10.808;2022-11-20T04:15:09;25.74;24.40;26.97;;
64077;Laerm;51039;49.696;10.808;2022-11-20T04:17:35;25.74;24.40;27.02;;
64077;Laerm;51039;49.696;10.808;2022-11-20T04:20:00;25.74;24.52;26.95;;
64077;Laerm;51039;49.696;10.808;2022-11-20T04:22:26;25.74;24.42;26.92;;
64077;Laerm;51039;49.696;10.808;2022-11-20T04:24:51;25.73;24.48;26.92;;
64077;Laerm;51039;49.696;10.808;2022-11-20T04:27:17;25.73;24.49;26.82;;
64077;Laerm;51039;49.696;10.808;2022-11-20T04:29:42;25.74;24.60;26.74;;
64077;Laerm;51039;49.696;10.808;2022-11-20T04:32:07;25.72;24.21;26.99;;
64077;Laerm;51039;49.696;10.808;2022-11-20T04:34:33;25.73;24.45;26.92;;
64077;Laerm;51039;49.696;10.808;2022-11-20T04:36:58;25.72;24.33;27.07;;
64077;Laerm;51039;49.696;10.808;2022-11-20T04:39:24;25.74;24.66;26.79;;
64077;Laerm;51039;49.696;10.808;2022-11-20T04:41:49;25.73;24.48;26.84;;
64077;Laerm;51039;49.696;10.808;2022-11-20T04:44:34;25.74;24.43;27.18;;
64077;Laerm;51039;49.696;10.808;2022-11-20T04:47:00;25.74;24.35;26.93;;
64077;Laerm;51039;49.696;10.808;2022-11-20T04:49:25;25.73;24.41;26.93;;
64077;Laerm;51039;49.696;10.808;2022-11-20T04:51:53;25.73;24.60;26.88;;
64077;Laerm;51039;49.696;10.808;2022-11-20T04:54:18;25.73;24.49;26.96;;
64077;Laerm;51039;49.696;10.808;2022-11-20T04:56:47;25.73;24.34;26.91;;
64077;Laerm;51039;49.696;10.808;2022-11-20T04:59:12;25.73;24.34;27.07;;
64077;Laerm;51039;49.696;10.808;2022-11-20T05:01:38;25.73;24.56;26.90;;
64077;Laerm;51039;49.696;10.808;2022-11-20T05:04:03;25.73;24.61;26.86;;
64077;Laerm;51039;49.696;10.808;2022-11-20T05:06:28;25.73;24.46;26.92;;
64077;Laerm;51039;49.696;10.808;2022-11-20T05:08:54;25.74;24.24;26.93;;
64077;Laerm;51039;49.696;10.808;2022-11-20T05:11:20;25.72;24.48;26.89;;
64077;Laerm;51039;49.696;10.808;2022-11-20T05:13:46;25.73;24.65;26.86;;
64077;Laerm;51039;49.696;10.808;2022-11-20T05:16:13;25.74;24.38;26.95;;
64077;Laerm;51039;49.696;10.808;2022-11-20T05:18:39;25.74;24.48;26.84;;
64077;Laerm;51039;49.696;10.808;2022-11-20T05:21:06;25.74;24.47;27.16;;
64077;Laerm;51039;49.696;10.808;2022-11-20T05:23:32;25.74;24.40;26.86;;
64077;Laerm;51039;49.696;10.808;2022-11-20T05:25:58;25.73;24.61;26.81;;
64077;Laerm;51039;49.696;10.808;2022-11-20T05:28:23;25.73;24.57;26.81;;
64077;Laerm;51039;49.696;10.808;2022-11-20T05:30:49;25.73;24.34;26.84;;
64077;Laerm;51039;49.696;10.808;2022-11-20T05:33:15;25.73;24.38;26.85;;
64077;Laerm;51039;49.696;10.808;2022-11-20T05:35:40;25.73;24.57;26.87;;
64077;Laerm;51039;49.696;10.808;2022-11-20T05:38:06;25.73;24.55;26.94;;
64077;Laerm;51039;49.696;10.808;2022-11-20T05:40:31;25.73;24.26;26.95;;
64077;Laerm;51039;49.696;10.808;2022-11-20T05:42:57;25.73;24.46;26.99;;
64077;Laerm;51039;49.696;10.808;2022-11-20T05:45:22;25.73;24.42;26.90;;
64077;Laerm;51039;49.696;10.808;2022-11-20T05:47:47;25.72;24.38;26.97;;
64077;Laerm;51039;49.696;10.808;2022-11-20T05:50:13;25.74;24.52;27.12;;
64077;Laerm;51039;49.696;10.808;2022-11-20T05:52:39;25.74;24.35;27.04;;
64077;Laerm;51039;49.696;10.808;2022-11-20T05:55:05;25.74;24.27;26.94;;
64077;Laerm;51039;49.696;10.808;2022-11-20T05:57:31;25.72;24.37;27.00;;
64077;Laerm;51039;49.696;10.808;2022-11-20T05:59:56;25.73;24.52;27.13;;
64077;Laerm;51039;49.696;10.808;2022-11-20T06:02:22;25.73;24.42;27.09;;
64077;Laerm;51039;49.696;10.808;2022-11-20T06:04:47;25.74;24.55;26.84;;
64077;Laerm;51039;49.696;10.808;2022-11-20T06:07:12;25.74;24.36;26.97;;
64077;Laerm;51039;49.696;10.808;2022-11-20T06:09:38;25.74;24.22;26.87;;
64077;Laerm;51039;49.696;10.808;2022-11-20T06:12:03;25.74;24.27;26.89;;
64077;Laerm;51039;49.696;10.808;2022-11-20T06:14:28;25.73;24.35;26.94;;
64077;Laerm;51039;49.696;10.808;2022-11-20T06:16:54;25.72;24.35;26.81;;
64077;Laerm;51039;49.696;10.808;2022-11-20T06:19:19;25.73;24.52;26.81;;
64077;Laerm;51039;49.696;10.808;2022-11-20T06:21:44;25.74;24.55;26.87;;
64077;Laerm;51039;49.696;10.808;2022-11-20T06:24:10;25.73;24.15;27.06;;
64077;Laerm;51039;49.696;10.808;2022-11-20T06:26:36;25.72;24.36;27.02;;
64077;Laerm;51039;49.696;10.808;2022-11-20T06:29:01;25.73;24.41;26.95;;
64077;Laerm;51039;49.696;10.808;2022-11-20T06:31:27;25.73;24.56;27.01;;
64077;Laerm;51039;49.696;10.808;2022-11-20T06:33:53;25.73;24.37;26.92;;
64077;Laerm;51039;49.696;10.808;2022-11-20T06:36:21;25.72;24.46;26.96;;
64077;Laerm;51039;49.696;10.808;2022-11-20T06:38:47;25.73;24.38;26.82;;
64077;Laerm;51039;49.696;10.808;2022-11-20T06:41:15;25.72;24.27;26.86;;
64077;Laerm;51039;49.696;10.808;2022-11-20T06:43:41;25.72;24.22;26.97;;
64077;Laerm;51039;49.696;10.808;2022-11-20T06:46:07;25.72;24.55;27.03;;
64077;Laerm;51039;49.696;10.808;2022-11-20T06:48:33;25.73;24.56;26.94;;
64077;Laerm;51039;49.696;10.808;2022-11-20T06:50:59;25.74;24.32;26.87;;
64077;Laerm;51039;49.696;10.808;2022-11-20T06:53:24;25.72;24.52;27.15;;
64077;Laerm;51039;49.696;10.808;2022-11-20T06:55:50;25.72;24.53;26.87;;
64077;Laerm;51039;49.696;10.808;2022-11-20T06:58:16;25.72;24.36;27.06;;
64077;Laerm;51039;49.696;10.808;2022-11-20T07:00:42;25.73;24.53;26.87;;
64077;Laerm;51039;49.696;10.808;2022-11-20T07:03:08;25.73;24.44;26.84;;
64077;Laerm;51039;49.696;10.808;2022-11-20T07:05:35;25.74;24.39;26.97;;
64077;Laerm;51039;49.696;10.808;2022-11-20T07:08:00;25.72;24.54;26.82;;
64077;Laerm;51039;49.696;10.808;2022-11-20T07:10:26;25.73;24.38;26.99;;
64077;Laerm;51039;49.696;10.808;2022-11-20T07:12:52;25.72;24.45;27.12;;
64077;Laerm;51039;49.696;10.808;2022-11-20T07:15:19;25.73;24.25;26.88;;
64077;Laerm;51039;49.696;10.808;2022-11-20T07:17:45;25.72;24.25;26.90;;
64077;Laerm;51039;49.696;10.808;2022-11-20T07:20:11;25.73;24.46;26.87;;
64077;Laerm;51039;49.696;10.808;2022-11-20T07:22:36;25.71;24.51;26.83;;
64077;Laerm;51039;49.696;10.808;2022-11-20T07:25:03;25.73;24.51;26.94;;
64077;Laerm;51039;49.696;10.808;2022-11-20T07:27:29;25.72;24.49;27.06;;
64077;Laerm;51039;49.696;10.808;2022-11-20T07:29:54;25.72;24.40;27.06;;
64077;Laerm;51039;49.696;10.808;2022-11-20T07:32:20;25.72;24.23;26.98;;
64077;Laerm;51039;49.696;10.808;2022-11-20T07:34:46;25.71;24.46;26.79;;
64077;Laerm;51039;49.696;10.808;2022-11-20T07:37:11;25.72;24.52;26.89;;
64077;Laerm;51039;49.696;10.808;2022-11-20T07:39:37;25.72;24.30;26.81;;
64077;Laerm;51039;49.696;10.808;2022-11-20T07:42:02;25.71;24.48;26.89;;
64077;Laerm;51039;49.696;10.808;2022-11-20T07:44:27;25.71;24.35;26.95;;
64077;Laerm;51039;49.696;10.808;2022-11-20T07:46:53;25.72;24.16;26.97;;
64077;Laerm;51039;49.696;10.808;2022-11-20T07:49:18;25.72;24.50;26.99;;
64077;Laerm;51039;49.696;10.808;2022-11-20T07:51:43;25.72;24.37;26.92;;
64077;Laerm;51039;49.696;10.808;2022-11-20T07:54:08;25.73;24.56;26.94;;
64077;Laerm;51039;49.696;10.808;2022-11-20T07:56:34;25.72;24.50;26.90;;
64077;Laerm;51039;49.696;10.808;2022-11-20T07:58:59;25.71;24.57;26.94;;
64077;Laerm;51039;49.696;10.808;2022-11-20T08:01:24;25.70;24.43;26.95;;
64077;Laerm;51039;49.696;10.808;2022-11-20T08:03:50;25.73;24.37;26.81;;
64077;Laerm;51039;49.696;10.808;2022-11-20T08:06:15;25.73;24.48;26.97;;
64077;Laerm;51039;49.696;10.808;2022-11-20T08:08:40;25.72;24.30;26.95;;
64077;Laerm;51039;49.696;10.808;2022-11-20T08:11:06;25.72;24.14;27.06;;
64077;Laerm;51039;49.696;10.808;2022-11-20T08:13:50;25.71;24.38;26.78;;
64077;Laerm;51039;49.696;10.808;2022-11-20T08:16:34;25.72;24.46;27.08;;
64077;Laerm;51039;49.696;10.808;2022-11-20T08:18:59;25.72;24.59;27.00;;
64077;Laerm;51039;49.696;10.808;2022-11-20T08:21:24;25.72;24.39;27.00;;
64077;Laerm;51039;49.696;10.808;2022-11-20T08:23:50;25.73;24.54;27.08;;
64077;Laerm;51039;49.696;10.808;2022-11-20T08:26:15;25.73;24.45;26.96;;
64077;Laerm;51039;49.696;10.808;2022-11-20T08:28:40;25.74;24.54;27.03;;
64077;Laerm;51039;49.696;10.808;2022-11-20T08:31:06;25.73;24.47;26.91;;
64077;Laerm;51039;49.696;10.808;2022-11-20T08:33:31;25.72;24.52;26.82;;
64077;Laerm;51039;49.696;10.808;2022-11-20T08:36:01;25.72;24.14;26.84;;
64077;Laerm;51039;49.696;10.808;2022-11-20T08:38:27;25.72;24.40;27.18;;
64077;Laerm;51039;49.696;10.808;2022-11-20T08:40:56;25.72;24.63;26.92;;
64077;Laerm;51039;49.696;10.808;2022-11-20T08:43:40;25.72;24.39;27.11;;
64077;Laerm;51039;49.696;10.808;2022-11-20T08:46:05;25.73;24.04;26.97;;
64077;Laerm;51039;49.696;10.808;2022-11-20T08:48:31;25.72;24.53;26.95;;
64077;Laerm;51039;49.696;10.808;2022-11-20T08:50:58;25.71;24.48;27.07;;
64077;Laerm;51039;49.696;10.808;2022-11-20T08:53:23;25.72;24.24;26.93;;
64077;Laerm;51039;49.696;10.808;2022-11-20T08:55:49;25.71;24.55;26.85;;
64077;Laerm;51039;49.696;10.808;2022-11-20T08:58:14;25.70;24.37;26.92;;
64077;Laerm;51039;49.696;10.808;2022-11-20T09:00:39;25.71;24.54;27.04;;
64077;Laerm;51039;49.696;10.808;2022-11-20T09:03:04;25.72;24.52;26.92;;
64077;Laerm;51039;49.696;10.808;2022-11-20T09:05:30;25.72;24.42;27.14;;
64077;Laerm;51039;49.696;10.808;2022-11-20T09:07:56;25.71;24.40;27.03;;
64077;Laerm;51039;49.696;10.808;2022-11-20T09:10:22;25.70;24.50;26.96;;
64077;Laerm;51039;49.696;10.808;2022-11-20T09:12:50;25.71;24.47;26.91;;
64077;Laerm;51039;49.696;10.808;2022-11-20T09:15:17;25.70;24.40;27.01;;
64077;Laerm;51039;49.696;10.808;2022-11-20T09:17:42;25.70;24.25;26.84;;
64077;Laerm;51039;49.696;10.808;2022-11-20T09:20:08;25.69;24.45;26.87;;
64077;Laerm;51039;49.696;10.808;2022-11-20T09:22:33;25.70;24.40;26.89;;
64077;Laerm;51039;49.696;10.808;2022-11-20T09:24:58;25.69;24.26;26.84;;
64077;Laerm;51039;49.696;10.808;2022-11-20T09:27:24;25.69;24.44;27.06;;
64077;Laerm;51039;49.696;10.808;2022-11-20T09:29:49;25.70;24.32;27.08;;
64077;Laerm;51039;49.696;10.808;2022-11-20T09:32:14;25.70;24.50;27.00;;
64077;Laerm;51039;49.696;10.808;2022-11-20T09:34:39;25.70;24.32;27.02;;
64077;Laerm;51039;49.696;10.808;2022-11-20T09:37:05;25.70;24.54;27.03;;
64077;Laerm;51039;49.696;10.808;2022-11-20T09:39:30;25.70;24.25;26.97;;
64077;Laerm;51039;49.696;10.808;2022-11-20T09:41:59;25.69;24.41;26.90;;
64077;Laerm;51039;49.696;10.808;2022-11-20T09:44:32;25.70;24.52;26.96;;
64077;Laerm;51039;49.696;10.808;2022-11-20T09:47:12;25.68;24.55;26.75;;
64077;Laerm;51039;49.696;10.808;2022-11-20T09:50:19;25.67;24.44;26.77;;
64077;Laerm;51039;49.696;10.808;2022-11-20T09:55:17;25.67;24.27;26.89;;
64077;Laerm;51039;49.696;10.808;2022-11-20T09:57:45;25.68;24.24;26.92;;
64077;Laerm;51039;49.696;10.808;2022-11-20T10:00:14;25.68;24.49;26.95;;
64077;Laerm;51039;49.696;10.808;2022-11-20T10:02:46;25.67;24.24;26.77;;
64077;Laerm;51039;49.696;10.808;2022-11-20T10:05:43;25.66;24.20;26.95;;
64077;Laerm;51039;49.696;10.808;2022-11-20T10:08:29;25.66;24.26;26.96;;
64077;Laerm;51039;49.696;10.808;2022-11-20T10:19:27;25.65;24.47;26.81;;
64077;Laerm;51039;49.696;10.808;2022-11-20T10:22:18;25.65;24.44;26.83;;
64077;Laerm;51039;49.696;10.808;2022-11-20T10:25:10;25.65;24.40;26.95;;
64077;Laerm;51039;49.696;10.808;2022-11-20T10:30:12;25.64;24.44;26.97;;
64077;Laerm;51039;49.696;10.808;2022-11-20T10:32:40;25.64;24.29;27.01;;
64077;Laerm;51039;49.696;10.808;2022-11-20T10:35:21;25.64;24.15;26.88;;
64077;Laerm;51039;49.696;10.808;2022-11-20T10:38:16;25.63;24.14;26.88;;
64077;Laerm;51039;49.696;10.808;2022-11-20T10:40:49;25.63;24.41;26.73;;
64077;Laerm;51039;49.696;10.808;2022-11-20T10:43:32;25.63;24.46;26.78;;
64077;Laerm;51039;49.696;10.808;2022-11-20T10:46:08;25.63;24.38;26.92;;
64077;Laerm;51039;49.696;10.808;2022-11-20T10:48:38;25.61;24.20;26.95;;
64077;Laerm;51039;49.696;10.808;2022-11-20T10:51:30;25.61;24.27;27.07;;
64077;Laerm;51039;49.696;10.808;2022-11-20T10:54:22;25.62;24.07;27.16;;
64077;Laerm;51039;49.696;10.808;2022-11-20T10:56:52;25.61;24.34;26.70;;
64077;Laerm;51039;49.696;10.808;2022-11-20T10:59:35;25.58;24.25;26.65;;
64077;Laerm;51039;49.696;10.808;2022-11-20T11:02:24;25.59;24.29;26.81;;
64077;Laerm;51039;49.696;10.808;2022-11-20T11:04:52;25.59;24.30;26.74;;
64077;Laerm;51039;49.696;10.808;2022-11-20T11:07:22;25.60;24.30;26.69;;
64077;Laerm;51039;49.696;10.808;2022-11-20T11:09:56;25.58;24.25;26.87;;
64077;Laerm;51039;49.696;10.808;2022-11-20T11:12:26;25.58;24.43;26.75;;
64077;Laerm;51039;49.696;10.808;2022-11-20T11:14:54;25.56;24.21;26.91;;
64077;Laerm;51039;49.696;10.808;2022-11-20T11:17:33;25.55;24.31;26.96;;
64077;Laerm;51039;49.696;10.808;2022-11-20T11:20:14;25.54;24.42;26.71;;
64077;Laerm;51039;49.696;10.808;2022-11-20T11:22:47;25.53;24.16;26.99;;
64077;Laerm;51039;49.696;10.808;2022-11-20T11:25:36;25.53;24.23;26.60;;
64077;Laerm;51039;49.696;10.808;2022-11-20T11:28:21;25.55;24.33;26.73;;
64077;Laerm;51039;49.696;10.808;2022-11-20T11:30:47;25.53;24.37;26.84;;
64077;Laerm;51039;49.696;10.808;2022-11-20T11:33:22;25.54;24.23;26.97;;
64077;Laerm;51039;49.696;10.808;2022-11-20T11:36:03;25.52;24.26;26.72;;
64077;Laerm;51039;49.696;10.808;2022-11-20T11:40:58;25.52;24.22;26.56;;
64077;Laerm;51039;49.696;10.808;2022-11-20T11:43:26;25.51;24.17;26.62;;
64077;Laerm;51039;49.696;10.808;2022-11-20T11:51:39;25.51;24.28;26.66;;
64077;Laerm;51039;49.696;10.808;2022-11-20T11:54:18;25.51;24.31;26.64;;
64077;Laerm;51039;49.696;10.808;2022-11-20T11:56:45;25.52;24.21;26.67;;
64077;Laerm;51039;49.696;10.808;2022-11-20T11:59:18;25.52;24.30;26.83;;
64077;Laerm;51039;49.696;10.808;2022-11-20T12:01:52;25.51;24.21;26.76;;
64077;Laerm;51039;49.696;10.808;2022-11-20T12:06:56;25.51;24.15;26.73;;
64077;Laerm;51039;49.696;10.808;2022-11-20T12:09:28;25.52;24.26;26.64;;
64077;Laerm;51039;49.696;10.808;2022-11-20T12:12:06;25.51;24.15;26.75;;
64077;Laerm;51039;49.696;10.808;2022-11-20T12:14:41;25.52;24.18;26.75;;
64077;Laerm;51039;49.696;10.808;2022-11-20T12:17:12;25.51;24.23;26.68;;
64077;Laerm;51039;49.696;10.808;2022-11-20T12:19:38;25.50;24.29;26.66;;
64077;Laerm;51039;49.696;10.808;2022-11-20T12:25:09;25.48;24.07;26.80;;
64077;Laerm;51039;49.696;10.808;2022-11-20T12:28:02;25.49;24.16;26.78;;
64077;Laerm;51039;49.696;10.808;2022-11-20T12:30:38;25.49;24.25;26.68;;
64077;Laerm;51039;49.696;10.808;2022-11-20T12:35:57;25.49;24.34;26.53;;
64077;Laerm;51039;49.696;10.808;2022-11-20T12:52:38;25.49;24.02;26.69;;
64077;Laerm;51039;49.696;10.808;2022-11-20T12:57:54;25.48;24.25;26.90;;
64077;Laerm;51039;49.696;10.808;2022-11-20T13:00:23;25.48;24.30;26.61;;
64077;Laerm;51039;49.696;10.808;2022-11-20T13:08:40;25.48;24.26;26.70;;
64077;Laerm;51039;49.696;10.808;2022-11-20T13:19:16;25.48;24.29;26.56;;
64077;Laerm;51039;49.696;10.808;2022-11-20T13:21:45;25.47;24.16;26.63;;
64077;Laerm;51039;49.696;10.808;2022-11-20T13:27:33;25.49;23.94;26.77;;
64077;Laerm;51039;49.696;10.808;2022-11-20T13:29:35;25.48;24.21;26.66;;
64077;Laerm;51039;49.696;10.808;2022-11-20T13:32:17;25.48;24.16;26.61;;
64077;Laerm;51039;49.696;10.808;2022-11-20T13:34:54;25.48;24.27;26.74;;
64077;Laerm;51039;49.696;10.808;2022-11-20T13:40:13;25.48;24.19;26.78;;
