sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18411;SDS011;27097;51.738;19.472;2022-11-20T00:00:17;16.33;;;10.18;;
18411;SDS011;27097;51.738;19.472;2022-11-20T00:02:44;17.23;;;10.65;;
18411;SDS011;27097;51.738;19.472;2022-11-20T00:05:10;16.08;;;10.00;;
18411;SDS011;27097;51.738;19.472;2022-11-20T00:07:37;18.52;;;9.70;;
18411;SDS011;27097;51.738;19.472;2022-11-20T00:10:05;17.65;;;10.23;;
18411;SDS011;27097;51.738;19.472;2022-11-20T00:12:34;15.75;;;9.77;;
18411;SDS011;27097;51.738;19.472;2022-11-20T00:15:01;16.20;;;9.75;;
18411;SDS011;27097;51.738;19.472;2022-11-20T00:17:28;16.23;;;9.55;;
18411;SDS011;27097;51.738;19.472;2022-11-20T00:19:55;15.30;;;9.65;;
18411;SDS011;27097;51.738;19.472;2022-11-20T00:22:21;16.80;;;9.65;;
18411;SDS011;27097;51.738;19.472;2022-11-20T00:24:48;15.98;;;10.23;;
18411;SDS011;27097;51.738;19.472;2022-11-20T00:27:15;17.63;;;10.52;;
18411;SDS011;27097;51.738;19.472;2022-11-20T00:29:43;17.95;;;10.48;;
18411;SDS011;27097;51.738;19.472;2022-11-20T00:32:10;15.85;;;9.98;;
18411;SDS011;27097;51.738;19.472;2022-11-20T00:34:37;15.98;;;9.95;;
18411;SDS011;27097;51.738;19.472;2022-11-20T00:37:04;16.80;;;9.95;;
18411;SDS011;27097;51.738;19.472;2022-11-20T00:39:31;17.67;;;10.73;;
18411;SDS011;27097;51.738;19.472;2022-11-20T00:41:58;16.20;;;10.02;;
18411;SDS011;27097;51.738;19.472;2022-11-20T00:44:25;17.85;;;10.25;;
18411;SDS011;27097;51.738;19.472;2022-11-20T00:46:53;18.23;;;10.63;;
18411;SDS011;27097;51.738;19.472;2022-11-20T00:49:20;18.20;;;10.32;;
18411;SDS011;27097;51.738;19.472;2022-11-20T00:51:47;17.42;;;10.85;;
18411;SDS011;27097;51.738;19.472;2022-11-20T00:54:14;15.90;;;9.82;;
18411;SDS011;27097;51.738;19.472;2022-11-20T00:56:41;15.05;;;9.90;;
18411;SDS011;27097;51.738;19.472;2022-11-20T00:59:08;17.30;;;10.32;;
18411;SDS011;27097;51.738;19.472;2022-11-20T01:01:36;17.50;;;10.30;;
18411;SDS011;27097;51.738;19.472;2022-11-20T01:04:05;18.33;;;10.60;;
18411;SDS011;27097;51.738;19.472;2022-11-20T01:06:32;17.63;;;11.15;;
18411;SDS011;27097;51.738;19.472;2022-11-20T01:09:01;18.83;;;10.57;;
18411;SDS011;27097;51.738;19.472;2022-11-20T01:11:32;18.42;;;11.15;;
18411;SDS011;27097;51.738;19.472;2022-11-20T01:14:01;18.48;;;10.65;;
18411;SDS011;27097;51.738;19.472;2022-11-20T01:16:30;18.35;;;11.15;;
18411;SDS011;27097;51.738;19.472;2022-11-20T01:18:58;17.90;;;10.75;;
18411;SDS011;27097;51.738;19.472;2022-11-20T01:21:29;18.98;;;11.23;;
18411;SDS011;27097;51.738;19.472;2022-11-20T01:23:59;18.27;;;10.98;;
18411;SDS011;27097;51.738;19.472;2022-11-20T01:26:29;16.30;;;10.85;;
18411;SDS011;27097;51.738;19.472;2022-11-20T01:28:58;19.25;;;11.20;;
18411;SDS011;27097;51.738;19.472;2022-11-20T01:31:26;18.80;;;11.00;;
18411;SDS011;27097;51.738;19.472;2022-11-20T01:33:55;18.60;;;11.32;;
18411;SDS011;27097;51.738;19.472;2022-11-20T01:36:24;18.42;;;11.23;;
18411;SDS011;27097;51.738;19.472;2022-11-20T01:38:53;18.38;;;11.32;;
18411;SDS011;27097;51.738;19.472;2022-11-20T01:41:22;18.58;;;11.63;;
18411;SDS011;27097;51.738;19.472;2022-11-20T01:44:08;18.60;;;10.40;;
18411;SDS011;27097;51.738;19.472;2022-11-20T01:46:40;17.58;;;11.30;;
18411;SDS011;27097;51.738;19.472;2022-11-20T01:49:14;18.83;;;10.73;;
18411;SDS011;27097;51.738;19.472;2022-11-20T01:51:45;19.60;;;11.50;;
18411;SDS011;27097;51.738;19.472;2022-11-20T01:54:18;17.30;;;10.90;;
18411;SDS011;27097;51.738;19.472;2022-11-20T01:56:51;17.98;;;10.82;;
18411;SDS011;27097;51.738;19.472;2022-11-20T01:59:22;19.00;;;10.82;;
18411;SDS011;27097;51.738;19.472;2022-11-20T02:01:51;19.02;;;11.73;;
18411;SDS011;27097;51.738;19.472;2022-11-20T02:04:19;19.23;;;11.80;;
18411;SDS011;27097;51.738;19.472;2022-11-20T02:06:47;19.30;;;11.85;;
18411;SDS011;27097;51.738;19.472;2022-11-20T02:09:18;18.33;;;11.32;;
18411;SDS011;27097;51.738;19.472;2022-11-20T02:11:45;18.38;;;10.73;;
18411;SDS011;27097;51.738;19.472;2022-11-20T02:14:12;20.70;;;11.65;;
18411;SDS011;27097;51.738;19.472;2022-11-20T02:16:40;20.90;;;11.77;;
18411;SDS011;27097;51.738;19.472;2022-11-20T02:19:13;18.75;;;10.98;;
18411;SDS011;27097;51.738;19.472;2022-11-20T02:21:47;18.60;;;11.32;;
18411;SDS011;27097;51.738;19.472;2022-11-20T02:24:23;19.63;;;11.82;;
18411;SDS011;27097;51.738;19.472;2022-11-20T02:26:51;21.00;;;12.13;;
18411;SDS011;27097;51.738;19.472;2022-11-20T02:29:23;18.60;;;11.82;;
18411;SDS011;27097;51.738;19.472;2022-11-20T02:31:53;19.55;;;11.85;;
18411;SDS011;27097;51.738;19.472;2022-11-20T02:34:21;19.20;;;11.70;;
18411;SDS011;27097;51.738;19.472;2022-11-20T02:36:48;19.63;;;12.00;;
18411;SDS011;27097;51.738;19.472;2022-11-20T02:39:17;18.75;;;11.70;;
18411;SDS011;27097;51.738;19.472;2022-11-20T02:41:48;20.10;;;11.45;;
18411;SDS011;27097;51.738;19.472;2022-11-20T02:44:15;20.75;;;12.27;;
18411;SDS011;27097;51.738;19.472;2022-11-20T02:46:42;20.85;;;12.43;;
18411;SDS011;27097;51.738;19.472;2022-11-20T02:49:09;17.77;;;11.57;;
18411;SDS011;27097;51.738;19.472;2022-11-20T02:51:36;18.83;;;11.68;;
18411;SDS011;27097;51.738;19.472;2022-11-20T02:54:02;18.08;;;11.98;;
18411;SDS011;27097;51.738;19.472;2022-11-20T02:56:30;21.23;;;11.93;;
18411;SDS011;27097;51.738;19.472;2022-11-20T02:58:59;19.02;;;11.55;;
18411;SDS011;27097;51.738;19.472;2022-11-20T03:01:26;18.75;;;11.60;;
18411;SDS011;27097;51.738;19.472;2022-11-20T03:03:52;18.73;;;11.98;;
18411;SDS011;27097;51.738;19.472;2022-11-20T03:06:21;20.27;;;11.73;;
18411;SDS011;27097;51.738;19.472;2022-11-20T03:08:48;19.02;;;11.93;;
18411;SDS011;27097;51.738;19.472;2022-11-20T03:11:17;19.85;;;12.20;;
18411;SDS011;27097;51.738;19.472;2022-11-20T03:13:44;19.88;;;12.02;;
18411;SDS011;27097;51.738;19.472;2022-11-20T03:16:14;19.20;;;11.70;;
18411;SDS011;27097;51.738;19.472;2022-11-20T03:18:42;19.73;;;11.98;;
18411;SDS011;27097;51.738;19.472;2022-11-20T03:21:10;20.75;;;12.23;;
18411;SDS011;27097;51.738;19.472;2022-11-20T03:23:38;20.55;;;12.00;;
18411;SDS011;27097;51.738;19.472;2022-11-20T03:26:09;16.55;;;11.23;;
18411;SDS011;27097;51.738;19.472;2022-11-20T03:28:38;18.10;;;11.45;;
18411;SDS011;27097;51.738;19.472;2022-11-20T03:31:06;19.70;;;12.13;;
18411;SDS011;27097;51.738;19.472;2022-11-20T03:33:36;19.02;;;11.18;;
18411;SDS011;27097;51.738;19.472;2022-11-20T03:36:03;19.23;;;11.57;;
18411;SDS011;27097;51.738;19.472;2022-11-20T03:38:32;18.52;;;11.65;;
18411;SDS011;27097;51.738;19.472;2022-11-20T03:41:00;20.45;;;12.23;;
18411;SDS011;27097;51.738;19.472;2022-11-20T03:43:28;18.70;;;11.73;;
18411;SDS011;27097;51.738;19.472;2022-11-20T03:45:55;20.00;;;11.63;;
18411;SDS011;27097;51.738;19.472;2022-11-20T03:48:22;21.40;;;12.07;;
18411;SDS011;27097;51.738;19.472;2022-11-20T03:50:51;18.70;;;11.18;;
18411;SDS011;27097;51.738;19.472;2022-11-20T03:53:18;21.55;;;12.55;;
18411;SDS011;27097;51.738;19.472;2022-11-20T03:55:49;18.77;;;11.65;;
18411;SDS011;27097;51.738;19.472;2022-11-20T03:58:17;18.95;;;11.93;;
18411;SDS011;27097;51.738;19.472;2022-11-20T04:00:43;19.02;;;11.50;;
18411;SDS011;27097;51.738;19.472;2022-11-20T04:03:10;18.98;;;11.80;;
18411;SDS011;27097;51.738;19.472;2022-11-20T04:05:37;18.77;;;11.68;;
18411;SDS011;27097;51.738;19.472;2022-11-20T04:08:06;19.08;;;12.23;;
18411;SDS011;27097;51.738;19.472;2022-11-20T04:10:33;20.42;;;11.90;;
18411;SDS011;27097;51.738;19.472;2022-11-20T04:12:59;19.05;;;12.07;;
18411;SDS011;27097;51.738;19.472;2022-11-20T04:15:26;18.85;;;11.80;;
18411;SDS011;27097;51.738;19.472;2022-11-20T04:17:53;18.75;;;11.57;;
18411;SDS011;27097;51.738;19.472;2022-11-20T04:20:21;17.75;;;11.38;;
18411;SDS011;27097;51.738;19.472;2022-11-20T04:22:48;18.65;;;11.25;;
18411;SDS011;27097;51.738;19.472;2022-11-20T04:25:16;18.50;;;11.68;;
18411;SDS011;27097;51.738;19.472;2022-11-20T04:27:43;19.27;;;12.38;;
18411;SDS011;27097;51.738;19.472;2022-11-20T04:30:10;20.10;;;11.98;;
18411;SDS011;27097;51.738;19.472;2022-11-20T04:32:38;19.13;;;12.05;;
18411;SDS011;27097;51.738;19.472;2022-11-20T04:35:05;19.55;;;12.50;;
18411;SDS011;27097;51.738;19.472;2022-11-20T04:37:32;19.52;;;11.88;;
18411;SDS011;27097;51.738;19.472;2022-11-20T04:39:59;18.40;;;11.82;;
18411;SDS011;27097;51.738;19.472;2022-11-20T04:42:27;20.55;;;12.07;;
18411;SDS011;27097;51.738;19.472;2022-11-20T04:44:54;21.45;;;12.25;;
18411;SDS011;27097;51.738;19.472;2022-11-20T04:47:21;18.27;;;11.52;;
18411;SDS011;27097;51.738;19.472;2022-11-20T04:49:48;18.75;;;11.63;;
18411;SDS011;27097;51.738;19.472;2022-11-20T04:52:15;20.50;;;12.20;;
18411;SDS011;27097;51.738;19.472;2022-11-20T04:54:42;21.58;;;12.48;;
18411;SDS011;27097;51.738;19.472;2022-11-20T04:57:09;21.75;;;12.65;;
18411;SDS011;27097;51.738;19.472;2022-11-20T04:59:40;20.83;;;12.23;;
18411;SDS011;27097;51.738;19.472;2022-11-20T05:02:07;21.95;;;13.57;;
18411;SDS011;27097;51.738;19.472;2022-11-20T05:04:34;19.95;;;12.27;;
18411;SDS011;27097;51.738;19.472;2022-11-20T05:07:01;22.40;;;12.68;;
18411;SDS011;27097;51.738;19.472;2022-11-20T05:09:29;20.60;;;12.57;;
18411;SDS011;27097;51.738;19.472;2022-11-20T05:11:56;17.88;;;11.48;;
18411;SDS011;27097;51.738;19.472;2022-11-20T05:14:23;21.48;;;12.98;;
18411;SDS011;27097;51.738;19.472;2022-11-20T05:16:51;20.13;;;11.90;;
18411;SDS011;27097;51.738;19.472;2022-11-20T05:19:18;20.50;;;12.80;;
18411;SDS011;27097;51.738;19.472;2022-11-20T05:21:45;22.58;;;13.60;;
18411;SDS011;27097;51.738;19.472;2022-11-20T05:24:11;21.10;;;12.80;;
18411;SDS011;27097;51.738;19.472;2022-11-20T05:26:38;22.25;;;13.27;;
18411;SDS011;27097;51.738;19.472;2022-11-20T05:29:05;19.40;;;12.20;;
18411;SDS011;27097;51.738;19.472;2022-11-20T05:31:32;20.30;;;12.73;;
18411;SDS011;27097;51.738;19.472;2022-11-20T05:34:01;19.98;;;12.00;;
18411;SDS011;27097;51.738;19.472;2022-11-20T05:36:28;21.77;;;12.60;;
18411;SDS011;27097;51.738;19.472;2022-11-20T05:38:56;18.88;;;11.63;;
18411;SDS011;27097;51.738;19.472;2022-11-20T05:41:22;23.17;;;12.80;;
18411;SDS011;27097;51.738;19.472;2022-11-20T05:43:50;17.92;;;11.98;;
18411;SDS011;27097;51.738;19.472;2022-11-20T05:46:18;22.25;;;12.90;;
18411;SDS011;27097;51.738;19.472;2022-11-20T05:48:46;19.42;;;12.15;;
18411;SDS011;27097;51.738;19.472;2022-11-20T05:51:16;21.45;;;12.82;;
18411;SDS011;27097;51.738;19.472;2022-11-20T05:53:44;19.73;;;12.43;;
18411;SDS011;27097;51.738;19.472;2022-11-20T05:56:12;21.08;;;12.65;;
18411;SDS011;27097;51.738;19.472;2022-11-20T05:58:41;19.35;;;11.98;;
18411;SDS011;27097;51.738;19.472;2022-11-20T06:01:09;21.95;;;13.10;;
18411;SDS011;27097;51.738;19.472;2022-11-20T06:03:39;19.85;;;12.55;;
18411;SDS011;27097;51.738;19.472;2022-11-20T06:06:07;20.55;;;12.45;;
18411;SDS011;27097;51.738;19.472;2022-11-20T06:08:35;20.85;;;12.77;;
18411;SDS011;27097;51.738;19.472;2022-11-20T06:11:03;19.17;;;12.32;;
18411;SDS011;27097;51.738;19.472;2022-11-20T06:13:31;22.25;;;12.75;;
18411;SDS011;27097;51.738;19.472;2022-11-20T06:15:58;21.13;;;13.13;;
18411;SDS011;27097;51.738;19.472;2022-11-20T06:18:25;20.17;;;12.48;;
18411;SDS011;27097;51.738;19.472;2022-11-20T06:20:59;20.95;;;13.32;;
18411;SDS011;27097;51.738;19.472;2022-11-20T06:23:27;21.80;;;13.15;;
18411;SDS011;27097;51.738;19.472;2022-11-20T06:25:57;20.38;;;12.73;;
18411;SDS011;27097;51.738;19.472;2022-11-20T06:28:26;22.38;;;13.45;;
18411;SDS011;27097;51.738;19.472;2022-11-20T06:30:53;22.60;;;13.10;;
18411;SDS011;27097;51.738;19.472;2022-11-20T06:33:20;22.17;;;13.30;;
18411;SDS011;27097;51.738;19.472;2022-11-20T06:35:47;20.40;;;12.93;;
18411;SDS011;27097;51.738;19.472;2022-11-20T06:38:14;20.55;;;13.07;;
18411;SDS011;27097;51.738;19.472;2022-11-20T06:40:41;19.73;;;12.50;;
18411;SDS011;27097;51.738;19.472;2022-11-20T06:43:10;22.98;;;12.55;;
18411;SDS011;27097;51.738;19.472;2022-11-20T06:45:37;20.15;;;12.38;;
18411;SDS011;27097;51.738;19.472;2022-11-20T06:48:04;20.80;;;12.40;;
18411;SDS011;27097;51.738;19.472;2022-11-20T06:50:31;22.70;;;13.35;;
18411;SDS011;27097;51.738;19.472;2022-11-20T06:53:00;21.42;;;13.13;;
18411;SDS011;27097;51.738;19.472;2022-11-20T06:55:27;21.08;;;12.50;;
18411;SDS011;27097;51.738;19.472;2022-11-20T06:57:54;20.40;;;12.55;;
18411;SDS011;27097;51.738;19.472;2022-11-20T07:00:22;19.23;;;12.55;;
18411;SDS011;27097;51.738;19.472;2022-11-20T07:02:50;20.92;;;12.57;;
18411;SDS011;27097;51.738;19.472;2022-11-20T07:05:16;18.90;;;12.38;;
18411;SDS011;27097;51.738;19.472;2022-11-20T07:07:44;21.13;;;12.63;;
18411;SDS011;27097;51.738;19.472;2022-11-20T07:10:11;20.55;;;12.57;;
18411;SDS011;27097;51.738;19.472;2022-11-20T07:12:38;20.63;;;12.65;;
18411;SDS011;27097;51.738;19.472;2022-11-20T07:15:05;20.60;;;12.77;;
18411;SDS011;27097;51.738;19.472;2022-11-20T07:17:34;21.10;;;12.80;;
18411;SDS011;27097;51.738;19.472;2022-11-20T07:20:01;21.90;;;13.07;;
18411;SDS011;27097;51.738;19.472;2022-11-20T07:22:28;21.00;;;12.82;;
18411;SDS011;27097;51.738;19.472;2022-11-20T07:24:55;21.55;;;13.30;;
18411;SDS011;27097;51.738;19.472;2022-11-20T07:27:22;21.00;;;12.85;;
18411;SDS011;27097;51.738;19.472;2022-11-20T07:29:49;21.17;;;13.15;;
18411;SDS011;27097;51.738;19.472;2022-11-20T07:32:16;22.08;;;13.70;;
18411;SDS011;27097;51.738;19.472;2022-11-20T07:34:44;20.58;;;12.55;;
18411;SDS011;27097;51.738;19.472;2022-11-20T07:37:11;21.23;;;13.02;;
18411;SDS011;27097;51.738;19.472;2022-11-20T07:39:38;21.27;;;13.18;;
18411;SDS011;27097;51.738;19.472;2022-11-20T07:42:05;20.83;;;12.57;;
18411;SDS011;27097;51.738;19.472;2022-11-20T07:44:33;20.85;;;13.65;;
18411;SDS011;27097;51.738;19.472;2022-11-20T07:47:00;21.25;;;13.43;;
18411;SDS011;27097;51.738;19.472;2022-11-20T07:49:27;21.52;;;13.55;;
18411;SDS011;27097;51.738;19.472;2022-11-20T07:51:55;20.75;;;13.07;;
18411;SDS011;27097;51.738;19.472;2022-11-20T07:54:22;22.33;;;14.23;;
18411;SDS011;27097;51.738;19.472;2022-11-20T07:56:49;21.88;;;13.15;;
18411;SDS011;27097;51.738;19.472;2022-11-20T07:59:16;22.15;;;13.43;;
18411;SDS011;27097;51.738;19.472;2022-11-20T08:01:43;21.45;;;13.77;;
18411;SDS011;27097;51.738;19.472;2022-11-20T08:04:10;21.88;;;13.57;;
18411;SDS011;27097;51.738;19.472;2022-11-20T08:06:37;24.30;;;14.32;;
18411;SDS011;27097;51.738;19.472;2022-11-20T08:09:05;22.83;;;14.52;;
18411;SDS011;27097;51.738;19.472;2022-11-20T08:11:32;24.92;;;14.95;;
18411;SDS011;27097;51.738;19.472;2022-11-20T08:14:16;22.50;;;14.25;;
18411;SDS011;27097;51.738;19.472;2022-11-20T08:16:44;23.80;;;13.57;;
18411;SDS011;27097;51.738;19.472;2022-11-20T08:19:13;26.77;;;15.02;;
18411;SDS011;27097;51.738;19.472;2022-11-20T08:21:40;23.92;;;14.60;;
18411;SDS011;27097;51.738;19.472;2022-11-20T08:24:09;23.67;;;14.18;;
18411;SDS011;27097;51.738;19.472;2022-11-20T08:26:37;23.00;;;13.85;;
18411;SDS011;27097;51.738;19.472;2022-11-20T08:29:05;22.23;;;14.20;;
18411;SDS011;27097;51.738;19.472;2022-11-20T08:31:32;22.50;;;13.75;;
18411;SDS011;27097;51.738;19.472;2022-11-20T08:33:59;25.25;;;14.60;;
18411;SDS011;27097;51.738;19.472;2022-11-20T08:36:26;22.23;;;13.57;;
18411;SDS011;27097;51.738;19.472;2022-11-20T08:38:54;23.30;;;14.50;;
18411;SDS011;27097;51.738;19.472;2022-11-20T08:41:23;23.08;;;14.88;;
18411;SDS011;27097;51.738;19.472;2022-11-20T08:43:51;23.30;;;14.43;;
18411;SDS011;27097;51.738;19.472;2022-11-20T08:46:19;25.15;;;14.27;;
18411;SDS011;27097;51.738;19.472;2022-11-20T08:48:48;24.88;;;14.32;;
18411;SDS011;27097;51.738;19.472;2022-11-20T08:51:15;25.17;;;14.68;;
18411;SDS011;27097;51.738;19.472;2022-11-20T08:53:42;22.85;;;14.15;;
18411;SDS011;27097;51.738;19.472;2022-11-20T08:56:09;24.52;;;14.50;;
18411;SDS011;27097;51.738;19.472;2022-11-20T08:58:38;23.42;;;14.40;;
18411;SDS011;27097;51.738;19.472;2022-11-20T09:01:05;23.60;;;14.48;;
18411;SDS011;27097;51.738;19.472;2022-11-20T09:03:32;22.80;;;13.65;;
18411;SDS011;27097;51.738;19.472;2022-11-20T09:05:59;21.45;;;13.40;;
18411;SDS011;27097;51.738;19.472;2022-11-20T09:08:27;23.05;;;14.02;;
18411;SDS011;27097;51.738;19.472;2022-11-20T09:10:55;20.45;;;13.07;;
18411;SDS011;27097;51.738;19.472;2022-11-20T09:13:24;20.42;;;13.02;;
18411;SDS011;27097;51.738;19.472;2022-11-20T09:15:57;22.77;;;13.57;;
18411;SDS011;27097;51.738;19.472;2022-11-20T09:18:27;22.55;;;13.07;;
18411;SDS011;27097;51.738;19.472;2022-11-20T09:20:56;19.65;;;12.98;;
18411;SDS011;27097;51.738;19.472;2022-11-20T09:23:24;21.38;;;13.05;;
18411;SDS011;27097;51.738;19.472;2022-11-20T09:25:51;20.25;;;12.45;;
18411;SDS011;27097;51.738;19.472;2022-11-20T09:28:20;19.92;;;12.70;;
18411;SDS011;27097;51.738;19.472;2022-11-20T09:30:49;20.95;;;12.80;;
18411;SDS011;27097;51.738;19.472;2022-11-20T09:33:21;20.17;;;12.05;;
18411;SDS011;27097;51.738;19.472;2022-11-20T09:35:48;19.00;;;12.15;;
18411;SDS011;27097;51.738;19.472;2022-11-20T09:38:17;20.13;;;12.15;;
18411;SDS011;27097;51.738;19.472;2022-11-20T09:40:45;19.42;;;11.98;;
18411;SDS011;27097;51.738;19.472;2022-11-20T09:43:18;17.98;;;11.68;;
18411;SDS011;27097;51.738;19.472;2022-11-20T09:46:02;19.90;;;12.35;;
18411;SDS011;27097;51.738;19.472;2022-11-20T09:48:39;20.20;;;12.88;;
18411;SDS011;27097;51.738;19.472;2022-11-20T09:51:21;18.10;;;11.43;;
18411;SDS011;27097;51.738;19.472;2022-11-20T09:54:08;20.25;;;12.45;;
18411;SDS011;27097;51.738;19.472;2022-11-20T09:56:41;19.67;;;12.13;;
18411;SDS011;27097;51.738;19.472;2022-11-20T09:59:14;20.58;;;12.32;;
18411;SDS011;27097;51.738;19.472;2022-11-20T10:01:59;18.55;;;11.93;;
18411;SDS011;27097;51.738;19.472;2022-11-20T10:04:42;19.15;;;11.63;;
18411;SDS011;27097;51.738;19.472;2022-11-20T10:07:18;20.05;;;12.35;;
18411;SDS011;27097;51.738;19.472;2022-11-20T10:09:55;19.50;;;11.90;;
18411;SDS011;27097;51.738;19.472;2022-11-20T10:12:33;19.17;;;11.75;;
18411;SDS011;27097;51.738;19.472;2022-11-20T10:15:21;18.48;;;11.48;;
18411;SDS011;27097;51.738;19.472;2022-11-20T10:17:58;17.30;;;11.07;;
18411;SDS011;27097;51.738;19.472;2022-11-20T10:20:46;17.65;;;10.75;;
18411;SDS011;27097;51.738;19.472;2022-11-20T10:26:24;17.50;;;11.27;;
18411;SDS011;27097;51.738;19.472;2022-11-20T10:29:03;19.98;;;11.48;;
18411;SDS011;27097;51.738;19.472;2022-11-20T10:31:37;19.65;;;10.90;;
18411;SDS011;27097;51.738;19.472;2022-11-20T10:34:17;17.70;;;11.00;;
18411;SDS011;27097;51.738;19.472;2022-11-20T10:36:51;17.27;;;10.85;;
18411;SDS011;27097;51.738;19.472;2022-11-20T10:39:24;16.38;;;10.80;;
18411;SDS011;27097;51.738;19.472;2022-11-20T10:41:56;16.67;;;11.02;;
18411;SDS011;27097;51.738;19.472;2022-11-20T10:44:26;16.58;;;10.85;;
18411;SDS011;27097;51.738;19.472;2022-11-20T10:47:14;16.23;;;10.52;;
18411;SDS011;27097;51.738;19.472;2022-11-20T10:49:42;18.45;;;11.43;;
18411;SDS011;27097;51.738;19.472;2022-11-20T10:52:16;17.23;;;11.20;;
18411;SDS011;27097;51.738;19.472;2022-11-20T10:54:56;16.88;;;10.80;;
18411;SDS011;27097;51.738;19.472;2022-11-20T10:57:31;16.23;;;10.43;;
18411;SDS011;27097;51.738;19.472;2022-11-20T11:00:18;18.75;;;11.52;;
18411;SDS011;27097;51.738;19.472;2022-11-20T11:02:46;15.50;;;10.30;;
18411;SDS011;27097;51.738;19.472;2022-11-20T11:05:20;16.20;;;10.10;;
18411;SDS011;27097;51.738;19.472;2022-11-20T11:08:00;17.05;;;10.85;;
18411;SDS011;27097;51.738;19.472;2022-11-20T11:10:30;17.00;;;10.98;;
18411;SDS011;27097;51.738;19.472;2022-11-20T11:13:06;15.55;;;10.70;;
18411;SDS011;27097;51.738;19.472;2022-11-20T11:15:36;17.02;;;10.68;;
18411;SDS011;27097;51.738;19.472;2022-11-20T11:18:05;16.83;;;10.52;;
18411;SDS011;27097;51.738;19.472;2022-11-20T11:20:35;15.68;;;10.18;;
18411;SDS011;27097;51.738;19.472;2022-11-20T11:23:04;15.73;;;10.27;;
18411;SDS011;27097;51.738;19.472;2022-11-20T11:25:31;15.70;;;10.25;;
18411;SDS011;27097;51.738;19.472;2022-11-20T11:28:00;15.38;;;10.25;;
18411;SDS011;27097;51.738;19.472;2022-11-20T11:30:29;14.82;;;9.80;;
18411;SDS011;27097;51.738;19.472;2022-11-20T11:33:18;15.57;;;9.43;;
18411;SDS011;27097;51.738;19.472;2022-11-20T11:35:47;15.88;;;10.20;;
18411;SDS011;27097;51.738;19.472;2022-11-20T11:44:31;15.57;;;9.45;;
18411;SDS011;27097;51.738;19.472;2022-11-20T11:47:20;14.60;;;9.75;;
18411;SDS011;27097;51.738;19.472;2022-11-20T11:49:49;15.80;;;9.55;;
18411;SDS011;27097;51.738;19.472;2022-11-20T11:52:26;14.77;;;9.45;;
18411;SDS011;27097;51.738;19.472;2022-11-20T11:54:55;17.52;;;10.25;;
18411;SDS011;27097;51.738;19.472;2022-11-20T11:57:29;16.10;;;9.60;;
18411;SDS011;27097;51.738;19.472;2022-11-20T12:00:09;15.98;;;10.13;;
18411;SDS011;27097;51.738;19.472;2022-11-20T12:02:40;14.60;;;9.48;;
18411;SDS011;27097;51.738;19.472;2022-11-20T12:05:19;16.65;;;10.25;;
18411;SDS011;27097;51.738;19.472;2022-11-20T12:07:49;15.32;;;9.82;;
18411;SDS011;27097;51.738;19.472;2022-11-20T12:10:23;14.65;;;9.45;;
18411;SDS011;27097;51.738;19.472;2022-11-20T12:13:04;14.32;;;9.52;;
18411;SDS011;27097;51.738;19.472;2022-11-20T12:15:42;14.75;;;9.57;;
18411;SDS011;27097;51.738;19.472;2022-11-20T12:18:14;15.63;;;10.15;;
18411;SDS011;27097;51.738;19.472;2022-11-20T12:20:43;15.10;;;9.70;;
18411;SDS011;27097;51.738;19.472;2022-11-20T12:23:21;16.10;;;9.70;;
18411;SDS011;27097;51.738;19.472;2022-11-20T12:25:54;14.75;;;9.52;;
18411;SDS011;27097;51.738;19.472;2022-11-20T12:28:34;14.55;;;9.48;;
18411;SDS011;27097;51.738;19.472;2022-11-20T12:31:14;15.57;;;10.10;;
18411;SDS011;27097;51.738;19.472;2022-11-20T12:34:08;16.70;;;9.60;;
18411;SDS011;27097;51.738;19.472;2022-11-20T12:36:51;13.52;;;9.13;;
18411;SDS011;27097;51.738;19.472;2022-11-20T12:39:34;16.55;;;9.95;;
18411;SDS011;27097;51.738;19.472;2022-11-20T12:42:16;16.40;;;10.13;;
18411;SDS011;27097;51.738;19.472;2022-11-20T12:45:28;15.18;;;9.55;;
18411;SDS011;27097;51.738;19.472;2022-11-20T12:48:23;15.57;;;9.85;;
18411;SDS011;27097;51.738;19.472;2022-11-20T12:51:06;16.20;;;10.27;;
18411;SDS011;27097;51.738;19.472;2022-11-20T12:53:50;15.73;;;9.77;;
18411;SDS011;27097;51.738;19.472;2022-11-20T12:56:31;16.13;;;10.43;;
18411;SDS011;27097;51.738;19.472;2022-11-20T12:59:08;16.23;;;10.38;;
18411;SDS011;27097;51.738;19.472;2022-11-20T13:01:56;13.77;;;9.35;;
18411;SDS011;27097;51.738;19.472;2022-11-20T13:04:34;15.98;;;10.00;;
18411;SDS011;27097;51.738;19.472;2022-11-20T13:07:13;14.95;;;9.60;;
18411;SDS011;27097;51.738;19.472;2022-11-20T13:09:43;16.63;;;10.57;;
18411;SDS011;27097;51.738;19.472;2022-11-20T13:12:13;15.52;;;10.02;;
18411;SDS011;27097;51.738;19.472;2022-11-20T13:14:45;18.45;;;10.73;;
18411;SDS011;27097;51.738;19.472;2022-11-20T13:17:19;16.23;;;10.57;;
18411;SDS011;27097;51.738;19.472;2022-11-20T13:19:52;15.45;;;10.07;;
18411;SDS011;27097;51.738;19.472;2022-11-20T13:22:26;17.23;;;10.57;;
