sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T00:01:15;38.88;;;26.42;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T00:03:43;41.60;;;28.15;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T00:06:11;37.88;;;25.33;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T00:08:39;41.40;;;27.10;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T00:11:06;39.65;;;26.15;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T00:13:34;38.85;;;26.17;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T00:16:05;39.47;;;26.27;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T00:18:34;42.50;;;28.90;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T00:21:01;44.83;;;29.85;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T00:23:28;45.20;;;29.98;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T00:25:55;44.20;;;29.13;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T00:28:22;43.97;;;29.27;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T00:30:48;39.65;;;26.85;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T00:33:15;39.47;;;27.17;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T00:35:43;40.92;;;26.77;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T00:38:10;41.95;;;28.15;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T00:40:36;40.08;;;27.13;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T00:43:03;40.50;;;26.25;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T00:45:30;39.42;;;26.98;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T00:47:56;42.58;;;28.85;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T00:50:23;41.65;;;27.30;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T00:52:51;39.17;;;26.88;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T00:55:17;37.45;;;26.25;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T00:57:44;38.70;;;25.50;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T01:00:11;40.13;;;26.38;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T01:02:38;37.80;;;25.23;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T01:05:04;40.03;;;27.13;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T01:07:31;41.75;;;27.30;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T01:09:59;39.15;;;27.05;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T01:12:26;39.85;;;27.00;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T01:14:53;39.13;;;26.45;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T01:17:20;38.17;;;26.65;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T01:19:48;41.53;;;26.65;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T01:22:15;40.13;;;28.08;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T01:24:41;41.80;;;27.13;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T01:27:10;40.28;;;26.98;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T01:29:37;37.28;;;25.10;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T01:32:03;40.35;;;26.10;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T01:34:30;40.30;;;26.33;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T01:36:57;39.20;;;26.13;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T01:39:24;35.83;;;25.13;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T01:41:52;37.95;;;26.48;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T01:47:26;40.30;;;26.45;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T01:49:58;38.13;;;26.55;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T01:52:30;38.25;;;27.02;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T01:55:01;42.97;;;27.38;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T01:57:33;39.92;;;26.63;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T02:00:04;42.67;;;28.55;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T02:02:33;38.13;;;26.00;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T02:05:02;40.00;;;27.67;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T02:07:38;40.65;;;27.42;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T02:10:05;40.88;;;26.80;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T02:12:32;42.08;;;28.55;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T02:15:17;40.83;;;27.25;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T02:17:44;40.95;;;28.40;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T02:20:10;40.42;;;27.65;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T02:22:39;42.47;;;27.08;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T02:25:15;41.47;;;27.23;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T02:27:44;41.65;;;27.25;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T02:30:10;39.05;;;27.02;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T02:32:37;39.22;;;26.08;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T02:35:06;42.40;;;28.30;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T02:37:35;39.13;;;26.50;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T02:40:05;37.00;;;25.45;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T02:42:34;41.03;;;26.52;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T02:45:00;39.38;;;27.85;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T02:47:27;38.35;;;26.90;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T02:49:53;38.38;;;26.75;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T02:52:20;37.88;;;26.48;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T02:54:46;39.67;;;27.00;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T02:57:13;43.97;;;28.33;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T02:59:41;40.97;;;27.08;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T03:02:08;44.58;;;27.98;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T03:04:34;42.08;;;27.02;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T03:07:01;39.20;;;26.55;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T03:09:27;40.42;;;27.90;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T03:11:54;38.90;;;26.70;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T03:14:20;40.22;;;27.27;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T03:16:48;40.97;;;28.50;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T03:19:15;40.47;;;27.13;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T03:21:41;40.67;;;27.50;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T03:24:08;41.00;;;27.75;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T03:26:34;42.00;;;27.90;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T03:29:02;42.90;;;29.65;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T03:31:31;42.05;;;27.33;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T03:34:01;42.00;;;28.67;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T03:36:28;42.00;;;29.42;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T03:38:56;41.40;;;27.48;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T03:41:23;40.60;;;27.27;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T03:43:52;42.58;;;28.33;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T03:46:21;40.60;;;27.55;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T03:48:48;43.60;;;29.65;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T03:51:16;38.42;;;27.08;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T03:53:45;41.65;;;28.45;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T03:56:13;41.67;;;28.63;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T03:58:41;41.33;;;27.00;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T04:01:09;43.20;;;28.20;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T04:03:38;39.15;;;27.63;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T04:06:07;39.50;;;27.00;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T04:08:37;42.53;;;28.50;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T04:11:11;41.88;;;28.30;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T04:13:38;41.40;;;27.80;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T04:16:06;40.75;;;27.95;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T04:18:33;42.08;;;27.88;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T04:21:02;40.88;;;28.55;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T04:23:29;41.05;;;27.85;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T04:26:01;41.80;;;27.92;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T04:28:29;42.97;;;27.83;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T04:31:01;43.03;;;28.38;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T04:33:29;40.55;;;28.33;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T04:35:59;42.50;;;28.65;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T04:38:27;39.70;;;28.05;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T04:40:55;43.70;;;28.58;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T04:43:24;43.10;;;28.33;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T04:45:50;42.03;;;28.48;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T04:48:17;40.63;;;28.30;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T04:50:44;39.88;;;28.05;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T04:53:11;39.95;;;29.02;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T04:55:38;40.17;;;27.65;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T04:58:04;40.75;;;27.92;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T05:00:32;40.95;;;29.02;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T05:02:59;41.22;;;27.65;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T05:05:25;40.90;;;27.67;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T05:07:52;40.08;;;28.42;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T05:10:19;39.38;;;27.90;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T05:12:45;44.50;;;28.67;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T05:15:11;44.42;;;29.95;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T05:17:39;44.63;;;29.92;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T05:20:07;42.50;;;28.05;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T05:22:34;43.20;;;28.20;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T05:25:01;41.60;;;28.55;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T05:27:27;39.72;;;26.92;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T05:29:54;40.40;;;27.85;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T05:32:20;41.67;;;28.05;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T05:34:51;40.72;;;27.25;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T05:37:18;39.90;;;27.42;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T05:39:44;40.72;;;28.23;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T05:42:11;43.53;;;28.65;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T05:44:56;42.90;;;28.50;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T05:47:23;43.60;;;29.40;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T05:49:49;39.05;;;27.80;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T05:52:17;42.13;;;28.92;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T05:54:44;41.70;;;28.75;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T05:57:10;39.83;;;27.60;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T05:59:37;40.78;;;27.52;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T06:02:03;39.58;;;27.67;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T06:04:30;38.75;;;28.00;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T06:06:56;39.78;;;26.95;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T06:09:24;41.08;;;28.05;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T06:11:51;40.40;;;27.80;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T06:14:17;41.65;;;27.80;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T06:16:44;43.45;;;28.08;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T06:19:10;42.63;;;28.92;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T06:21:37;40.92;;;28.75;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T06:24:03;40.78;;;28.73;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T06:26:31;41.40;;;28.30;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T06:28:58;39.58;;;27.60;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T06:31:25;41.03;;;28.35;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T06:33:52;40.58;;;27.17;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T06:36:19;41.35;;;29.23;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T06:38:47;39.75;;;26.45;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T06:41:14;40.70;;;27.67;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T06:43:44;41.15;;;28.67;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T06:46:11;41.90;;;28.55;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T06:48:40;42.30;;;28.00;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T06:51:07;45.08;;;29.55;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T06:53:34;42.50;;;29.40;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T06:56:01;47.60;;;32.83;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T06:58:27;45.72;;;31.08;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T07:00:58;49.50;;;31.75;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T07:03:25;55.58;;;36.75;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T07:05:54;45.00;;;31.00;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T07:08:21;41.67;;;28.90;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T07:10:48;43.55;;;29.42;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T07:13:14;42.00;;;29.05;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T07:15:41;42.00;;;27.92;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T07:18:09;43.95;;;30.58;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T07:20:36;42.42;;;29.80;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T07:23:02;40.67;;;27.85;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T07:25:29;40.22;;;28.45;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T07:27:56;43.42;;;30.33;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T07:30:23;40.80;;;28.33;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T07:32:50;44.60;;;30.77;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T07:35:18;49.15;;;32.28;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T07:37:46;52.70;;;36.80;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T07:40:14;49.90;;;35.08;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T07:42:46;43.67;;;30.58;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T07:45:13;48.40;;;32.83;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T07:47:40;43.75;;;29.27;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T07:50:07;47.83;;;31.13;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T07:52:35;47.47;;;32.88;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T07:55:02;47.85;;;33.97;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T07:57:29;47.47;;;33.03;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T07:59:55;46.58;;;31.75;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T08:02:22;48.38;;;34.22;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T08:04:49;43.88;;;31.52;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T08:07:15;48.33;;;33.20;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T08:09:43;40.92;;;29.48;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T08:12:10;43.88;;;30.50;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T08:15:01;48.53;;;33.63;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T08:17:27;45.40;;;32.40;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T08:19:54;47.08;;;33.10;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T08:22:20;45.47;;;33.00;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T08:24:48;46.17;;;32.83;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T08:27:14;55.58;;;38.72;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T08:29:41;53.45;;;36.47;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T08:32:08;47.15;;;34.38;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T08:34:34;47.83;;;33.53;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T08:37:01;50.83;;;36.30;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T08:39:27;50.47;;;36.60;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T08:41:56;50.25;;;37.85;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T08:44:22;52.65;;;37.63;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T08:46:48;52.60;;;38.03;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T08:49:15;50.63;;;36.58;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T08:51:42;53.50;;;38.22;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T08:54:10;56.20;;;40.70;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T08:56:36;54.58;;;41.05;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T08:59:04;70.15;;;48.28;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T09:01:30;61.38;;;45.30;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T09:03:57;59.13;;;44.28;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T09:06:24;59.10;;;45.08;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T09:08:52;58.80;;;43.38;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T09:11:18;61.88;;;45.70;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T09:13:45;64.22;;;47.17;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T09:16:13;70.20;;;50.22;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T09:18:39;64.35;;;48.72;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T09:21:06;69.90;;;49.08;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T09:23:36;66.38;;;49.63;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T09:26:04;68.90;;;49.47;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T09:28:31;58.05;;;43.38;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T09:30:58;65.22;;;46.45;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T09:33:25;62.55;;;43.85;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T09:35:52;62.28;;;45.10;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T09:38:18;59.80;;;45.10;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T09:40:45;62.47;;;44.13;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T09:43:17;66.25;;;48.15;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T09:45:50;60.33;;;43.08;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T09:48:29;56.72;;;41.05;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T09:51:05;53.53;;;39.10;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T09:53:46;51.33;;;35.53;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T09:56:23;47.60;;;33.55;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T09:58:50;47.95;;;31.65;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T10:01:18;48.15;;;34.58;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T10:03:53;42.63;;;29.08;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T10:06:24;42.45;;;27.92;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T10:08:58;42.65;;;28.33;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T10:11:33;42.75;;;29.35;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T10:14:12;41.88;;;28.20;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T10:16:47;39.72;;;26.63;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T10:19:31;41.17;;;26.13;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T10:22:13;42.10;;;27.50;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T10:24:53;42.90;;;28.05;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T10:30:16;39.83;;;24.73;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T10:32:47;32.75;;;21.83;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T10:35:20;33.13;;;22.02;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T10:37:51;34.67;;;22.65;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T10:40:23;32.53;;;20.88;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T10:42:55;31.55;;;20.73;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T10:45:31;30.40;;;19.20;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T10:48:07;31.98;;;21.05;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T10:50:41;28.80;;;17.75;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T10:53:16;31.45;;;21.13;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T10:55:53;27.65;;;17.60;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T11:01:02;33.10;;;20.37;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T11:03:30;31.55;;;19.20;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T11:06:00;32.05;;;20.20;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T11:08:34;30.25;;;20.10;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T11:11:07;30.95;;;19.50;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T11:13:44;29.23;;;16.52;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T11:16:16;25.23;;;13.45;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T11:18:47;25.73;;;15.07;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T11:21:19;24.98;;;14.15;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T11:23:56;25.65;;;15.18;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T11:26:24;24.75;;;15.20;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T11:28:54;24.63;;;15.00;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T11:31:22;25.50;;;13.32;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T11:33:50;22.40;;;13.57;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T11:36:20;24.67;;;15.25;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T11:41:19;24.98;;;14.30;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T11:43:51;26.77;;;15.50;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T11:46:37;25.02;;;14.13;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T11:49:14;26.08;;;15.10;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T11:51:47;28.38;;;17.50;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T11:54:25;28.27;;;16.00;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T11:56:57;30.83;;;18.67;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T11:59:27;25.77;;;15.23;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T12:02:08;25.88;;;15.52;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T12:04:42;27.17;;;15.65;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T12:07:15;24.58;;;14.13;;
49011;SDS011;34827;51.50086998;7.13843400;2022-11-20T12:09:48;22.98;;;13.85;;
