sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T00:02:05;23.38;23.11;22.62;20.81;166.23;166.17;166.00;164.91;141.87;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T00:04:30;23.26;23.04;22.62;20.90;166.99;166.93;166.78;165.79;142.78;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T00:06:56;22.80;22.61;22.25;20.62;164.72;164.66;164.53;163.62;141.01;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T00:09:21;23.25;23.06;22.71;21.07;168.32;168.26;168.13;167.23;144.16;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T00:11:47;22.77;22.57;22.19;20.54;164.04;163.99;163.85;162.91;140.36;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T00:14:12;22.28;22.09;21.75;20.16;161.01;160.96;160.83;159.94;137.85;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T00:16:38;22.27;22.12;21.85;20.34;162.49;162.44;162.32;161.54;139.38;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T00:19:03;22.45;22.25;21.90;20.29;162.10;162.04;161.91;161.01;138.76;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T00:21:29;22.67;22.46;22.08;20.42;163.15;163.09;162.95;162.01;139.57;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T00:23:55;22.20;22.02;21.70;20.13;160.81;160.76;160.63;159.78;137.74;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T00:26:23;22.97;22.73;22.28;20.53;164.02;163.96;163.80;162.77;140.10;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T00:28:52;22.21;22.00;21.62;19.99;159.72;159.67;159.53;158.60;136.62;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T00:31:19;22.68;22.42;21.94;20.19;161.31;161.24;161.08;160.03;137.68;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T00:33:46;22.74;22.50;22.05;20.33;162.37;162.31;162.16;161.14;138.69;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T00:36:14;22.58;22.37;21.99;20.33;162.44;162.38;162.24;161.30;138.95;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T00:38:42;22.50;22.34;22.05;20.51;163.84;163.78;163.67;162.85;140.48;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T00:41:09;23.12;22.92;22.58;20.94;167.27;167.21;167.08;166.18;143.24;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T00:43:37;23.50;23.21;22.67;20.80;166.22;166.15;165.97;164.83;141.71;0.57
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T00:46:06;23.37;23.10;22.61;20.81;166.26;166.20;166.03;164.95;141.91;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T00:48:37;23.08;22.95;22.70;21.18;169.13;169.07;168.96;168.19;145.18;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T00:51:03;22.83;22.67;22.39;20.83;166.38;166.33;166.21;165.39;142.68;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T00:53:29;22.15;22.00;21.74;20.24;161.70;161.65;161.54;160.76;138.71;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T00:55:56;23.35;23.15;22.80;21.14;168.89;168.83;168.70;167.79;144.63;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T00:58:29;23.52;23.33;22.98;21.33;170.36;170.30;170.17;169.26;145.92;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T01:01:00;23.50;23.28;22.89;21.18;169.19;169.13;168.98;168.02;144.75;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T01:03:27;23.70;23.47;23.06;21.32;170.29;170.22;170.07;169.08;145.63;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T01:05:53;25.70;25.44;24.96;23.05;184.10;184.03;183.86;182.75;157.35;0.57
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T01:08:18;25.84;25.58;25.12;23.20;185.35;185.28;185.11;184.01;158.46;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T01:10:44;23.84;23.64;23.28;21.58;172.42;172.36;172.22;171.29;147.64;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T01:13:09;23.45;23.24;22.86;21.17;169.09;169.03;168.89;167.94;144.71;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T01:15:53;22.74;22.60;22.33;20.81;166.22;166.16;166.05;165.27;142.62;0.53
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T01:18:19;22.85;22.63;22.24;20.57;164.33;164.27;164.13;163.18;140.56;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T01:20:44;23.06;22.87;22.53;20.90;166.91;166.85;166.72;165.82;142.94;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T01:23:10;23.16;22.99;22.67;21.06;168.22;168.16;168.04;167.17;144.16;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T01:25:35;24.01;23.83;23.51;21.86;174.61;174.55;174.42;173.54;149.68;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T01:28:01;24.01;23.79;23.38;21.63;172.78;172.72;172.57;171.57;147.80;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T01:30:26;23.57;23.32;22.86;21.07;168.29;168.23;168.07;167.01;143.74;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T01:32:54;23.55;23.33;22.93;21.21;169.39;169.33;169.19;168.20;144.89;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T01:35:20;23.09;22.94;22.65;21.08;168.35;168.29;168.17;167.35;144.37;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T01:37:46;22.75;22.58;22.28;20.71;165.40;165.34;165.22;164.38;141.77;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T01:40:11;23.42;23.15;22.66;20.85;166.58;166.51;166.34;165.26;142.17;0.57
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T01:42:37;23.43;23.26;22.94;21.32;170.28;170.22;170.09;169.22;145.94;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T01:48:17;25.13;24.91;24.51;22.71;181.43;181.37;181.22;180.22;155.31;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T01:50:46;24.56;24.32;23.89;22.09;176.44;176.38;176.22;175.19;150.89;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T01:53:14;23.28;23.08;22.70;21.03;167.98;167.92;167.78;166.84;143.77;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T01:55:49;23.91;23.74;23.45;21.82;174.26;174.20;174.08;173.22;149.44;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T01:58:19;23.22;23.07;22.81;21.26;169.82;169.77;169.65;168.86;145.73;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T02:00:50;23.01;22.84;22.54;20.95;167.35;167.29;167.17;166.32;143.45;0.53
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T02:03:17;22.86;22.72;22.45;20.91;167.03;166.98;166.86;166.07;143.31;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T02:05:50;22.81;22.72;22.55;21.12;168.69;168.64;168.55;167.88;145.06;0.53
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T02:08:32;22.45;22.31;22.05;20.55;164.12;164.07;163.95;163.18;140.82;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T02:10:59;23.26;23.09;22.78;21.18;169.15;169.10;168.97;168.12;145.00;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T02:13:24;23.40;23.22;22.89;21.26;169.79;169.74;169.61;168.72;145.48;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T02:16:12;22.94;22.76;22.44;20.84;166.48;166.43;166.30;165.43;142.65;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T02:18:39;22.94;22.76;22.43;20.83;166.37;166.32;166.19;165.32;142.54;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T02:21:49;23.03;22.86;22.57;20.99;167.64;167.58;167.46;166.63;143.73;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T02:24:00;23.54;23.33;22.94;21.23;169.58;169.52;169.38;168.42;145.10;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T02:26:27;23.80;23.63;23.32;21.69;173.24;173.18;173.06;172.19;148.52;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T02:28:56;24.54;24.35;24.01;22.30;178.15;178.09;177.95;177.03;152.66;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T02:31:25;24.05;23.82;23.39;21.62;172.71;172.65;172.49;171.47;147.68;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T02:33:55;23.70;23.44;22.97;21.16;169.06;169.00;168.84;167.77;144.38;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T02:36:21;24.52;24.30;23.90;22.13;176.76;176.70;176.55;175.55;151.26;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T02:38:51;24.68;24.47;24.09;22.34;178.42;178.36;178.21;177.24;152.77;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T02:41:17;24.75;24.50;24.04;22.20;177.32;177.25;177.09;176.02;151.56;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T02:43:42;24.57;24.32;23.86;22.02;175.88;175.81;175.65;174.57;150.30;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T02:46:09;24.53;24.28;23.83;21.99;175.69;175.63;175.47;174.40;150.16;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T02:48:35;23.41;23.20;22.81;21.11;168.64;168.58;168.44;167.48;144.29;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T02:51:00;22.98;22.86;22.64;21.14;168.84;168.79;168.69;167.94;145.01;0.53
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T02:53:26;23.66;23.48;23.17;21.54;172.06;172.01;171.88;171.01;147.50;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T02:55:52;22.50;22.35;22.08;20.56;164.22;164.17;164.06;163.27;140.87;0.53
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T02:58:17;23.34;23.21;22.97;21.45;171.29;171.24;171.13;170.36;147.08;0.53
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T03:00:43;22.89;22.75;22.49;20.97;167.46;167.40;167.29;166.51;143.71;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T03:03:09;23.46;23.30;23.01;21.41;171.01;170.95;170.83;169.99;146.65;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T03:05:34;23.45;23.28;22.98;21.37;170.70;170.65;170.52;169.67;146.36;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T03:08:00;23.04;22.85;22.51;20.87;166.73;166.68;166.54;165.65;142.79;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T03:10:26;22.58;22.46;22.26;20.81;166.18;166.13;166.03;165.32;142.78;0.53
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T03:12:54;22.97;22.78;22.44;20.81;166.26;166.21;166.07;165.18;142.40;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T03:15:22;23.11;22.95;22.66;21.08;168.35;168.30;168.18;167.34;144.35;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T03:17:48;22.93;22.74;22.41;20.79;166.06;166.00;165.87;164.99;142.23;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T03:20:14;22.90;22.71;22.38;20.77;165.89;165.84;165.71;164.83;142.10;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T03:22:40;23.69;23.48;23.09;21.39;170.84;170.78;170.64;169.68;146.21;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T03:25:08;23.86;23.65;23.26;21.54;172.10;172.03;171.89;170.93;147.28;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T03:27:34;23.53;23.38;23.11;21.53;171.99;171.93;171.82;171.00;147.57;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T03:30:00;23.21;23.04;22.74;21.15;168.94;168.89;168.77;167.92;144.85;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T03:32:26;23.31;23.09;22.69;20.97;167.54;167.47;167.33;166.35;143.28;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T03:34:51;23.27;23.07;22.71;21.05;168.13;168.07;167.93;167.01;143.94;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T03:37:18;23.45;23.23;22.83;21.12;168.74;168.68;168.53;167.56;144.35;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T03:39:43;22.60;22.43;22.13;20.57;164.31;164.26;164.14;163.30;140.84;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T03:42:09;22.71;22.54;22.25;20.70;165.32;165.26;165.14;164.32;141.74;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T03:44:55;22.52;22.31;21.92;20.27;161.91;161.86;161.71;160.77;138.48;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T03:47:20;23.47;23.26;22.88;21.18;169.19;169.13;168.99;168.04;144.78;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T03:49:46;22.40;22.25;21.98;20.46;163.46;163.41;163.29;162.50;140.21;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T03:52:11;23.82;23.60;23.20;21.46;171.43;171.37;171.22;170.24;146.66;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T03:54:38;23.55;23.32;22.91;21.17;169.15;169.09;168.94;167.95;144.65;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T03:57:04;23.21;22.94;22.45;20.65;165.01;164.95;164.78;163.70;140.83;0.57
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T03:59:33;22.70;22.51;22.16;20.54;164.05;163.99;163.86;162.96;140.45;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T04:01:59;22.30;22.18;21.94;20.47;163.52;163.47;163.36;162.62;140.38;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T04:04:24;22.79;22.65;22.39;20.88;166.75;166.70;166.59;165.81;143.11;0.53
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T04:06:50;23.60;23.45;23.16;21.56;172.21;172.15;172.03;171.20;147.71;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T04:09:15;24.00;23.76;23.34;21.58;172.37;172.30;172.15;171.14;147.40;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T04:11:41;24.13;23.89;23.46;21.67;173.10;173.04;172.88;171.85;147.99;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T04:14:11;24.08;23.85;23.42;21.65;172.94;172.88;172.72;171.71;147.89;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T04:16:39;24.57;24.37;24.00;22.25;177.74;177.67;177.53;176.57;152.20;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T04:19:05;24.54;24.32;23.94;22.18;177.19;177.13;176.98;176.00;151.68;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T04:21:34;24.37;24.07;23.54;21.63;172.81;172.74;172.56;171.40;147.40;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T04:24:00;24.39;24.23;23.94;22.30;178.08;178.02;177.90;177.04;152.76;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T04:26:26;24.45;24.20;23.73;21.89;174.89;174.83;174.66;173.59;149.43;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T04:28:53;24.73;24.50;24.07;22.26;177.83;177.77;177.61;176.58;152.10;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T04:31:19;25.51;25.14;24.46;22.33;178.40;178.32;178.10;176.73;151.74;0.58
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T04:33:46;23.85;23.68;23.37;21.74;173.63;173.57;173.44;172.58;148.86;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T04:36:16;24.10;23.91;23.58;21.90;174.95;174.89;174.76;173.86;149.92;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T04:38:49;23.99;23.75;23.32;21.55;172.13;172.07;171.91;170.89;147.17;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T04:41:16;24.11;23.82;23.29;21.39;170.88;170.81;170.63;169.48;145.75;0.57
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T04:43:47;23.94;23.71;23.30;21.54;172.04;171.97;171.82;170.81;147.12;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T04:46:18;24.90;24.65;24.21;22.37;178.68;178.61;178.45;177.39;152.77;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T04:48:45;23.93;23.72;23.33;21.61;172.62;172.56;172.42;171.45;147.74;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T04:51:10;24.61;24.41;24.03;22.28;177.99;177.93;177.79;176.82;152.41;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T04:53:36;24.01;23.79;23.40;21.66;173.01;172.95;172.80;171.83;148.05;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T04:56:02;24.33;24.10;23.70;21.93;175.16;175.10;174.95;173.95;149.86;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T04:58:30;23.42;23.24;22.92;21.29;170.05;170.00;169.87;168.99;145.72;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T05:01:06;24.35;24.19;23.89;22.24;177.64;177.59;177.46;176.60;152.36;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T05:03:38;24.27;24.02;23.57;21.75;173.76;173.70;173.54;172.48;148.50;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T05:06:07;24.82;24.62;24.24;22.47;179.52;179.46;179.31;178.34;153.72;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T05:08:33;25.10;24.88;24.47;22.67;181.07;181.00;180.85;179.84;154.97;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T05:11:02;24.58;24.35;23.92;22.12;176.72;176.65;176.50;175.47;151.15;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T05:13:33;24.51;24.32;23.98;22.27;177.86;177.80;177.66;176.74;152.40;0.53
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T05:16:06;23.36;23.17;22.82;21.16;169.04;168.98;168.84;167.93;144.75;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T05:18:34;24.31;24.09;23.69;21.92;175.13;175.07;174.92;173.93;149.86;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T05:21:01;23.78;23.58;23.23;21.55;172.15;172.09;171.95;171.03;147.44;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T05:23:27;23.76;23.61;23.33;21.72;173.50;173.45;173.33;172.49;148.84;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T05:25:54;24.04;23.88;23.58;21.95;175.30;175.25;175.12;174.27;150.35;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T05:28:22;23.44;23.29;23.00;21.41;171.04;170.99;170.87;170.04;146.71;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T05:30:48;23.84;23.67;23.34;21.69;173.28;173.22;173.09;172.21;148.51;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T05:33:15;23.62;23.44;23.11;21.46;171.44;171.38;171.25;170.36;146.90;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T05:35:41;24.50;24.28;23.88;22.10;176.58;176.51;176.36;175.37;151.09;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T05:38:07;23.64;23.45;23.11;21.46;171.41;171.35;171.22;170.32;146.85;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T05:40:33;25.36;25.06;24.52;22.54;180.10;180.02;179.84;178.65;153.67;0.57
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T05:42:59;24.36;24.17;23.81;22.10;176.52;176.46;176.32;175.38;151.20;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T05:45:25;27.27;27.01;26.53;24.53;195.93;195.86;195.68;194.54;167.56;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T05:47:50;31.26;31.01;30.56;28.36;226.53;226.45;226.28;225.08;194.04;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T05:50:16;29.37;29.07;28.52;26.32;210.28;210.20;210.01;208.72;179.70;0.57
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T05:52:41;31.42;31.06;30.40;27.96;223.38;223.29;223.06;221.60;190.63;0.57
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T05:55:07;29.54;29.21;28.60;26.33;210.36;210.28;210.07;208.72;179.58;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T05:57:33;27.92;27.61;27.04;24.90;198.93;198.85;198.65;197.38;169.84;0.57
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T05:59:59;26.08;25.86;25.46;23.60;188.50;188.44;188.28;187.25;161.39;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T06:02:24;25.65;25.41;24.97;23.09;184.45;184.39;184.23;183.16;157.77;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T06:04:50;25.61;25.39;25.01;23.19;185.27;185.21;185.06;184.06;158.65;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T06:07:15;26.25;26.00;25.54;23.61;188.61;188.54;188.37;187.27;161.30;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T06:09:41;25.51;25.23;24.70;22.74;181.67;181.60;181.41;180.24;155.08;0.57
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T06:12:07;25.03;24.83;24.46;22.69;181.26;181.20;181.06;180.09;155.26;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T06:14:35;26.09;25.85;25.41;23.50;187.74;187.67;187.51;186.43;160.60;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T06:17:01;26.89;26.65;26.22;24.28;193.95;193.88;193.72;192.63;165.99;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T06:19:26;26.67;26.44;26.03;24.13;192.75;192.68;192.52;191.47;165.03;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T06:21:52;28.60;28.27;27.68;25.48;203.55;203.47;203.27;201.95;173.75;0.58
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T06:24:17;27.90;27.68;27.28;25.32;202.24;202.18;202.02;200.95;173.25;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T06:26:43;27.90;27.69;27.32;25.40;202.87;202.80;202.65;201.62;173.90;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T06:29:09;27.07;26.85;26.45;24.54;196.03;195.96;195.80;194.76;167.89;0.57
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T06:31:34;28.20;27.84;27.18;24.92;199.06;198.98;198.76;197.36;169.64;0.57
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T06:34:05;28.20;27.86;27.25;25.05;200.13;200.05;199.84;198.51;170.73;0.57
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T06:36:31;27.57;27.32;26.85;24.85;198.47;198.40;198.23;197.09;169.79;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T06:38:59;28.38;28.08;27.54;25.41;203.01;202.93;202.74;201.50;173.46;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T06:41:25;28.93;28.53;27.81;25.43;203.22;203.14;202.90;201.41;173.02;0.58
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T06:43:51;27.15;26.88;26.39;24.37;194.66;194.59;194.41;193.25;166.41;0.57
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T06:46:17;27.38;27.05;26.44;24.29;194.04;193.96;193.76;192.45;165.49;0.57
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T06:48:45;27.41;27.11;26.56;24.47;195.51;195.44;195.25;194.01;166.96;0.57
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T06:51:12;27.27;26.98;26.45;24.39;194.83;194.76;194.57;193.36;166.44;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T06:53:38;27.23;26.98;26.51;24.52;195.89;195.81;195.64;194.51;167.56;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T06:56:04;26.64;26.31;25.70;23.60;188.52;188.44;188.24;186.95;160.74;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T06:58:31;26.41;26.09;25.51;23.43;187.18;187.11;186.91;185.64;159.64;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T07:00:58;26.66;26.37;25.84;23.80;190.14;190.07;189.88;188.68;162.37;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T07:03:31;25.93;25.68;25.22;23.30;186.15;186.08;185.91;184.81;159.17;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T07:05:57;26.92;26.68;26.24;24.29;194.01;193.94;193.77;192.68;166.01;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T07:08:26;28.64;28.36;27.85;25.74;205.65;205.57;205.39;204.18;175.85;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T07:10:52;28.15;27.85;27.30;25.17;201.09;201.01;200.82;199.57;171.77;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T07:13:19;26.63;26.41;26.00;24.10;192.52;192.45;192.29;191.24;164.83;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T07:15:44;27.04;26.79;26.33;24.35;194.50;194.43;194.26;193.14;166.38;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T07:18:10;26.89;26.56;25.96;23.84;190.47;190.39;190.19;188.89;162.43;0.57
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T07:20:36;26.68;26.49;26.13;24.29;194.03;193.96;193.82;192.84;166.32;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T07:23:01;25.80;25.56;25.12;23.24;185.63;185.57;185.40;184.33;158.79;0.56
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T07:25:27;25.78;25.56;25.16;23.33;186.35;186.29;186.14;185.12;159.56;0.54
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T07:28:00;26.16;25.96;25.58;23.74;189.64;189.58;189.43;188.43;162.46;0.55
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T07:30:26;27.89;27.52;26.85;24.59;196.51;196.42;196.20;194.80;167.41;0.58
70054;SPS30;57399;52.03576841;4.47574586;2022-11-20T07:32:55;27.85;27.53;26.94;24.78;197.99;197.91;197.71;196.41;168.96;0.57
