sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35971;SDS011;22052;0.000;0.000;2022-11-20T00:01:11;5.25;;;2.60;;
35971;SDS011;22052;0.000;0.000;2022-11-20T00:03:40;4.57;;;2.88;;
35971;SDS011;22052;0.000;0.000;2022-11-20T00:06:09;5.32;;;3.15;;
35971;SDS011;22052;0.000;0.000;2022-11-20T00:08:38;4.78;;;3.20;;
35971;SDS011;22052;0.000;0.000;2022-11-20T00:11:13;5.15;;;3.00;;
35971;SDS011;22052;0.000;0.000;2022-11-20T00:13:40;4.72;;;2.90;;
35971;SDS011;22052;0.000;0.000;2022-11-20T00:16:08;5.15;;;3.20;;
35971;SDS011;22052;0.000;0.000;2022-11-20T00:18:36;4.32;;;2.92;;
35971;SDS011;22052;0.000;0.000;2022-11-20T00:21:05;5.53;;;3.20;;
35971;SDS011;22052;0.000;0.000;2022-11-20T00:23:33;5.15;;;3.10;;
35971;SDS011;22052;0.000;0.000;2022-11-20T00:26:04;5.38;;;3.20;;
35971;SDS011;22052;0.000;0.000;2022-11-20T00:28:32;5.28;;;3.35;;
35971;SDS011;22052;0.000;0.000;2022-11-20T00:31:08;5.88;;;3.35;;
35971;SDS011;22052;0.000;0.000;2022-11-20T00:33:36;5.68;;;3.25;;
35971;SDS011;22052;0.000;0.000;2022-11-20T00:36:05;6.10;;;3.67;;
35971;SDS011;22052;0.000;0.000;2022-11-20T00:38:33;5.75;;;3.30;;
35971;SDS011;22052;0.000;0.000;2022-11-20T00:41:01;6.03;;;3.17;;
35971;SDS011;22052;0.000;0.000;2022-11-20T00:43:29;5.95;;;3.47;;
35971;SDS011;22052;0.000;0.000;2022-11-20T00:46:01;5.75;;;3.20;;
35971;SDS011;22052;0.000;0.000;2022-11-20T00:48:30;5.65;;;3.38;;
35971;SDS011;22052;0.000;0.000;2022-11-20T00:50:57;4.53;;;3.05;;
35971;SDS011;22052;0.000;0.000;2022-11-20T00:53:27;5.32;;;3.10;;
35971;SDS011;22052;0.000;0.000;2022-11-20T00:56:01;4.68;;;2.72;;
35971;SDS011;22052;0.000;0.000;2022-11-20T00:58:30;5.03;;;3.05;;
35971;SDS011;22052;0.000;0.000;2022-11-20T01:01:02;5.85;;;3.08;;
35971;SDS011;22052;0.000;0.000;2022-11-20T01:03:34;6.40;;;3.22;;
35971;SDS011;22052;0.000;0.000;2022-11-20T01:06:02;5.45;;;3.00;;
35971;SDS011;22052;0.000;0.000;2022-11-20T01:08:31;5.13;;;3.00;;
35971;SDS011;22052;0.000;0.000;2022-11-20T01:10:59;4.55;;;2.72;;
35971;SDS011;22052;0.000;0.000;2022-11-20T01:13:27;5.28;;;3.22;;
35971;SDS011;22052;0.000;0.000;2022-11-20T01:16:08;5.05;;;2.75;;
35971;SDS011;22052;0.000;0.000;2022-11-20T01:18:36;5.25;;;3.10;;
35971;SDS011;22052;0.000;0.000;2022-11-20T01:21:05;4.28;;;2.70;;
35971;SDS011;22052;0.000;0.000;2022-11-20T01:23:36;5.20;;;3.25;;
35971;SDS011;22052;0.000;0.000;2022-11-20T01:26:04;5.72;;;3.50;;
35971;SDS011;22052;0.000;0.000;2022-11-20T01:28:32;5.38;;;3.30;;
35971;SDS011;22052;0.000;0.000;2022-11-20T01:31:00;5.88;;;3.25;;
35971;SDS011;22052;0.000;0.000;2022-11-20T01:33:28;4.80;;;3.03;;
35971;SDS011;22052;0.000;0.000;2022-11-20T01:36:02;6.25;;;3.33;;
35971;SDS011;22052;0.000;0.000;2022-11-20T01:38:30;5.63;;;3.30;;
35971;SDS011;22052;0.000;0.000;2022-11-20T01:40:57;5.63;;;3.40;;
35971;SDS011;22052;0.000;0.000;2022-11-20T01:43:25;5.53;;;3.30;;
35971;SDS011;22052;0.000;0.000;2022-11-20T01:48:22;5.38;;;3.17;;
35971;SDS011;22052;0.000;0.000;2022-11-20T01:50:51;5.38;;;3.30;;
35971;SDS011;22052;0.000;0.000;2022-11-20T01:53:20;5.72;;;3.28;;
35971;SDS011;22052;0.000;0.000;2022-11-20T01:55:49;5.03;;;2.92;;
35971;SDS011;22052;0.000;0.000;2022-11-20T01:58:19;5.43;;;3.30;;
35971;SDS011;22052;0.000;0.000;2022-11-20T02:00:47;7.05;;;3.63;;
35971;SDS011;22052;0.000;0.000;2022-11-20T02:03:16;5.15;;;3.22;;
35971;SDS011;22052;0.000;0.000;2022-11-20T02:08:14;5.53;;;3.10;;
35971;SDS011;22052;0.000;0.000;2022-11-20T02:10:43;5.40;;;2.97;;
35971;SDS011;22052;0.000;0.000;2022-11-20T02:13:11;5.30;;;3.10;;
35971;SDS011;22052;0.000;0.000;2022-11-20T02:15:58;5.50;;;3.25;;
35971;SDS011;22052;0.000;0.000;2022-11-20T02:18:26;5.80;;;3.28;;
35971;SDS011;22052;0.000;0.000;2022-11-20T02:20:58;5.15;;;3.22;;
35971;SDS011;22052;0.000;0.000;2022-11-20T02:23:38;6.22;;;3.40;;
35971;SDS011;22052;0.000;0.000;2022-11-20T02:26:09;5.20;;;2.92;;
35971;SDS011;22052;0.000;0.000;2022-11-20T02:28:39;5.07;;;3.03;;
35971;SDS011;22052;0.000;0.000;2022-11-20T02:31:06;5.93;;;3.42;;
35971;SDS011;22052;0.000;0.000;2022-11-20T02:33:34;5.53;;;3.20;;
35971;SDS011;22052;0.000;0.000;2022-11-20T02:36:04;5.03;;;3.35;;
35971;SDS011;22052;0.000;0.000;2022-11-20T02:38:32;5.95;;;3.55;;
35971;SDS011;22052;0.000;0.000;2022-11-20T02:41:01;6.78;;;3.55;;
35971;SDS011;22052;0.000;0.000;2022-11-20T02:43:28;5.57;;;3.17;;
35971;SDS011;22052;0.000;0.000;2022-11-20T02:45:55;4.93;;;2.97;;
35971;SDS011;22052;0.000;0.000;2022-11-20T02:48:35;6.20;;;3.35;;
35971;SDS011;22052;0.000;0.000;2022-11-20T02:51:04;6.07;;;3.45;;
35971;SDS011;22052;0.000;0.000;2022-11-20T02:53:31;5.68;;;3.20;;
35971;SDS011;22052;0.000;0.000;2022-11-20T02:55:59;5.25;;;3.22;;
35971;SDS011;22052;0.000;0.000;2022-11-20T02:58:26;5.35;;;3.00;;
35971;SDS011;22052;0.000;0.000;2022-11-20T03:00:53;6.30;;;3.38;;
35971;SDS011;22052;0.000;0.000;2022-11-20T03:03:20;5.07;;;3.08;;
35971;SDS011;22052;0.000;0.000;2022-11-20T03:05:48;5.68;;;3.22;;
35971;SDS011;22052;0.000;0.000;2022-11-20T03:08:15;5.88;;;3.28;;
35971;SDS011;22052;0.000;0.000;2022-11-20T03:10:43;4.60;;;2.90;;
35971;SDS011;22052;0.000;0.000;2022-11-20T03:13:10;5.95;;;3.55;;
35971;SDS011;22052;0.000;0.000;2022-11-20T03:15:38;5.05;;;2.92;;
35971;SDS011;22052;0.000;0.000;2022-11-20T03:18:05;6.20;;;3.30;;
35971;SDS011;22052;0.000;0.000;2022-11-20T03:20:33;5.90;;;3.28;;
35971;SDS011;22052;0.000;0.000;2022-11-20T03:23:02;5.85;;;3.38;;
35971;SDS011;22052;0.000;0.000;2022-11-20T03:25:32;6.50;;;3.38;;
35971;SDS011;22052;0.000;0.000;2022-11-20T03:27:59;6.45;;;3.35;;
35971;SDS011;22052;0.000;0.000;2022-11-20T03:30:27;5.38;;;3.20;;
35971;SDS011;22052;0.000;0.000;2022-11-20T03:32:56;6.18;;;3.40;;
35971;SDS011;22052;0.000;0.000;2022-11-20T03:35:23;4.78;;;3.00;;
35971;SDS011;22052;0.000;0.000;2022-11-20T03:37:51;7.07;;;4.07;;
35971;SDS011;22052;0.000;0.000;2022-11-20T03:40:20;5.63;;;3.22;;
35971;SDS011;22052;0.000;0.000;2022-11-20T03:42:47;4.60;;;2.92;;
35971;SDS011;22052;0.000;0.000;2022-11-20T03:45:16;5.25;;;3.20;;
35971;SDS011;22052;0.000;0.000;2022-11-20T03:47:45;5.63;;;3.47;;
35971;SDS011;22052;0.000;0.000;2022-11-20T03:50:12;5.70;;;3.30;;
35971;SDS011;22052;0.000;0.000;2022-11-20T03:52:40;7.03;;;3.83;;
35971;SDS011;22052;0.000;0.000;2022-11-20T03:55:08;5.15;;;3.38;;
35971;SDS011;22052;0.000;0.000;2022-11-20T03:57:36;6.13;;;3.63;;
35971;SDS011;22052;0.000;0.000;2022-11-20T04:00:04;5.50;;;3.30;;
35971;SDS011;22052;0.000;0.000;2022-11-20T04:02:32;6.53;;;3.55;;
35971;SDS011;22052;0.000;0.000;2022-11-20T04:05:00;5.57;;;3.28;;
35971;SDS011;22052;0.000;0.000;2022-11-20T04:07:27;5.70;;;3.35;;
35971;SDS011;22052;0.000;0.000;2022-11-20T04:09:55;6.85;;;3.70;;
35971;SDS011;22052;0.000;0.000;2022-11-20T04:12:23;5.60;;;3.50;;
35971;SDS011;22052;0.000;0.000;2022-11-20T04:14:52;5.28;;;3.05;;
35971;SDS011;22052;0.000;0.000;2022-11-20T04:17:23;6.15;;;3.50;;
35971;SDS011;22052;0.000;0.000;2022-11-20T04:19:51;5.72;;;3.38;;
35971;SDS011;22052;0.000;0.000;2022-11-20T04:22:18;5.80;;;3.47;;
35971;SDS011;22052;0.000;0.000;2022-11-20T04:24:45;5.53;;;3.10;;
35971;SDS011;22052;0.000;0.000;2022-11-20T04:27:15;6.07;;;3.40;;
35971;SDS011;22052;0.000;0.000;2022-11-20T04:29:44;5.65;;;3.20;;
35971;SDS011;22052;0.000;0.000;2022-11-20T04:32:11;4.95;;;3.10;;
35971;SDS011;22052;0.000;0.000;2022-11-20T04:34:40;6.47;;;3.60;;
35971;SDS011;22052;0.000;0.000;2022-11-20T04:37:07;5.78;;;3.67;;
35971;SDS011;22052;0.000;0.000;2022-11-20T04:39:34;7.13;;;3.50;;
35971;SDS011;22052;0.000;0.000;2022-11-20T04:42:02;6.03;;;3.22;;
35971;SDS011;22052;0.000;0.000;2022-11-20T04:44:49;5.53;;;3.35;;
35971;SDS011;22052;0.000;0.000;2022-11-20T04:47:19;7.05;;;4.35;;
35971;SDS011;22052;0.000;0.000;2022-11-20T04:49:47;5.45;;;3.33;;
35971;SDS011;22052;0.000;0.000;2022-11-20T04:52:14;6.47;;;3.92;;
35971;SDS011;22052;0.000;0.000;2022-11-20T04:54:42;7.28;;;3.95;;
35971;SDS011;22052;0.000;0.000;2022-11-20T04:57:09;6.90;;;4.13;;
35971;SDS011;22052;0.000;0.000;2022-11-20T04:59:43;6.75;;;3.67;;
35971;SDS011;22052;0.000;0.000;2022-11-20T05:02:11;6.75;;;3.83;;
35971;SDS011;22052;0.000;0.000;2022-11-20T05:04:48;6.38;;;3.80;;
35971;SDS011;22052;0.000;0.000;2022-11-20T05:07:23;6.28;;;3.53;;
35971;SDS011;22052;0.000;0.000;2022-11-20T05:10:03;6.15;;;3.22;;
35971;SDS011;22052;0.000;0.000;2022-11-20T05:12:50;6.35;;;3.65;;
35971;SDS011;22052;0.000;0.000;2022-11-20T05:16:11;5.22;;;3.33;;
35971;SDS011;22052;0.000;0.000;2022-11-20T05:18:40;6.15;;;3.40;;
35971;SDS011;22052;0.000;0.000;2022-11-20T05:21:08;6.82;;;3.72;;
35971;SDS011;22052;0.000;0.000;2022-11-20T05:24:01;6.10;;;3.45;;
35971;SDS011;22052;0.000;0.000;2022-11-20T05:26:29;5.65;;;3.58;;
35971;SDS011;22052;0.000;0.000;2022-11-20T05:28:56;6.78;;;3.63;;
35971;SDS011;22052;0.000;0.000;2022-11-20T05:31:24;5.47;;;3.38;;
35971;SDS011;22052;0.000;0.000;2022-11-20T05:33:56;5.90;;;3.65;;
35971;SDS011;22052;0.000;0.000;2022-11-20T05:36:24;5.90;;;3.63;;
35971;SDS011;22052;0.000;0.000;2022-11-20T05:38:54;5.22;;;3.45;;
35971;SDS011;22052;0.000;0.000;2022-11-20T05:41:21;5.30;;;3.17;;
35971;SDS011;22052;0.000;0.000;2022-11-20T05:43:49;6.18;;;3.60;;
35971;SDS011;22052;0.000;0.000;2022-11-20T05:46:20;6.60;;;3.60;;
35971;SDS011;22052;0.000;0.000;2022-11-20T05:48:49;6.18;;;3.35;;
35971;SDS011;22052;0.000;0.000;2022-11-20T05:51:19;6.72;;;3.88;;
35971;SDS011;22052;0.000;0.000;2022-11-20T05:53:48;5.50;;;3.42;;
35971;SDS011;22052;0.000;0.000;2022-11-20T05:56:17;5.82;;;3.55;;
35971;SDS011;22052;0.000;0.000;2022-11-20T05:58:46;5.78;;;3.22;;
35971;SDS011;22052;0.000;0.000;2022-11-20T06:01:14;6.05;;;3.78;;
35971;SDS011;22052;0.000;0.000;2022-11-20T06:03:42;6.07;;;3.05;;
35971;SDS011;22052;0.000;0.000;2022-11-20T06:06:11;6.20;;;3.65;;
35971;SDS011;22052;0.000;0.000;2022-11-20T06:08:39;6.63;;;3.75;;
35971;SDS011;22052;0.000;0.000;2022-11-20T06:11:09;5.25;;;3.50;;
35971;SDS011;22052;0.000;0.000;2022-11-20T06:13:38;6.22;;;3.67;;
35971;SDS011;22052;0.000;0.000;2022-11-20T06:16:06;5.60;;;3.50;;
35971;SDS011;22052;0.000;0.000;2022-11-20T06:18:37;5.97;;;3.92;;
35971;SDS011;22052;0.000;0.000;2022-11-20T06:21:08;6.22;;;3.80;;
35971;SDS011;22052;0.000;0.000;2022-11-20T06:23:36;5.22;;;3.22;;
35971;SDS011;22052;0.000;0.000;2022-11-20T06:26:11;6.22;;;3.70;;
35971;SDS011;22052;0.000;0.000;2022-11-20T06:28:39;6.05;;;3.58;;
35971;SDS011;22052;0.000;0.000;2022-11-20T06:31:07;5.97;;;3.58;;
35971;SDS011;22052;0.000;0.000;2022-11-20T06:33:35;5.20;;;3.10;;
35971;SDS011;22052;0.000;0.000;2022-11-20T06:36:03;5.60;;;3.45;;
35971;SDS011;22052;0.000;0.000;2022-11-20T06:38:31;5.22;;;3.22;;
35971;SDS011;22052;0.000;0.000;2022-11-20T06:40:58;6.03;;;3.50;;
35971;SDS011;22052;0.000;0.000;2022-11-20T06:43:25;6.97;;;4.10;;
35971;SDS011;22052;0.000;0.000;2022-11-20T06:45:53;5.97;;;3.72;;
35971;SDS011;22052;0.000;0.000;2022-11-20T06:48:21;5.78;;;3.58;;
35971;SDS011;22052;0.000;0.000;2022-11-20T06:50:49;6.30;;;3.55;;
35971;SDS011;22052;0.000;0.000;2022-11-20T06:53:20;5.75;;;3.50;;
35971;SDS011;22052;0.000;0.000;2022-11-20T06:55:51;7.65;;;3.90;;
35971;SDS011;22052;0.000;0.000;2022-11-20T06:58:18;6.45;;;3.83;;
35971;SDS011;22052;0.000;0.000;2022-11-20T07:00:46;6.20;;;3.58;;
35971;SDS011;22052;0.000;0.000;2022-11-20T07:03:13;6.97;;;4.28;;
35971;SDS011;22052;0.000;0.000;2022-11-20T07:05:40;6.20;;;3.75;;
35971;SDS011;22052;0.000;0.000;2022-11-20T07:08:07;6.03;;;3.65;;
35971;SDS011;22052;0.000;0.000;2022-11-20T07:10:35;5.78;;;3.90;;
35971;SDS011;22052;0.000;0.000;2022-11-20T07:13:03;6.65;;;4.00;;
35971;SDS011;22052;0.000;0.000;2022-11-20T07:15:31;6.50;;;3.47;;
35971;SDS011;22052;0.000;0.000;2022-11-20T07:18:02;6.10;;;3.47;;
35971;SDS011;22052;0.000;0.000;2022-11-20T07:20:30;5.95;;;3.38;;
35971;SDS011;22052;0.000;0.000;2022-11-20T07:22:58;7.68;;;3.92;;
35971;SDS011;22052;0.000;0.000;2022-11-20T07:25:26;5.72;;;3.22;;
35971;SDS011;22052;0.000;0.000;2022-11-20T07:28:03;5.70;;;3.75;;
35971;SDS011;22052;0.000;0.000;2022-11-20T07:30:32;6.30;;;3.83;;
35971;SDS011;22052;0.000;0.000;2022-11-20T07:33:16;6.32;;;3.72;;
35971;SDS011;22052;0.000;0.000;2022-11-20T07:35:43;6.10;;;3.70;;
35971;SDS011;22052;0.000;0.000;2022-11-20T07:38:10;5.97;;;3.35;;
35971;SDS011;22052;0.000;0.000;2022-11-20T07:40:39;5.75;;;3.58;;
35971;SDS011;22052;0.000;0.000;2022-11-20T07:43:06;5.70;;;3.30;;
35971;SDS011;22052;0.000;0.000;2022-11-20T07:45:34;5.38;;;3.38;;
35971;SDS011;22052;0.000;0.000;2022-11-20T07:48:05;7.45;;;4.28;;
35971;SDS011;22052;0.000;0.000;2022-11-20T07:50:35;7.35;;;3.95;;
35971;SDS011;22052;0.000;0.000;2022-11-20T07:53:04;6.22;;;3.85;;
35971;SDS011;22052;0.000;0.000;2022-11-20T07:55:31;6.13;;;3.80;;
35971;SDS011;22052;0.000;0.000;2022-11-20T07:57:58;6.13;;;3.72;;
35971;SDS011;22052;0.000;0.000;2022-11-20T08:00:25;6.78;;;3.60;;
35971;SDS011;22052;0.000;0.000;2022-11-20T08:02:54;8.13;;;4.00;;
35971;SDS011;22052;0.000;0.000;2022-11-20T08:05:22;6.72;;;3.85;;
35971;SDS011;22052;0.000;0.000;2022-11-20T08:07:49;6.78;;;4.30;;
35971;SDS011;22052;0.000;0.000;2022-11-20T08:10:16;6.50;;;4.20;;
35971;SDS011;22052;0.000;0.000;2022-11-20T08:12:49;5.97;;;3.70;;
35971;SDS011;22052;0.000;0.000;2022-11-20T08:15:35;6.50;;;4.28;;
35971;SDS011;22052;0.000;0.000;2022-11-20T08:18:11;6.50;;;3.63;;
35971;SDS011;22052;0.000;0.000;2022-11-20T08:20:38;6.50;;;3.75;;
35971;SDS011;22052;0.000;0.000;2022-11-20T08:23:07;6.85;;;4.03;;
35971;SDS011;22052;0.000;0.000;2022-11-20T08:25:35;6.53;;;3.30;;
35971;SDS011;22052;0.000;0.000;2022-11-20T08:28:06;6.93;;;3.83;;
35971;SDS011;22052;0.000;0.000;2022-11-20T08:30:35;6.57;;;3.70;;
35971;SDS011;22052;0.000;0.000;2022-11-20T08:33:05;5.78;;;3.50;;
35971;SDS011;22052;0.000;0.000;2022-11-20T08:35:34;5.70;;;3.47;;
35971;SDS011;22052;0.000;0.000;2022-11-20T08:38:07;5.38;;;3.35;;
35971;SDS011;22052;0.000;0.000;2022-11-20T08:40:34;6.57;;;3.80;;
35971;SDS011;22052;0.000;0.000;2022-11-20T08:43:06;6.03;;;3.60;;
35971;SDS011;22052;0.000;0.000;2022-11-20T08:45:33;5.72;;;3.50;;
35971;SDS011;22052;0.000;0.000;2022-11-20T08:48:02;5.32;;;3.65;;
35971;SDS011;22052;0.000;0.000;2022-11-20T08:50:31;6.43;;;3.63;;
35971;SDS011;22052;0.000;0.000;2022-11-20T08:53:07;6.13;;;3.60;;
35971;SDS011;22052;0.000;0.000;2022-11-20T08:55:35;6.07;;;3.55;;
35971;SDS011;22052;0.000;0.000;2022-11-20T08:58:04;5.75;;;3.60;;
35971;SDS011;22052;0.000;0.000;2022-11-20T09:00:33;5.88;;;3.47;;
35971;SDS011;22052;0.000;0.000;2022-11-20T09:03:02;5.97;;;3.38;;
35971;SDS011;22052;0.000;0.000;2022-11-20T09:05:30;7.35;;;3.80;;
35971;SDS011;22052;0.000;0.000;2022-11-20T09:07:57;6.95;;;3.50;;
35971;SDS011;22052;0.000;0.000;2022-11-20T09:10:25;6.18;;;3.95;;
35971;SDS011;22052;0.000;0.000;2022-11-20T09:13:01;6.43;;;3.85;;
35971;SDS011;22052;0.000;0.000;2022-11-20T09:15:31;7.00;;;3.83;;
35971;SDS011;22052;0.000;0.000;2022-11-20T09:17:59;7.22;;;3.55;;
35971;SDS011;22052;0.000;0.000;2022-11-20T09:20:28;6.30;;;3.88;;
35971;SDS011;22052;0.000;0.000;2022-11-20T09:22:56;7.18;;;4.00;;
35971;SDS011;22052;0.000;0.000;2022-11-20T09:25:25;6.63;;;3.85;;
35971;SDS011;22052;0.000;0.000;2022-11-20T09:27:57;5.57;;;3.42;;
35971;SDS011;22052;0.000;0.000;2022-11-20T09:30:25;7.13;;;3.90;;
35971;SDS011;22052;0.000;0.000;2022-11-20T09:32:52;7.07;;;4.22;;
35971;SDS011;22052;0.000;0.000;2022-11-20T09:35:20;6.35;;;3.45;;
35971;SDS011;22052;0.000;0.000;2022-11-20T09:37:48;6.57;;;3.80;;
35971;SDS011;22052;0.000;0.000;2022-11-20T09:48:35;6.35;;;3.60;;
35971;SDS011;22052;0.000;0.000;2022-11-20T09:56:06;6.03;;;3.55;;
35971;SDS011;22052;0.000;0.000;2022-11-20T09:58:40;7.05;;;3.85;;
35971;SDS011;22052;0.000;0.000;2022-11-20T10:01:12;6.85;;;3.83;;
35971;SDS011;22052;0.000;0.000;2022-11-20T10:03:46;5.80;;;3.28;;
35971;SDS011;22052;0.000;0.000;2022-11-20T10:06:21;5.95;;;3.63;;
35971;SDS011;22052;0.000;0.000;2022-11-20T10:08:59;6.57;;;3.70;;
35971;SDS011;22052;0.000;0.000;2022-11-20T10:14:21;7.18;;;3.72;;
35971;SDS011;22052;0.000;0.000;2022-11-20T10:19:53;6.85;;;4.10;;
35971;SDS011;22052;0.000;0.000;2022-11-20T10:22:30;7.13;;;4.18;;
35971;SDS011;22052;0.000;0.000;2022-11-20T10:25:05;7.38;;;4.07;;
35971;SDS011;22052;0.000;0.000;2022-11-20T10:30:21;6.78;;;3.97;;
35971;SDS011;22052;0.000;0.000;2022-11-20T10:38:56;6.47;;;4.05;;
35971;SDS011;22052;0.000;0.000;2022-11-20T10:41:27;5.60;;;3.45;;
35971;SDS011;22052;0.000;0.000;2022-11-20T10:44:05;5.97;;;3.28;;
35971;SDS011;22052;0.000;0.000;2022-11-20T10:46:39;5.65;;;3.22;;
35971;SDS011;22052;0.000;0.000;2022-11-20T10:49:32;5.65;;;3.60;;
35971;SDS011;22052;0.000;0.000;2022-11-20T10:52:13;6.00;;;3.17;;
35971;SDS011;22052;0.000;0.000;2022-11-20T10:55:04;6.32;;;3.40;;
35971;SDS011;22052;0.000;0.000;2022-11-20T11:00:34;5.55;;;3.33;;
35971;SDS011;22052;0.000;0.000;2022-11-20T11:03:13;5.50;;;3.70;;
35971;SDS011;22052;0.000;0.000;2022-11-20T11:05:54;5.55;;;3.15;;
35971;SDS011;22052;0.000;0.000;2022-11-20T11:08:23;6.53;;;3.88;;
35971;SDS011;22052;0.000;0.000;2022-11-20T11:10:56;5.95;;;3.58;;
35971;SDS011;22052;0.000;0.000;2022-11-20T11:15:52;6.45;;;3.80;;
35971;SDS011;22052;0.000;0.000;2022-11-20T11:18:28;6.40;;;3.80;;
35971;SDS011;22052;0.000;0.000;2022-11-20T11:20:59;6.63;;;3.92;;
35971;SDS011;22052;0.000;0.000;2022-11-20T11:23:34;6.38;;;3.83;;
35971;SDS011;22052;0.000;0.000;2022-11-20T11:26:05;6.53;;;3.92;;
35971;SDS011;22052;0.000;0.000;2022-11-20T11:28:34;5.63;;;3.45;;
35971;SDS011;22052;0.000;0.000;2022-11-20T11:31:21;5.72;;;3.53;;
35971;SDS011;22052;0.000;0.000;2022-11-20T11:36:56;6.05;;;3.58;;
35971;SDS011;22052;0.000;0.000;2022-11-20T11:39:26;5.72;;;3.90;;
35971;SDS011;22052;0.000;0.000;2022-11-20T11:41:55;6.28;;;3.63;;
35971;SDS011;22052;0.000;0.000;2022-11-20T11:44:33;6.57;;;3.60;;
35971;SDS011;22052;0.000;0.000;2022-11-20T11:55:05;5.38;;;3.40;;
35971;SDS011;22052;0.000;0.000;2022-11-20T12:00:12;6.57;;;3.55;;
35971;SDS011;22052;0.000;0.000;2022-11-20T12:07:45;5.25;;;3.40;;
35971;SDS011;22052;0.000;0.000;2022-11-20T12:13:02;6.13;;;3.50;;
35971;SDS011;22052;0.000;0.000;2022-11-20T12:15:33;5.65;;;3.33;;
35971;SDS011;22052;0.000;0.000;2022-11-20T12:18:07;6.90;;;4.00;;
35971;SDS011;22052;0.000;0.000;2022-11-20T12:20:45;6.93;;;3.80;;
35971;SDS011;22052;0.000;0.000;2022-11-20T12:23:35;6.78;;;3.78;;
35971;SDS011;22052;0.000;0.000;2022-11-20T12:26:08;5.85;;;3.38;;
35971;SDS011;22052;0.000;0.000;2022-11-20T12:28:47;5.78;;;3.40;;
35971;SDS011;22052;0.000;0.000;2022-11-20T12:31:34;6.35;;;4.00;;
35971;SDS011;22052;0.000;0.000;2022-11-20T12:37:14;7.45;;;4.20;;
35971;SDS011;22052;0.000;0.000;2022-11-20T12:39:49;6.32;;;4.07;;
35971;SDS011;22052;0.000;0.000;2022-11-20T12:45:24;7.05;;;4.43;;
35971;SDS011;22052;0.000;0.000;2022-11-20T12:57:09;6.05;;;3.53;;
35971;SDS011;22052;0.000;0.000;2022-11-20T13:02:19;5.95;;;3.55;;
35971;SDS011;22052;0.000;0.000;2022-11-20T13:07:32;5.68;;;3.20;;
35971;SDS011;22052;0.000;0.000;2022-11-20T13:10:00;6.53;;;3.80;;
35971;SDS011;22052;0.000;0.000;2022-11-20T13:12:40;6.43;;;3.47;;
35971;SDS011;22052;0.000;0.000;2022-11-20T13:15:18;6.03;;;3.70;;
35971;SDS011;22052;0.000;0.000;2022-11-20T13:17:54;6.35;;;3.97;;
35971;SDS011;22052;0.000;0.000;2022-11-20T13:20:31;6.78;;;3.60;;
35971;SDS011;22052;0.000;0.000;2022-11-20T13:23:00;6.80;;;3.92;;
35971;SDS011;22052;0.000;0.000;2022-11-20T13:25:31;6.47;;;4.13;;
35971;SDS011;22052;0.000;0.000;2022-11-20T13:28:32;7.10;;;4.40;;
35971;SDS011;22052;0.000;0.000;2022-11-20T13:30:59;7.05;;;4.30;;
35971;SDS011;22052;0.000;0.000;2022-11-20T13:33:31;6.78;;;4.20;;
35971;SDS011;22052;0.000;0.000;2022-11-20T13:36:03;7.75;;;4.55;;
35971;SDS011;22052;0.000;0.000;2022-11-20T13:38:47;7.07;;;4.10;;
35971;SDS011;22052;0.000;0.000;2022-11-20T13:43:57;6.93;;;4.20;;
35971;SDS011;22052;0.000;0.000;2022-11-20T13:46:34;6.82;;;4.10;;
35971;SDS011;22052;0.000;0.000;2022-11-20T13:49:23;5.45;;;3.75;;
35971;SDS011;22052;0.000;0.000;2022-11-20T13:51:54;6.40;;;4.20;;
35971;SDS011;22052;0.000;0.000;2022-11-20T14:02:32;6.88;;;3.92;;
35971;SDS011;22052;0.000;0.000;2022-11-20T14:05:00;6.72;;;3.97;;
35971;SDS011;22052;0.000;0.000;2022-11-20T14:07:39;5.60;;;3.47;;
35971;SDS011;22052;0.000;0.000;2022-11-20T14:12:53;6.38;;;3.50;;
35971;SDS011;22052;0.000;0.000;2022-11-20T14:15:32;5.55;;;3.50;;
35971;SDS011;22052;0.000;0.000;2022-11-20T14:18:11;6.47;;;3.60;;
35971;SDS011;22052;0.000;0.000;2022-11-20T14:20:41;6.75;;;3.78;;
35971;SDS011;22052;0.000;0.000;2022-11-20T14:23:09;6.78;;;4.15;;
35971;SDS011;22052;0.000;0.000;2022-11-20T14:25:41;7.43;;;4.32;;
35971;SDS011;22052;0.000;0.000;2022-11-20T14:28:18;6.30;;;4.32;;
35971;SDS011;22052;0.000;0.000;2022-11-20T14:30:58;7.25;;;4.45;;
35971;SDS011;22052;0.000;0.000;2022-11-20T14:33:30;6.75;;;4.13;;
35971;SDS011;22052;0.000;0.000;2022-11-20T14:35:59;6.70;;;4.25;;
35971;SDS011;22052;0.000;0.000;2022-11-20T14:38:28;6.78;;;4.18;;
35971;SDS011;22052;0.000;0.000;2022-11-20T14:41:17;6.93;;;4.40;;
35971;SDS011;22052;0.000;0.000;2022-11-20T14:43:46;7.82;;;4.22;;
35971;SDS011;22052;0.000;0.000;2022-11-20T14:46:15;6.55;;;4.20;;
35971;SDS011;22052;0.000;0.000;2022-11-20T14:54:18;8.50;;;4.75;;
35971;SDS011;22052;0.000;0.000;2022-11-20T14:56:59;6.93;;;4.20;;
