sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T08:48:07;48.78;47.48;50.50;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T08:50:40;48.87;47.50;51.14;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T08:53:14;48.87;47.44;51.24;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T08:55:47;48.89;47.40;67.97;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T08:58:20;48.73;47.36;51.26;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T09:00:53;48.90;47.48;67.31;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T09:03:29;48.75;47.42;51.01;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T09:06:03;48.75;47.40;51.03;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T09:08:36;48.77;47.42;50.87;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T09:11:10;48.85;47.40;51.12;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T09:13:43;48.88;47.40;51.13;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T09:16:16;48.85;47.42;50.85;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T09:18:52;48.87;47.38;66.65;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T09:21:26;48.81;47.30;50.96;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T09:23:59;48.82;47.61;50.92;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T09:26:32;48.85;47.52;65.81;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T09:29:05;48.86;47.44;51.03;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T09:31:38;48.90;47.42;51.17;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T09:34:14;48.83;47.54;51.21;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T09:36:47;48.86;47.48;51.23;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T09:39:20;48.87;47.54;51.33;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T09:42:01;48.83;47.54;51.06;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T09:44:46;48.89;47.38;68.39;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T09:47:23;48.80;47.46;50.91;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T09:50:06;48.88;47.54;50.93;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T09:52:47;48.97;47.59;70.02;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T09:55:25;48.89;47.20;51.03;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T09:57:58;49.03;47.57;70.17;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T10:00:32;49.11;47.46;70.06;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T10:03:11;50.79;47.59;69.23;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T10:05:49;49.45;47.22;59.26;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T10:08:27;48.72;47.52;52.15;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T10:11:04;48.75;47.46;50.53;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T10:13:39;48.81;47.36;51.89;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T10:16:16;48.73;47.46;51.26;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T10:18:58;48.47;47.12;50.52;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T10:21:41;48.47;47.28;49.79;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T10:24:33;48.70;47.50;50.09;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T10:27:15;48.69;47.44;49.95;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T10:29:57;48.67;47.61;49.85;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T10:32:38;48.65;47.48;49.91;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T10:35:17;48.52;47.34;49.92;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T10:37:54;48.70;47.28;57.87;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T10:40:31;48.89;47.28;53.64;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T10:43:08;48.43;47.26;53.01;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T10:45:50;48.41;47.28;54.36;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T10:48:25;48.48;47.08;50.69;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T10:51:02;49.13;47.42;51.15;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T10:53:45;49.49;47.74;51.96;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T10:56:21;50.18;47.52;58.25;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T10:59:11;49.66;47.90;51.66;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T11:01:49;49.44;47.61;51.80;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T11:04:33;49.43;47.36;51.13;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T11:07:10;49.72;48.18;51.39;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T11:09:49;49.67;47.57;51.62;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T11:12:26;49.60;47.65;51.49;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T11:15:00;49.44;47.34;51.99;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T11:17:33;49.53;48.05;51.20;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T11:20:14;49.41;47.79;50.92;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T11:22:48;49.29;47.40;51.06;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T11:25:27;49.32;47.42;51.10;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T11:28:01;49.20;47.38;51.09;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T11:30:41;49.39;47.83;50.92;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T11:33:18;49.53;48.00;51.47;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T11:35:52;49.38;47.44;51.17;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T11:38:28;49.47;47.57;51.21;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T11:41:06;49.43;47.95;51.17;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T11:43:40;49.55;47.65;51.53;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T11:46:38;49.44;47.46;51.29;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T11:49:15;49.51;47.84;51.52;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T11:51:56;49.47;47.63;51.25;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T11:54:34;49.42;47.74;51.20;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T11:57:15;49.41;47.44;51.30;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T11:59:55;49.07;47.36;51.82;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T12:02:35;48.45;47.24;49.69;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T12:05:13;48.45;47.32;49.84;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T12:07:50;48.44;47.00;50.43;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T12:10:29;48.45;47.32;49.95;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T12:13:14;48.42;47.26;50.08;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T12:15:51;48.41;47.28;50.28;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T12:18:24;48.41;47.26;50.22;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T12:21:03;48.43;47.30;50.12;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T12:23:44;48.42;47.34;50.44;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T12:26:22;48.41;47.18;49.67;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T12:29:05;48.44;47.12;49.72;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T12:31:52;48.43;47.14;49.87;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T12:34:41;48.44;46.89;49.60;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T12:37:20;48.44;47.26;49.83;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T12:39:57;48.43;47.32;49.60;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T12:42:38;48.44;47.12;49.84;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T12:45:37;48.44;47.18;50.07;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T12:48:21;48.43;47.22;50.18;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T12:51:02;48.44;47.26;50.51;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T12:53:41;48.44;47.12;49.85;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T12:56:20;48.43;47.20;50.01;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T12:58:59;48.44;47.26;50.05;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T13:01:38;48.43;47.26;49.92;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T13:04:19;48.45;47.08;50.19;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T13:07:02;48.46;47.30;49.93;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T13:09:38;48.43;47.32;50.30;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T13:12:14;48.42;47.24;49.89;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T13:14:50;48.42;47.18;50.09;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T13:17:30;48.55;47.20;54.23;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T13:20:12;48.56;47.26;53.52;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T13:22:47;48.50;47.22;50.13;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T13:25:23;48.58;47.32;52.53;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T13:27:57;48.57;47.26;53.20;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T13:30:31;48.52;47.08;50.76;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T13:35:58;48.56;47.22;51.00;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T13:38:40;48.56;47.23;53.27;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T13:41:22;48.56;47.24;50.22;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T13:44:10;48.60;46.93;53.74;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T13:46:46;48.51;47.10;50.22;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T13:49:21;48.66;47.38;53.78;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T13:52:01;48.67;47.32;53.47;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T13:54:43;48.57;47.06;54.87;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T14:00:14;48.60;47.32;53.83;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T14:02:51;48.57;47.32;50.65;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T14:05:31;48.47;47.16;55.07;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T14:08:12;48.39;47.22;50.36;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T14:10:46;48.43;47.10;50.59;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T14:13:20;48.45;47.14;51.93;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T14:15:56;48.52;47.18;55.76;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T14:18:29;48.60;47.14;56.05;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T14:21:02;48.38;47.18;54.03;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T14:23:38;48.50;47.12;52.84;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T14:26:12;48.59;47.18;53.56;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T14:28:47;48.80;47.20;57.28;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T14:31:23;49.24;47.34;57.03;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T14:33:57;48.69;47.12;56.75;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T14:36:30;48.54;47.24;50.31;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T14:39:07;48.53;47.18;52.89;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T14:41:49;48.45;47.12;52.24;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T14:44:23;48.48;47.16;50.03;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T14:47:01;48.51;47.26;50.31;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T21:01:37;48.65;47.40;49.83;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T21:04:10;48.66;47.42;50.02;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T21:06:43;48.79;47.65;49.94;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T21:09:17;48.88;47.72;50.29;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T21:11:50;48.90;47.74;50.35;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T21:14:23;48.80;47.72;50.02;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T21:16:59;48.79;47.48;50.01;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T21:19:33;48.81;47.50;49.92;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T21:22:06;48.83;47.54;50.24;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T21:24:36;48.84;47.70;49.95;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T21:27:09;48.83;47.59;49.93;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T21:29:42;48.84;47.81;50.23;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T21:32:18;48.87;47.83;50.07;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T21:34:51;48.84;47.68;50.04;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T21:37:25;48.88;47.61;50.26;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T21:39:58;48.90;47.79;50.20;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T21:42:31;48.81;47.44;50.06;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T21:45:05;48.81;47.57;49.98;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T21:47:41;48.86;47.72;49.92;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T21:50:14;48.84;47.74;50.01;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T21:52:47;48.72;47.36;49.85;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T21:55:20;48.69;47.38;51.05;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T21:57:54;48.69;47.16;49.89;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T22:00:27;48.67;47.46;49.70;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T22:03:03;48.73;47.38;50.07;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T22:05:36;48.69;47.52;50.78;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T22:08:10;48.72;47.50;53.32;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T22:10:44;48.73;47.52;51.22;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T22:13:24;48.75;47.54;50.90;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T22:16:13;48.74;47.42;49.98;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T22:18:50;48.79;47.61;50.01;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T22:21:24;48.78;47.59;50.20;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T22:23:57;48.75;47.34;51.20;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T22:26:33;48.74;47.44;49.94;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T22:29:06;48.79;47.52;50.17;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T22:31:40;48.79;47.52;50.13;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T22:34:16;48.80;47.24;50.17;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T22:36:49;48.78;47.54;50.08;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T22:39:22;48.83;47.63;50.24;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T22:41:55;48.85;47.68;50.02;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T22:44:28;48.80;47.40;49.95;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T22:47:01;48.78;47.57;50.07;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T22:49:38;48.80;47.32;50.13;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T22:52:11;48.76;47.57;49.96;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T22:54:44;48.73;47.44;50.16;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T22:57:17;48.74;47.50;50.06;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T22:59:50;48.92;47.63;50.24;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T23:02:23;48.84;47.42;51.01;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T23:04:59;48.80;47.42;50.12;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T23:07:32;48.86;47.48;50.18;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T23:10:05;48.79;47.46;50.15;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T23:12:39;48.82;47.54;50.11;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T23:15:12;48.82;47.34;50.37;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T23:17:45;48.81;47.36;50.00;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T23:20:21;48.82;47.38;50.95;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T23:22:54;48.82;47.42;50.17;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T23:25:27;48.79;47.04;50.38;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T23:28:00;48.74;47.32;51.03;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T23:30:33;48.70;47.16;49.97;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T23:33:07;48.70;47.28;49.96;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T23:35:43;48.76;47.55;50.08;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T23:38:18;48.77;47.36;50.14;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T23:40:51;48.79;47.46;51.08;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T23:43:24;48.76;47.38;50.00;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T23:45:58;48.80;47.46;50.19;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T23:48:32;48.77;47.40;50.09;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T23:51:08;48.77;47.22;50.06;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T23:53:41;48.82;47.63;51.03;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T23:56:14;48.84;47.40;50.16;;
48693;Laerm;34490;47.66647435;9.43279392;2022-11-20T23:58:47;48.80;47.40;50.00;;
