sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
4048;Laerm;2038;51.728;6.674;2022-11-20T00:01:26;39.69;35.94;42.59;;
4048;Laerm;2038;51.728;6.674;2022-11-20T00:03:55;39.61;36.69;43.24;;
4048;Laerm;2038;51.728;6.674;2022-11-20T00:06:23;41.12;35.94;53.94;;
4048;Laerm;2038;51.728;6.674;2022-11-20T00:08:51;39.65;36.69;42.03;;
4048;Laerm;2038;51.728;6.674;2022-11-20T00:11:22;39.73;36.20;41.96;;
4048;Laerm;2038;51.728;6.674;2022-11-20T00:13:53;43.54;35.94;56.94;;
4048;Laerm;2038;51.728;6.674;2022-11-20T00:16:22;42.15;36.45;56.73;;
4048;Laerm;2038;51.728;6.674;2022-11-20T00:18:50;39.73;36.20;41.89;;
4048;Laerm;2038;51.728;6.674;2022-11-20T00:21:20;45.95;36.69;62.34;;
4048;Laerm;2038;51.728;6.674;2022-11-20T00:23:48;40.08;36.69;55.18;;
4048;Laerm;2038;51.728;6.674;2022-11-20T00:26:18;39.48;36.20;41.82;;
4048;Laerm;2038;51.728;6.674;2022-11-20T00:28:53;39.73;36.20;42.09;;
4048;Laerm;2038;51.728;6.674;2022-11-20T00:31:20;39.68;36.91;41.89;;
4048;Laerm;2038;51.728;6.674;2022-11-20T00:33:47;39.48;35.66;42.09;;
4048;Laerm;2038;51.728;6.674;2022-11-20T00:36:17;39.55;36.45;42.36;;
4048;Laerm;2038;51.728;6.674;2022-11-20T00:38:44;39.50;35.86;41.82;;
4048;Laerm;2038;51.728;6.674;2022-11-20T00:41:14;39.60;36.69;41.88;;
4048;Laerm;2038;51.728;6.674;2022-11-20T00:43:41;39.52;36.69;42.09;;
4048;Laerm;2038;51.728;6.674;2022-11-20T00:46:19;39.61;36.45;42.29;;
4048;Laerm;2038;51.728;6.674;2022-11-20T00:48:46;42.19;36.69;56.65;;
4048;Laerm;2038;51.728;6.674;2022-11-20T00:51:20;39.55;35.94;41.82;;
4048;Laerm;2038;51.728;6.674;2022-11-20T00:53:47;39.74;36.69;42.85;;
4048;Laerm;2038;51.728;6.674;2022-11-20T00:56:17;43.97;36.69;57.68;;
4048;Laerm;2038;51.728;6.674;2022-11-20T00:58:47;39.87;36.45;44.54;;
4048;Laerm;2038;51.728;6.674;2022-11-20T01:01:20;39.67;36.56;41.89;;
4048;Laerm;2038;51.728;6.674;2022-11-20T01:03:50;39.97;36.45;44.82;;
4048;Laerm;2038;51.728;6.674;2022-11-20T01:06:26;41.55;36.45;52.89;;
4048;Laerm;2038;51.728;6.674;2022-11-20T01:08:56;40.13;36.77;42.98;;
4048;Laerm;2038;51.728;6.674;2022-11-20T01:11:30;40.07;36.91;42.35;;
4048;Laerm;2038;51.728;6.674;2022-11-20T01:13:58;39.96;36.91;42.03;;
4048;Laerm;2038;51.728;6.674;2022-11-20T01:16:35;42.33;36.20;55.04;;
4048;Laerm;2038;51.728;6.674;2022-11-20T01:19:05;42.70;37.12;56.78;;
4048;Laerm;2038;51.728;6.674;2022-11-20T01:21:36;42.84;36.69;58.28;;
4048;Laerm;2038;51.728;6.674;2022-11-20T01:24:05;43.05;36.69;60.79;;
4048;Laerm;2038;51.728;6.674;2022-11-20T01:26:34;40.80;36.20;51.56;;
4048;Laerm;2038;51.728;6.674;2022-11-20T01:29:03;41.21;37.32;54.05;;
4048;Laerm;2038;51.728;6.674;2022-11-20T01:31:34;43.52;37.12;56.55;;
4048;Laerm;2038;51.728;6.674;2022-11-20T01:34:13;40.72;36.69;52.27;;
4048;Laerm;2038;51.728;6.674;2022-11-20T01:36:41;39.69;36.20;42.16;;
4048;Laerm;2038;51.728;6.674;2022-11-20T01:39:17;39.64;36.69;42.41;;
4048;Laerm;2038;51.728;6.674;2022-11-20T01:41:45;40.95;36.45;52.62;;
4048;Laerm;2038;51.728;6.674;2022-11-20T01:44:56;42.63;36.91;56.15;;
4048;Laerm;2038;51.728;6.674;2022-11-20T01:47:45;41.26;37.12;54.52;;
4048;Laerm;2038;51.728;6.674;2022-11-20T01:50:28;40.85;36.91;52.22;;
4048;Laerm;2038;51.728;6.674;2022-11-20T01:53:05;40.04;36.20;42.47;;
4048;Laerm;2038;51.728;6.674;2022-11-20T01:55:39;39.98;36.45;42.35;;
4048;Laerm;2038;51.728;6.674;2022-11-20T01:58:08;39.86;36.91;42.16;;
4048;Laerm;2038;51.728;6.674;2022-11-20T02:00:34;39.90;36.45;42.09;;
4048;Laerm;2038;51.728;6.674;2022-11-20T02:03:15;39.95;37.12;42.09;;
4048;Laerm;2038;51.728;6.674;2022-11-20T02:06:04;40.10;37.12;42.41;;
4048;Laerm;2038;51.728;6.674;2022-11-20T02:08:33;40.32;36.91;42.41;;
4048;Laerm;2038;51.728;6.674;2022-11-20T02:11:00;40.44;37.12;42.47;;
4048;Laerm;2038;51.728;6.674;2022-11-20T02:13:26;40.44;36.91;42.59;;
4048;Laerm;2038;51.728;6.674;2022-11-20T02:16:31;40.27;36.45;42.71;;
4048;Laerm;2038;51.728;6.674;2022-11-20T02:19:04;41.56;37.12;52.38;;
4048;Laerm;2038;51.728;6.674;2022-11-20T02:21:40;43.84;37.52;60.20;;
4048;Laerm;2038;51.728;6.674;2022-11-20T02:24:15;41.64;36.91;54.67;;
4048;Laerm;2038;51.728;6.674;2022-11-20T02:26:59;41.36;37.32;52.98;;
4048;Laerm;2038;51.728;6.674;2022-11-20T02:29:46;40.39;36.91;42.47;;
4048;Laerm;2038;51.728;6.674;2022-11-20T02:32:21;40.44;37.52;42.76;;
4048;Laerm;2038;51.728;6.674;2022-11-20T02:34:48;42.52;37.32;56.58;;
4048;Laerm;2038;51.728;6.674;2022-11-20T02:37:15;40.55;36.91;42.98;;
4048;Laerm;2038;51.728;6.674;2022-11-20T02:39:44;42.72;37.32;59.40;;
4048;Laerm;2038;51.728;6.674;2022-11-20T02:42:11;40.47;37.70;42.47;;
4048;Laerm;2038;51.728;6.674;2022-11-20T02:44:38;40.37;36.91;42.71;;
4048;Laerm;2038;51.728;6.674;2022-11-20T02:47:04;40.31;37.12;42.41;;
4048;Laerm;2038;51.728;6.674;2022-11-20T02:49:30;42.86;37.12;57.92;;
4048;Laerm;2038;51.728;6.674;2022-11-20T02:51:57;40.18;36.91;42.16;;
4048;Laerm;2038;51.728;6.674;2022-11-20T02:54:23;40.31;36.20;42.47;;
4048;Laerm;2038;51.728;6.674;2022-11-20T02:56:49;41.11;36.91;50.61;;
4048;Laerm;2038;51.728;6.674;2022-11-20T02:59:16;40.24;37.12;42.47;;
4048;Laerm;2038;51.728;6.674;2022-11-20T03:01:42;40.08;36.91;42.16;;
4048;Laerm;2038;51.728;6.674;2022-11-20T03:04:08;39.94;36.69;42.35;;
4048;Laerm;2038;51.728;6.674;2022-11-20T03:06:34;40.28;37.52;42.29;;
4048;Laerm;2038;51.728;6.674;2022-11-20T03:09:01;40.09;35.94;42.16;;
4048;Laerm;2038;51.728;6.674;2022-11-20T03:11:28;39.97;36.69;42.22;;
4048;Laerm;2038;51.728;6.674;2022-11-20T03:13:54;39.98;36.69;42.22;;
4048;Laerm;2038;51.728;6.674;2022-11-20T03:16:22;39.85;36.91;42.09;;
4048;Laerm;2038;51.728;6.674;2022-11-20T03:18:50;39.82;36.69;42.03;;
4048;Laerm;2038;51.728;6.674;2022-11-20T03:21:17;39.69;36.69;41.89;;
4048;Laerm;2038;51.728;6.674;2022-11-20T03:23:44;39.80;36.45;42.29;;
4048;Laerm;2038;51.728;6.674;2022-11-20T03:26:23;39.77;36.45;42.22;;
4048;Laerm;2038;51.728;6.674;2022-11-20T03:28:57;39.65;36.45;41.82;;
4048;Laerm;2038;51.728;6.674;2022-11-20T03:31:34;41.82;35.94;57.94;;
4048;Laerm;2038;51.728;6.674;2022-11-20T03:34:02;39.68;36.45;41.89;;
4048;Laerm;2038;51.728;6.674;2022-11-20T03:36:30;39.86;36.69;42.16;;
4048;Laerm;2038;51.728;6.674;2022-11-20T03:38:57;39.92;36.91;42.22;;
4048;Laerm;2038;51.728;6.674;2022-11-20T03:41:30;39.87;35.94;42.09;;
4048;Laerm;2038;51.728;6.674;2022-11-20T03:44:00;39.78;36.69;42.47;;
4048;Laerm;2038;51.728;6.674;2022-11-20T03:46:28;43.31;36.69;57.18;;
4048;Laerm;2038;51.728;6.674;2022-11-20T03:48:55;41.84;36.91;55.34;;
4048;Laerm;2038;51.728;6.674;2022-11-20T03:51:25;39.80;35.94;42.16;;
4048;Laerm;2038;51.728;6.674;2022-11-20T03:53:54;40.02;36.69;42.00;;
4048;Laerm;2038;51.728;6.674;2022-11-20T03:56:26;41.84;36.69;57.48;;
4048;Laerm;2038;51.728;6.674;2022-11-20T03:58:53;41.17;37.32;44.43;;
4048;Laerm;2038;51.728;6.674;2022-11-20T04:01:25;40.05;36.91;42.29;;
4048;Laerm;2038;51.728;6.674;2022-11-20T04:03:55;43.25;36.69;56.90;;
4048;Laerm;2038;51.728;6.674;2022-11-20T04:06:32;44.48;35.66;58.97;;
4048;Laerm;2038;51.728;6.674;2022-11-20T04:08:59;39.74;36.45;41.96;;
4048;Laerm;2038;51.728;6.674;2022-11-20T04:11:32;45.02;36.45;60.88;;
4048;Laerm;2038;51.728;6.674;2022-11-20T04:14:03;39.83;36.91;42.06;;
4048;Laerm;2038;51.728;6.674;2022-11-20T04:16:33;42.73;36.69;56.95;;
4048;Laerm;2038;51.728;6.674;2022-11-20T04:19:03;39.93;36.45;42.59;;
4048;Laerm;2038;51.728;6.674;2022-11-20T04:21:30;39.69;36.45;42.09;;
4048;Laerm;2038;51.728;6.674;2022-11-20T04:23:57;39.65;35.66;41.89;;
4048;Laerm;2038;51.728;6.674;2022-11-20T04:26:27;39.69;36.69;41.89;;
4048;Laerm;2038;51.728;6.674;2022-11-20T04:28:54;39.79;35.04;41.89;;
4048;Laerm;2038;51.728;6.674;2022-11-20T04:31:31;39.94;36.20;42.19;;
4048;Laerm;2038;51.728;6.674;2022-11-20T04:34:05;39.84;36.45;42.22;;
4048;Laerm;2038;51.728;6.674;2022-11-20T04:36:32;39.83;36.69;42.71;;
4048;Laerm;2038;51.728;6.674;2022-11-20T04:39:04;39.93;36.45;42.22;;
4048;Laerm;2038;51.728;6.674;2022-11-20T04:41:35;39.92;36.20;42.29;;
4048;Laerm;2038;51.728;6.674;2022-11-20T04:44:05;42.29;36.20;57.66;;
4048;Laerm;2038;51.728;6.674;2022-11-20T04:46:44;43.56;36.34;58.85;;
4048;Laerm;2038;51.728;6.674;2022-11-20T04:49:11;39.79;35.94;42.47;;
4048;Laerm;2038;51.728;6.674;2022-11-20T04:51:37;40.05;36.91;42.03;;
4048;Laerm;2038;51.728;6.674;2022-11-20T04:54:03;41.27;36.69;53.27;;
4048;Laerm;2038;51.728;6.674;2022-11-20T04:56:30;40.10;36.69;42.22;;
4048;Laerm;2038;51.728;6.674;2022-11-20T04:58:59;40.26;37.12;42.59;;
4048;Laerm;2038;51.728;6.674;2022-11-20T05:01:26;40.08;36.20;42.42;;
4048;Laerm;2038;51.728;6.674;2022-11-20T05:03:52;40.15;37.12;42.41;;
4048;Laerm;2038;51.728;6.674;2022-11-20T05:06:22;40.30;37.12;42.41;;
4048;Laerm;2038;51.728;6.674;2022-11-20T05:08:48;40.24;37.32;42.47;;
4048;Laerm;2038;51.728;6.674;2022-11-20T05:11:19;43.52;37.70;57.96;;
4048;Laerm;2038;51.728;6.674;2022-11-20T05:13:46;40.76;36.69;52.09;;
4048;Laerm;2038;51.728;6.674;2022-11-20T05:16:20;41.94;36.45;54.03;;
4048;Laerm;2038;51.728;6.674;2022-11-20T05:18:47;43.01;37.32;59.15;;
4048;Laerm;2038;51.728;6.674;2022-11-20T05:21:14;40.05;36.91;42.35;;
4048;Laerm;2038;51.728;6.674;2022-11-20T05:23:41;39.81;36.45;42.13;;
4048;Laerm;2038;51.728;6.674;2022-11-20T05:26:19;39.87;36.69;42.29;;
4048;Laerm;2038;51.728;6.674;2022-11-20T05:28:47;40.52;36.45;51.95;;
4048;Laerm;2038;51.728;6.674;2022-11-20T05:31:21;40.04;35.94;44.69;;
4048;Laerm;2038;51.728;6.674;2022-11-20T05:33:47;40.59;36.69;43.86;;
4048;Laerm;2038;51.728;6.674;2022-11-20T05:36:15;43.30;36.69;58.93;;
4048;Laerm;2038;51.728;6.674;2022-11-20T05:38:43;41.00;37.32;51.98;;
4048;Laerm;2038;51.728;6.674;2022-11-20T05:41:16;40.27;36.91;42.53;;
4048;Laerm;2038;51.728;6.674;2022-11-20T05:43:45;41.86;36.91;54.77;;
4048;Laerm;2038;51.728;6.674;2022-11-20T05:46:15;43.54;37.35;58.45;;
4048;Laerm;2038;51.728;6.674;2022-11-20T05:48:43;42.17;37.88;54.63;;
4048;Laerm;2038;51.728;6.674;2022-11-20T05:51:13;41.15;37.52;51.17;;
4048;Laerm;2038;51.728;6.674;2022-11-20T05:53:40;43.76;37.32;59.67;;
4048;Laerm;2038;51.728;6.674;2022-11-20T05:56:14;40.48;37.52;42.47;;
4048;Laerm;2038;51.728;6.674;2022-11-20T05:58:41;41.69;37.88;52.47;;
4048;Laerm;2038;51.728;6.674;2022-11-20T06:01:12;42.07;37.88;54.48;;
4048;Laerm;2038;51.728;6.674;2022-11-20T06:03:40;41.94;37.70;47.96;;
4048;Laerm;2038;51.728;6.674;2022-11-20T06:06:08;42.39;37.70;49.72;;
4048;Laerm;2038;51.728;6.674;2022-11-20T06:08:35;40.55;37.52;42.59;;
4048;Laerm;2038;51.728;6.674;2022-11-20T06:11:07;40.65;37.52;42.71;;
4048;Laerm;2038;51.728;6.674;2022-11-20T06:13:34;40.70;37.88;42.65;;
4048;Laerm;2038;51.728;6.674;2022-11-20T06:16:02;41.69;36.69;52.08;;
4048;Laerm;2038;51.728;6.674;2022-11-20T06:18:29;41.72;37.32;62.95;;
4048;Laerm;2038;51.728;6.674;2022-11-20T06:21:15;40.41;36.91;47.54;;
4048;Laerm;2038;51.728;6.674;2022-11-20T06:23:42;42.16;37.12;61.67;;
4048;Laerm;2038;51.728;6.674;2022-11-20T06:26:13;44.67;37.70;55.65;;
4048;Laerm;2038;51.728;6.674;2022-11-20T06:28:40;44.70;38.05;59.15;;
4048;Laerm;2038;51.728;6.674;2022-11-20T06:31:07;41.22;37.70;51.72;;
4048;Laerm;2038;51.728;6.674;2022-11-20T06:33:35;40.34;36.56;44.01;;
4048;Laerm;2038;51.728;6.674;2022-11-20T06:36:03;40.31;36.91;50.31;;
4048;Laerm;2038;51.728;6.674;2022-11-20T06:38:30;40.16;36.69;46.43;;
4048;Laerm;2038;51.728;6.674;2022-11-20T06:40:57;41.93;37.32;53.26;;
4048;Laerm;2038;51.728;6.674;2022-11-20T06:43:24;43.23;37.70;60.35;;
4048;Laerm;2038;51.728;6.674;2022-11-20T06:45:56;45.49;37.70;61.66;;
4048;Laerm;2038;51.728;6.674;2022-11-20T06:48:24;43.49;37.70;59.68;;
4048;Laerm;2038;51.728;6.674;2022-11-20T06:50:51;41.24;37.70;57.65;;
4048;Laerm;2038;51.728;6.674;2022-11-20T06:53:17;40.86;38.05;45.91;;
4048;Laerm;2038;51.728;6.674;2022-11-20T06:55:46;41.96;38.05;58.07;;
4048;Laerm;2038;51.728;6.674;2022-11-20T06:58:14;43.14;38.05;56.12;;
4048;Laerm;2038;51.728;6.674;2022-11-20T07:00:41;43.18;37.88;54.78;;
4048;Laerm;2038;51.728;6.674;2022-11-20T07:03:09;43.55;38.05;57.80;;
4048;Laerm;2038;51.728;6.674;2022-11-20T07:05:36;41.11;37.70;50.28;;
4048;Laerm;2038;51.728;6.674;2022-11-20T07:08:04;41.01;37.70;54.62;;
4048;Laerm;2038;51.728;6.674;2022-11-20T07:10:32;44.35;38.21;57.60;;
4048;Laerm;2038;51.728;6.674;2022-11-20T07:12:58;42.85;38.05;56.94;;
4048;Laerm;2038;51.728;6.674;2022-11-20T07:15:26;44.73;39.08;57.85;;
4048;Laerm;2038;51.728;6.674;2022-11-20T07:17:53;42.96;38.95;56.58;;
4048;Laerm;2038;51.728;6.674;2022-11-20T07:20:19;41.97;38.95;51.69;;
4048;Laerm;2038;51.728;6.674;2022-11-20T07:22:45;42.05;38.67;52.18;;
4048;Laerm;2038;51.728;6.674;2022-11-20T07:25:11;43.20;38.52;59.14;;
4048;Laerm;2038;51.728;6.674;2022-11-20T07:27:37;42.62;38.52;63.35;;
4048;Laerm;2038;51.728;6.674;2022-11-20T07:30:05;45.55;38.52;61.78;;
4048;Laerm;2038;51.728;6.674;2022-11-20T07:32:31;47.47;38.52;60.14;;
4048;Laerm;2038;51.728;6.674;2022-11-20T07:34:57;43.05;39.21;58.67;;
4048;Laerm;2038;51.728;6.674;2022-11-20T07:37:23;42.42;39.08;54.36;;
4048;Laerm;2038;51.728;6.674;2022-11-20T07:39:49;42.55;39.08;57.08;;
4048;Laerm;2038;51.728;6.674;2022-11-20T07:42:16;43.00;39.08;56.17;;
4048;Laerm;2038;51.728;6.674;2022-11-20T07:44:42;41.66;38.81;44.27;;
4048;Laerm;2038;51.728;6.674;2022-11-20T07:47:08;43.46;39.34;55.89;;
4048;Laerm;2038;51.728;6.674;2022-11-20T07:49:34;43.94;37.52;58.35;;
4048;Laerm;2038;51.728;6.674;2022-11-20T07:52:01;43.15;38.67;54.41;;
4048;Laerm;2038;51.728;6.674;2022-11-20T07:54:27;44.75;38.67;59.83;;
4048;Laerm;2038;51.728;6.674;2022-11-20T07:56:54;42.82;39.21;53.26;;
4048;Laerm;2038;51.728;6.674;2022-11-20T07:59:20;43.92;39.08;57.05;;
4048;Laerm;2038;51.728;6.674;2022-11-20T08:01:47;42.95;38.95;53.99;;
4048;Laerm;2038;51.728;6.674;2022-11-20T08:04:13;42.61;39.70;56.25;;
4048;Laerm;2038;51.728;6.674;2022-11-20T08:06:41;43.04;39.81;54.92;;
4048;Laerm;2038;51.728;6.674;2022-11-20T08:09:07;44.83;40.13;59.46;;
4048;Laerm;2038;51.728;6.674;2022-11-20T08:11:34;43.61;40.53;54.61;;
4048;Laerm;2038;51.728;6.674;2022-11-20T08:14:18;43.07;40.98;50.56;;
4048;Laerm;2038;51.728;6.674;2022-11-20T08:16:49;45.50;40.80;54.57;;
4048;Laerm;2038;51.728;6.674;2022-11-20T08:19:17;44.64;41.46;59.27;;
4048;Laerm;2038;51.728;6.674;2022-11-20T08:21:44;43.66;41.61;53.50;;
4048;Laerm;2038;51.728;6.674;2022-11-20T08:24:11;43.82;41.82;51.40;;
4048;Laerm;2038;51.728;6.674;2022-11-20T08:26:39;45.20;41.89;59.30;;
4048;Laerm;2038;51.728;6.674;2022-11-20T08:29:06;44.97;41.53;54.09;;
4048;Laerm;2038;51.728;6.674;2022-11-20T08:31:33;45.16;41.53;57.93;;
4048;Laerm;2038;51.728;6.674;2022-11-20T08:33:59;44.48;41.68;55.83;;
4048;Laerm;2038;51.728;6.674;2022-11-20T08:36:26;45.33;41.46;56.32;;
4048;Laerm;2038;51.728;6.674;2022-11-20T08:38:55;43.94;41.68;52.87;;
4048;Laerm;2038;51.728;6.674;2022-11-20T08:41:22;43.53;41.46;51.57;;
4048;Laerm;2038;51.728;6.674;2022-11-20T08:43:56;45.31;41.46;56.28;;
4048;Laerm;2038;51.728;6.674;2022-11-20T08:46:27;45.21;41.53;58.12;;
4048;Laerm;2038;51.728;6.674;2022-11-20T08:48:53;45.52;41.53;59.63;;
4048;Laerm;2038;51.728;6.674;2022-11-20T08:51:20;45.14;41.53;58.59;;
4048;Laerm;2038;51.728;6.674;2022-11-20T08:53:47;50.82;41.46;66.33;;
4048;Laerm;2038;51.728;6.674;2022-11-20T08:56:15;45.24;41.68;54.33;;
4048;Laerm;2038;51.728;6.674;2022-11-20T08:58:41;46.19;41.38;64.05;;
4048;Laerm;2038;51.728;6.674;2022-11-20T09:01:08;46.28;41.30;57.16;;
4048;Laerm;2038;51.728;6.674;2022-11-20T09:03:34;44.66;41.22;53.68;;
4048;Laerm;2038;51.728;6.674;2022-11-20T09:06:03;44.85;40.80;63.99;;
4048;Laerm;2038;51.728;6.674;2022-11-20T09:08:31;46.82;41.38;58.50;;
4048;Laerm;2038;51.728;6.674;2022-11-20T09:10:58;44.74;41.22;55.94;;
4048;Laerm;2038;51.728;6.674;2022-11-20T09:13:27;45.12;41.14;55.59;;
4048;Laerm;2038;51.728;6.674;2022-11-20T09:15:59;45.66;41.46;55.38;;
4048;Laerm;2038;51.728;6.674;2022-11-20T09:18:27;46.86;41.30;66.66;;
4048;Laerm;2038;51.728;6.674;2022-11-20T09:21:02;45.30;41.22;64.85;;
4048;Laerm;2038;51.728;6.674;2022-11-20T09:23:34;43.98;40.62;59.55;;
4048;Laerm;2038;51.728;6.674;2022-11-20T09:26:12;44.20;40.53;54.54;;
4048;Laerm;2038;51.728;6.674;2022-11-20T09:28:40;44.21;39.08;54.98;;
4048;Laerm;2038;51.728;6.674;2022-11-20T09:31:09;43.57;39.46;59.42;;
4048;Laerm;2038;51.728;6.674;2022-11-20T09:33:36;46.16;39.34;59.09;;
4048;Laerm;2038;51.728;6.674;2022-11-20T09:36:02;45.36;40.23;55.70;;
4048;Laerm;2038;51.728;6.674;2022-11-20T09:38:29;45.31;39.92;60.44;;
4048;Laerm;2038;51.728;6.674;2022-11-20T09:41:04;44.27;39.70;56.42;;
4048;Laerm;2038;51.728;6.674;2022-11-20T09:46:17;44.86;39.92;56.57;;
4048;Laerm;2038;51.728;6.674;2022-11-20T09:52:09;44.07;39.78;53.66;;
4048;Laerm;2038;51.728;6.674;2022-11-20T09:54:41;44.20;40.23;55.09;;
4048;Laerm;2038;51.728;6.674;2022-11-20T09:57:18;44.78;40.33;55.03;;
4048;Laerm;2038;51.728;6.674;2022-11-20T10:00:00;44.83;41.38;52.97;;
4048;Laerm;2038;51.728;6.674;2022-11-20T10:02:37;45.06;41.06;54.96;;
4048;Laerm;2038;51.728;6.674;2022-11-20T10:05:40;44.95;40.71;54.68;;
4048;Laerm;2038;51.728;6.674;2022-11-20T10:08:28;45.43;40.89;55.70;;
4048;Laerm;2038;51.728;6.674;2022-11-20T10:11:23;43.75;40.13;54.32;;
4048;Laerm;2038;51.728;6.674;2022-11-20T10:14:16;45.91;40.03;58.76;;
4048;Laerm;2038;51.728;6.674;2022-11-20T10:16:58;45.55;40.71;58.19;;
4048;Laerm;2038;51.728;6.674;2022-11-20T10:20:10;43.94;39.34;59.37;;
4048;Laerm;2038;51.728;6.674;2022-11-20T10:23:22;43.80;39.89;52.64;;
4048;Laerm;2038;51.728;6.674;2022-11-20T10:29:32;45.51;40.89;56.10;;
4048;Laerm;2038;51.728;6.674;2022-11-20T10:32:19;45.17;40.80;60.12;;
4048;Laerm;2038;51.728;6.674;2022-11-20T10:35:18;44.20;40.71;55.41;;
4048;Laerm;2038;51.728;6.674;2022-11-20T10:37:52;45.57;40.71;57.16;;
4048;Laerm;2038;51.728;6.674;2022-11-20T10:43:00;48.13;40.80;60.76;;
4048;Laerm;2038;51.728;6.674;2022-11-20T10:45:57;43.54;40.89;54.61;;
4048;Laerm;2038;51.728;6.674;2022-11-20T10:48:29;50.63;40.13;67.81;;
4048;Laerm;2038;51.728;6.674;2022-11-20T10:54:21;45.49;40.03;55.93;;
4048;Laerm;2038;51.728;6.674;2022-11-20T10:56:53;45.20;40.53;60.74;;
4048;Laerm;2038;51.728;6.674;2022-11-20T10:59:42;45.93;40.80;58.41;;
4048;Laerm;2038;51.728;6.674;2022-11-20T11:02:29;44.26;40.33;52.78;;
4048;Laerm;2038;51.728;6.674;2022-11-20T11:04:59;45.19;40.33;57.11;;
4048;Laerm;2038;51.728;6.674;2022-11-20T11:07:39;45.93;39.92;54.96;;
4048;Laerm;2038;51.728;6.674;2022-11-20T11:10:18;44.75;40.53;53.47;;
4048;Laerm;2038;51.728;6.674;2022-11-20T11:12:46;45.26;40.79;54.37;;
4048;Laerm;2038;51.728;6.674;2022-11-20T11:15:48;45.39;41.14;55.76;;
4048;Laerm;2038;51.728;6.674;2022-11-20T11:18:32;45.92;41.03;55.90;;
4048;Laerm;2038;51.728;6.674;2022-11-20T11:21:03;45.29;41.82;54.91;;
4048;Laerm;2038;51.728;6.674;2022-11-20T11:23:41;44.81;40.23;54.60;;
4048;Laerm;2038;51.728;6.674;2022-11-20T11:26:21;44.85;39.21;55.31;;
4048;Laerm;2038;51.728;6.674;2022-11-20T11:29:03;46.94;39.21;56.08;;
4048;Laerm;2038;51.728;6.674;2022-11-20T11:31:32;45.08;38.05;60.94;;
4048;Laerm;2038;51.728;6.674;2022-11-20T11:34:27;45.24;37.70;57.83;;
4048;Laerm;2038;51.728;6.674;2022-11-20T11:36:58;45.36;37.52;59.39;;
4048;Laerm;2038;51.728;6.674;2022-11-20T11:39:27;43.97;36.91;55.91;;
4048;Laerm;2038;51.728;6.674;2022-11-20T11:41:54;41.73;36.45;54.07;;
4048;Laerm;2038;51.728;6.674;2022-11-20T11:44:31;43.12;37.12;53.27;;
4048;Laerm;2038;51.728;6.674;2022-11-20T11:47:30;45.76;37.52;60.51;;
4048;Laerm;2038;51.728;6.674;2022-11-20T11:50:26;43.66;37.70;55.83;;
4048;Laerm;2038;51.728;6.674;2022-11-20T11:53:14;44.79;37.70;55.42;;
4048;Laerm;2038;51.728;6.674;2022-11-20T11:56:04;46.01;38.52;56.79;;
4048;Laerm;2038;51.728;6.674;2022-11-20T11:58:51;43.37;38.52;53.92;;
4048;Laerm;2038;51.728;6.674;2022-11-20T12:01:45;45.36;38.67;57.45;;
4048;Laerm;2038;51.728;6.674;2022-11-20T12:04:40;45.86;38.05;60.97;;
4048;Laerm;2038;51.728;6.674;2022-11-20T12:07:42;44.73;36.91;56.59;;
4048;Laerm;2038;51.728;6.674;2022-11-20T12:10:28;43.60;37.88;54.66;;
4048;Laerm;2038;51.728;6.674;2022-11-20T12:15:45;44.72;37.32;57.26;;
4048;Laerm;2038;51.728;6.674;2022-11-20T12:18:18;47.70;37.52;58.11;;
4048;Laerm;2038;51.728;6.674;2022-11-20T12:27:16;47.65;37.52;59.90;;
4048;Laerm;2038;51.728;6.674;2022-11-20T12:30:15;49.32;38.21;62.42;;
4048;Laerm;2038;51.728;6.674;2022-11-20T12:35:52;44.69;37.12;59.60;;
4048;Laerm;2038;51.728;6.674;2022-11-20T12:59:44;46.64;37.88;57.14;;
4048;Laerm;2038;51.728;6.674;2022-11-20T13:02:33;46.44;38.05;64.49;;
4048;Laerm;2038;51.728;6.674;2022-11-20T13:08:04;45.38;37.32;59.23;;
4048;Laerm;2038;51.728;6.674;2022-11-20T13:10:52;45.87;37.70;61.91;;
4048;Laerm;2038;51.728;6.674;2022-11-20T13:14:00;43.96;37.88;56.37;;
4048;Laerm;2038;51.728;6.674;2022-11-20T13:17:03;44.75;37.70;55.49;;
4048;Laerm;2038;51.728;6.674;2022-11-20T13:19:26;43.12;37.70;55.24;;
4048;Laerm;2038;51.728;6.674;2022-11-20T13:21:54;45.79;37.88;60.15;;
4048;Laerm;2038;51.728;6.674;2022-11-20T13:24:25;47.05;38.05;59.63;;
4048;Laerm;2038;51.728;6.674;2022-11-20T13:29:43;44.60;38.67;55.93;;
4048;Laerm;2038;51.728;6.674;2022-11-20T13:32:20;48.00;38.67;58.26;;
4048;Laerm;2038;51.728;6.674;2022-11-20T13:35:02;44.41;38.87;54.14;;
4048;Laerm;2038;51.728;6.674;2022-11-20T13:37:37;48.76;38.81;63.51;;
4048;Laerm;2038;51.728;6.674;2022-11-20T13:43:08;46.60;38.21;58.09;;
4048;Laerm;2038;51.728;6.674;2022-11-20T13:45:32;48.26;39.21;58.22;;
