sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66180;BMP280;52986;44.028;20.466;2022-11-20T00:01:30;97383.88;;;9.46
66180;BMP280;52986;44.028;20.466;2022-11-20T00:03:57;97369.31;;;9.47
66180;BMP280;52986;44.028;20.466;2022-11-20T00:06:24;97389.06;;;9.40
66180;BMP280;52986;44.028;20.466;2022-11-20T00:08:50;97373.03;;;9.40
66180;BMP280;52986;44.028;20.466;2022-11-20T00:11:20;97376.72;;;9.43
66180;BMP280;52986;44.028;20.466;2022-11-20T00:13:49;97372.56;;;9.42
66180;BMP280;52986;44.028;20.466;2022-11-20T00:16:17;97367.50;;;9.44
66180;BMP280;52986;44.028;20.466;2022-11-20T00:18:43;97345.38;;;9.43
66180;BMP280;52986;44.028;20.466;2022-11-20T00:21:14;97334.25;;;9.45
66180;BMP280;52986;44.028;20.466;2022-11-20T00:23:40;97331.56;;;9.45
66180;BMP280;52986;44.028;20.466;2022-11-20T00:26:09;97313.03;;;9.41
66180;BMP280;52986;44.028;20.466;2022-11-20T00:28:35;97316.16;;;9.40
66180;BMP280;52986;44.028;20.466;2022-11-20T00:31:14;97296.53;;;9.43
66180;BMP280;52986;44.028;20.466;2022-11-20T00:33:41;97284.06;;;9.40
66180;BMP280;52986;44.028;20.466;2022-11-20T00:36:09;97228.69;;;9.40
66180;BMP280;52986;44.028;20.466;2022-11-20T00:38:35;97191.41;;;9.37
66180;BMP280;52986;44.028;20.466;2022-11-20T00:41:04;97183.69;;;9.39
66180;BMP280;52986;44.028;20.466;2022-11-20T00:43:29;97189.94;;;9.36
66180;BMP280;52986;44.028;20.466;2022-11-20T00:45:58;97199.44;;;9.46
66180;BMP280;52986;44.028;20.466;2022-11-20T00:48:24;97196.44;;;9.44
66180;BMP280;52986;44.028;20.466;2022-11-20T00:50:50;97174.03;;;9.51
66180;BMP280;52986;44.028;20.466;2022-11-20T00:53:15;97172.38;;;9.44
66180;BMP280;52986;44.028;20.466;2022-11-20T00:55:41;97170.44;;;9.45
66180;BMP280;52986;44.028;20.466;2022-11-20T00:58:06;97156.78;;;9.42
66180;BMP280;52986;44.028;20.466;2022-11-20T01:00:32;97158.47;;;9.40
66180;BMP280;52986;44.028;20.466;2022-11-20T01:02:57;97128.31;;;9.39
66180;BMP280;52986;44.028;20.466;2022-11-20T01:05:22;97148.53;;;9.40
66180;BMP280;52986;44.028;20.466;2022-11-20T01:07:48;97150.72;;;9.42
66180;BMP280;52986;44.028;20.466;2022-11-20T01:10:13;97176.13;;;9.47
66180;BMP280;52986;44.028;20.466;2022-11-20T01:12:38;97141.66;;;9.49
66180;BMP280;52986;44.028;20.466;2022-11-20T01:15:04;97112.38;;;9.45
66180;BMP280;52986;44.028;20.466;2022-11-20T01:17:31;97088.78;;;9.43
66180;BMP280;52986;44.028;20.466;2022-11-20T01:19:56;97108.22;;;9.44
66180;BMP280;52986;44.028;20.466;2022-11-20T01:22:22;97127.88;;;9.41
66180;BMP280;52986;44.028;20.466;2022-11-20T01:24:47;97125.47;;;9.43
66180;BMP280;52986;44.028;20.466;2022-11-20T01:27:12;97141.25;;;9.41
66180;BMP280;52986;44.028;20.466;2022-11-20T01:29:38;97145.66;;;9.53
66180;BMP280;52986;44.028;20.466;2022-11-20T01:32:03;97167.19;;;9.50
66180;BMP280;52986;44.028;20.466;2022-11-20T01:34:29;97182.66;;;9.46
66180;BMP280;52986;44.028;20.466;2022-11-20T01:36:54;97135.28;;;9.46
66180;BMP280;52986;44.028;20.466;2022-11-20T01:39:22;97123.69;;;9.49
66180;BMP280;52986;44.028;20.466;2022-11-20T01:41:49;97089.34;;;9.57
66180;BMP280;52986;44.028;20.466;2022-11-20T01:47:14;97126.56;;;9.69
66180;BMP280;52986;44.028;20.466;2022-11-20T01:49:46;97083.25;;;9.65
66180;BMP280;52986;44.028;20.466;2022-11-20T01:52:20;97103.91;;;9.65
66180;BMP280;52986;44.028;20.466;2022-11-20T01:55:07;97103.44;;;9.66
66180;BMP280;52986;44.028;20.466;2022-11-20T01:57:34;97114.88;;;9.67
66180;BMP280;52986;44.028;20.466;2022-11-20T02:00:07;97112.66;;;9.65
66180;BMP280;52986;44.028;20.466;2022-11-20T02:02:34;97116.06;;;9.66
66180;BMP280;52986;44.028;20.466;2022-11-20T02:05:14;97121.69;;;9.68
66180;BMP280;52986;44.028;20.466;2022-11-20T02:07:41;97126.31;;;9.67
66180;BMP280;52986;44.028;20.466;2022-11-20T02:10:07;97127.06;;;9.68
66180;BMP280;52986;44.028;20.466;2022-11-20T02:12:32;97128.06;;;9.70
66180;BMP280;52986;44.028;20.466;2022-11-20T02:15:16;97140.81;;;9.76
66180;BMP280;52986;44.028;20.466;2022-11-20T02:17:42;97114.66;;;9.80
66180;BMP280;52986;44.028;20.466;2022-11-20T02:20:08;97130.44;;;9.78
66180;BMP280;52986;44.028;20.466;2022-11-20T02:22:41;97120.00;;;9.80
66180;BMP280;52986;44.028;20.466;2022-11-20T02:25:09;97130.25;;;9.81
66180;BMP280;52986;44.028;20.466;2022-11-20T02:27:35;97117.66;;;9.82
66180;BMP280;52986;44.028;20.466;2022-11-20T02:30:04;97131.75;;;9.82
66180;BMP280;52986;44.028;20.466;2022-11-20T02:32:34;97134.28;;;9.86
66180;BMP280;52986;44.028;20.466;2022-11-20T02:37:54;97122.22;;;9.81
66180;BMP280;52986;44.028;20.466;2022-11-20T02:40:20;97096.88;;;9.77
66180;BMP280;52986;44.028;20.466;2022-11-20T02:42:45;97088.13;;;9.76
66180;BMP280;52986;44.028;20.466;2022-11-20T02:45:11;97081.25;;;9.75
66180;BMP280;52986;44.028;20.466;2022-11-20T02:47:36;97075.63;;;9.73
66180;BMP280;52986;44.028;20.466;2022-11-20T02:50:03;97079.03;;;9.73
66180;BMP280;52986;44.028;20.466;2022-11-20T02:52:28;97080.84;;;9.77
66180;BMP280;52986;44.028;20.466;2022-11-20T02:54:55;97085.72;;;9.78
66180;BMP280;52986;44.028;20.466;2022-11-20T02:57:20;97079.63;;;9.78
66180;BMP280;52986;44.028;20.466;2022-11-20T02:59:45;97072.81;;;9.77
66180;BMP280;52986;44.028;20.466;2022-11-20T03:02:11;97070.13;;;9.77
66180;BMP280;52986;44.028;20.466;2022-11-20T03:04:36;97077.41;;;9.76
66180;BMP280;52986;44.028;20.466;2022-11-20T03:07:02;97075.91;;;9.75
66180;BMP280;52986;44.028;20.466;2022-11-20T03:09:27;97074.16;;;9.72
66180;BMP280;52986;44.028;20.466;2022-11-20T03:11:52;97065.56;;;9.68
66180;BMP280;52986;44.028;20.466;2022-11-20T03:14:18;97064.53;;;9.65
66180;BMP280;52986;44.028;20.466;2022-11-20T03:16:43;97053.97;;;9.62
66180;BMP280;52986;44.028;20.466;2022-11-20T03:19:09;97054.16;;;9.58
66180;BMP280;52986;44.028;20.466;2022-11-20T03:21:34;97048.81;;;9.58
66180;BMP280;52986;44.028;20.466;2022-11-20T03:24:00;97046.56;;;9.57
66180;BMP280;52986;44.028;20.466;2022-11-20T03:26:26;97047.03;;;9.55
66180;BMP280;52986;44.028;20.466;2022-11-20T03:28:55;97031.44;;;9.54
66180;BMP280;52986;44.028;20.466;2022-11-20T03:31:40;97040.66;;;9.53
66180;BMP280;52986;44.028;20.466;2022-11-20T03:34:07;97045.72;;;9.51
66180;BMP280;52986;44.028;20.466;2022-11-20T03:36:33;97043.94;;;9.48
66180;BMP280;52986;44.028;20.466;2022-11-20T03:38:58;97063.53;;;9.45
66180;BMP280;52986;44.028;20.466;2022-11-20T03:41:27;97070.41;;;9.46
66180;BMP280;52986;44.028;20.466;2022-11-20T03:43:58;97074.97;;;9.45
66180;BMP280;52986;44.028;20.466;2022-11-20T03:46:24;97069.19;;;9.47
66180;BMP280;52986;44.028;20.466;2022-11-20T03:48:50;97078.09;;;9.43
66180;BMP280;52986;44.028;20.466;2022-11-20T03:51:23;97080.03;;;9.43
66180;BMP280;52986;44.028;20.466;2022-11-20T03:53:51;97078.28;;;9.40
66180;BMP280;52986;44.028;20.466;2022-11-20T03:56:18;97072.22;;;9.39
66180;BMP280;52986;44.028;20.466;2022-11-20T03:58:44;97081.38;;;9.38
66180;BMP280;52986;44.028;20.466;2022-11-20T04:01:22;97085.56;;;9.39
66180;BMP280;52986;44.028;20.466;2022-11-20T04:03:48;97097.00;;;9.40
66180;BMP280;52986;44.028;20.466;2022-11-20T04:08:41;97071.75;;;9.41
66180;BMP280;52986;44.028;20.466;2022-11-20T04:13:39;97061.19;;;9.37
66180;BMP280;52986;44.028;20.466;2022-11-20T04:16:05;97069.97;;;9.38
66180;BMP280;52986;44.028;20.466;2022-11-20T04:18:31;97077.53;;;9.39
66180;BMP280;52986;44.028;20.466;2022-11-20T04:20:57;97073.22;;;9.42
66180;BMP280;52986;44.028;20.466;2022-11-20T04:23:23;97056.47;;;9.41
66180;BMP280;52986;44.028;20.466;2022-11-20T04:25:49;97064.94;;;9.40
66180;BMP280;52986;44.028;20.466;2022-11-20T04:28:14;97053.91;;;9.38
66180;BMP280;52986;44.028;20.466;2022-11-20T04:30:40;97079.78;;;9.41
66180;BMP280;52986;44.028;20.466;2022-11-20T04:33:05;97078.53;;;9.42
66180;BMP280;52986;44.028;20.466;2022-11-20T04:35:33;97073.38;;;9.38
66180;BMP280;52986;44.028;20.466;2022-11-20T04:37:59;97074.56;;;9.37
66180;BMP280;52986;44.028;20.466;2022-11-20T04:40:24;97090.47;;;9.41
66180;BMP280;52986;44.028;20.466;2022-11-20T04:42:50;97089.25;;;9.42
66180;BMP280;52986;44.028;20.466;2022-11-20T04:45:15;97076.63;;;9.42
66180;BMP280;52986;44.028;20.466;2022-11-20T04:47:40;97086.56;;;9.42
66180;BMP280;52986;44.028;20.466;2022-11-20T04:50:06;97087.31;;;9.42
66180;BMP280;52986;44.028;20.466;2022-11-20T04:52:31;97082.13;;;9.39
66180;BMP280;52986;44.028;20.466;2022-11-20T04:54:57;97080.34;;;9.36
66180;BMP280;52986;44.028;20.466;2022-11-20T04:57:22;97091.34;;;9.38
66180;BMP280;52986;44.028;20.466;2022-11-20T04:59:47;97082.28;;;9.35
66180;BMP280;52986;44.028;20.466;2022-11-20T05:02:13;97091.03;;;9.36
66180;BMP280;52986;44.028;20.466;2022-11-20T05:04:38;97083.19;;;9.32
66180;BMP280;52986;44.028;20.466;2022-11-20T05:07:04;97090.47;;;9.32
66180;BMP280;52986;44.028;20.466;2022-11-20T05:09:29;97086.91;;;9.35
66180;BMP280;52986;44.028;20.466;2022-11-20T05:11:55;97086.31;;;9.31
66180;BMP280;52986;44.028;20.466;2022-11-20T05:14:20;97090.00;;;9.33
66180;BMP280;52986;44.028;20.466;2022-11-20T05:16:45;97082.13;;;9.39
66180;BMP280;52986;44.028;20.466;2022-11-20T05:19:11;97079.03;;;9.40
66180;BMP280;52986;44.028;20.466;2022-11-20T05:21:36;97086.84;;;9.44
66180;BMP280;52986;44.028;20.466;2022-11-20T05:24:02;97083.75;;;9.46
66180;BMP280;52986;44.028;20.466;2022-11-20T05:26:27;97096.22;;;9.49
66180;BMP280;52986;44.028;20.466;2022-11-20T05:28:52;97097.22;;;9.51
66180;BMP280;52986;44.028;20.466;2022-11-20T05:31:20;97099.00;;;9.54
66180;BMP280;52986;44.028;20.466;2022-11-20T05:33:46;97092.47;;;9.55
66180;BMP280;52986;44.028;20.466;2022-11-20T05:36:13;97093.09;;;9.59
66180;BMP280;52986;44.028;20.466;2022-11-20T05:38:40;97108.22;;;9.53
66180;BMP280;52986;44.028;20.466;2022-11-20T05:41:14;97111.06;;;9.50
66180;BMP280;52986;44.028;20.466;2022-11-20T05:43:41;97098.28;;;9.45
66180;BMP280;52986;44.028;20.466;2022-11-20T05:46:08;97113.16;;;9.46
66180;BMP280;52986;44.028;20.466;2022-11-20T05:48:34;97097.88;;;9.46
66180;BMP280;52986;44.028;20.466;2022-11-20T05:51:02;97104.38;;;9.45
66180;BMP280;52986;44.028;20.466;2022-11-20T05:53:28;97104.22;;;9.49
66180;BMP280;52986;44.028;20.466;2022-11-20T05:56:01;97126.06;;;9.47
66180;BMP280;52986;44.028;20.466;2022-11-20T05:58:27;97136.44;;;9.45
66180;BMP280;52986;44.028;20.466;2022-11-20T06:00:53;97147.59;;;9.43
66180;BMP280;52986;44.028;20.466;2022-11-20T06:03:19;97156.97;;;9.39
66180;BMP280;52986;44.028;20.466;2022-11-20T06:05:44;97172.41;;;9.35
66180;BMP280;52986;44.028;20.466;2022-11-20T06:08:10;97196.00;;;9.36
66180;BMP280;52986;44.028;20.466;2022-11-20T06:10:35;97208.34;;;9.34
66180;BMP280;52986;44.028;20.466;2022-11-20T06:13:00;97198.09;;;9.32
66180;BMP280;52986;44.028;20.466;2022-11-20T06:15:26;97209.81;;;9.35
66180;BMP280;52986;44.028;20.466;2022-11-20T06:17:55;97218.56;;;9.26
66180;BMP280;52986;44.028;20.466;2022-11-20T06:20:21;97223.78;;;9.30
66180;BMP280;52986;44.028;20.466;2022-11-20T06:22:47;97219.31;;;9.27
66180;BMP280;52986;44.028;20.466;2022-11-20T06:25:13;97226.91;;;9.28
66180;BMP280;52986;44.028;20.466;2022-11-20T06:27:38;97234.78;;;9.23
66180;BMP280;52986;44.028;20.466;2022-11-20T06:30:04;97231.38;;;9.22
66180;BMP280;52986;44.028;20.466;2022-11-20T06:32:30;97240.69;;;9.27
66180;BMP280;52986;44.028;20.466;2022-11-20T06:34:55;97238.63;;;9.22
66180;BMP280;52986;44.028;20.466;2022-11-20T06:37:20;97230.00;;;9.18
66180;BMP280;52986;44.028;20.466;2022-11-20T06:39:46;97226.16;;;9.19
66180;BMP280;52986;44.028;20.466;2022-11-20T06:42:11;97219.03;;;9.16
66180;BMP280;52986;44.028;20.466;2022-11-20T06:44:37;97229.44;;;9.23
66180;BMP280;52986;44.028;20.466;2022-11-20T06:47:02;97235.66;;;9.29
66180;BMP280;52986;44.028;20.466;2022-11-20T06:49:27;97241.56;;;9.33
66180;BMP280;52986;44.028;20.466;2022-11-20T06:51:53;97241.88;;;9.35
66180;BMP280;52986;44.028;20.466;2022-11-20T06:54:18;97250.34;;;9.33
66180;BMP280;52986;44.028;20.466;2022-11-20T06:56:47;97272.47;;;9.34
66180;BMP280;52986;44.028;20.466;2022-11-20T06:59:13;97273.38;;;9.31
66180;BMP280;52986;44.028;20.466;2022-11-20T07:01:38;97284.06;;;9.31
66180;BMP280;52986;44.028;20.466;2022-11-20T07:04:03;97290.16;;;9.31
66180;BMP280;52986;44.028;20.466;2022-11-20T07:06:29;97283.44;;;9.27
66180;BMP280;52986;44.028;20.466;2022-11-20T07:08:54;97293.25;;;9.30
66180;BMP280;52986;44.028;20.466;2022-11-20T07:11:20;97295.63;;;9.28
66180;BMP280;52986;44.028;20.466;2022-11-20T07:13:45;97287.91;;;9.30
66180;BMP280;52986;44.028;20.466;2022-11-20T07:16:10;97293.72;;;9.28
66180;BMP280;52986;44.028;20.466;2022-11-20T07:18:36;97286.41;;;9.20
66180;BMP280;52986;44.028;20.466;2022-11-20T07:21:03;97291.47;;;9.18
66180;BMP280;52986;44.028;20.466;2022-11-20T07:23:30;97286.41;;;9.20
66180;BMP280;52986;44.028;20.466;2022-11-20T07:25:56;97294.56;;;9.16
66180;BMP280;52986;44.028;20.466;2022-11-20T07:28:21;97312.84;;;9.18
66180;BMP280;52986;44.028;20.466;2022-11-20T07:30:51;97325.63;;;9.23
66180;BMP280;52986;44.028;20.466;2022-11-20T07:33:17;97335.41;;;9.26
66180;BMP280;52986;44.028;20.466;2022-11-20T07:35:42;97336.47;;;9.28
66180;BMP280;52986;44.028;20.466;2022-11-20T07:38:07;97344.78;;;9.30
66180;BMP280;52986;44.028;20.466;2022-11-20T07:40:33;97331.25;;;9.25
66180;BMP280;52986;44.028;20.466;2022-11-20T07:42:58;97328.44;;;9.28
66180;BMP280;52986;44.028;20.466;2022-11-20T07:45:24;97326.06;;;9.30
66180;BMP280;52986;44.028;20.466;2022-11-20T07:47:49;97326.22;;;9.36
66180;BMP280;52986;44.028;20.466;2022-11-20T07:50:15;97320.59;;;9.34
66180;BMP280;52986;44.028;20.466;2022-11-20T07:52:41;97316.13;;;9.31
66180;BMP280;52986;44.028;20.466;2022-11-20T07:55:07;97314.34;;;9.37
66180;BMP280;52986;44.028;20.466;2022-11-20T07:57:32;97321.16;;;9.38
66180;BMP280;52986;44.028;20.466;2022-11-20T07:59:58;97313.31;;;9.43
66180;BMP280;52986;44.028;20.466;2022-11-20T08:02:23;97310.81;;;9.49
66180;BMP280;52986;44.028;20.466;2022-11-20T08:04:48;97322.09;;;9.53
66180;BMP280;52986;44.028;20.466;2022-11-20T08:07:14;97338.41;;;9.55
66180;BMP280;52986;44.028;20.466;2022-11-20T08:09:39;97321.94;;;9.57
66180;BMP280;52986;44.028;20.466;2022-11-20T08:12:05;97311.97;;;9.57
66180;BMP280;52986;44.028;20.466;2022-11-20T08:14:49;97308.41;;;9.60
66180;BMP280;52986;44.028;20.466;2022-11-20T08:17:15;97317.06;;;9.64
66180;BMP280;52986;44.028;20.466;2022-11-20T08:19:40;97305.03;;;9.60
66180;BMP280;52986;44.028;20.466;2022-11-20T08:22:05;97316.44;;;9.60
66180;BMP280;52986;44.028;20.466;2022-11-20T08:24:31;97329.81;;;9.60
66180;BMP280;52986;44.028;20.466;2022-11-20T08:26:59;97329.94;;;9.57
66180;BMP280;52986;44.028;20.466;2022-11-20T08:29:28;97344.38;;;9.59
66180;BMP280;52986;44.028;20.466;2022-11-20T08:31:53;97344.06;;;9.57
66180;BMP280;52986;44.028;20.466;2022-11-20T08:34:19;97354.59;;;9.61
66180;BMP280;52986;44.028;20.466;2022-11-20T08:36:45;97356.25;;;9.58
66180;BMP280;52986;44.028;20.466;2022-11-20T08:39:11;97360.69;;;9.61
66180;BMP280;52986;44.028;20.466;2022-11-20T08:41:37;97368.13;;;9.57
66180;BMP280;52986;44.028;20.466;2022-11-20T08:44:04;97362.94;;;9.54
66180;BMP280;52986;44.028;20.466;2022-11-20T08:46:35;97365.00;;;9.40
66180;BMP280;52986;44.028;20.466;2022-11-20T08:49:09;97374.50;;;9.41
66180;BMP280;52986;44.028;20.466;2022-11-20T08:51:35;97387.69;;;9.45
66180;BMP280;52986;44.028;20.466;2022-11-20T08:54:01;97390.50;;;9.32
66180;BMP280;52986;44.028;20.466;2022-11-20T08:56:26;97387.09;;;9.32
66180;BMP280;52986;44.028;20.466;2022-11-20T08:58:52;97396.44;;;9.36
66180;BMP280;52986;44.028;20.466;2022-11-20T09:01:18;97407.44;;;9.38
66180;BMP280;52986;44.028;20.466;2022-11-20T09:03:44;97402.09;;;9.38
66180;BMP280;52986;44.028;20.466;2022-11-20T09:06:09;97404.16;;;9.34
66180;BMP280;52986;44.028;20.466;2022-11-20T09:08:35;97397.19;;;9.28
66180;BMP280;52986;44.028;20.466;2022-11-20T09:11:01;97414.38;;;9.27
66180;BMP280;52986;44.028;20.466;2022-11-20T09:13:28;97419.16;;;9.32
66180;BMP280;52986;44.028;20.466;2022-11-20T09:15:55;97418.88;;;9.30
66180;BMP280;52986;44.028;20.466;2022-11-20T09:18:21;97417.50;;;9.25
66180;BMP280;52986;44.028;20.466;2022-11-20T09:20:47;97420.34;;;9.22
66180;BMP280;52986;44.028;20.466;2022-11-20T09:23:12;97432.75;;;9.16
66180;BMP280;52986;44.028;20.466;2022-11-20T09:25:37;97420.56;;;9.15
66180;BMP280;52986;44.028;20.466;2022-11-20T09:28:03;97420.72;;;9.11
66180;BMP280;52986;44.028;20.466;2022-11-20T09:30:29;97428.69;;;9.02
66180;BMP280;52986;44.028;20.466;2022-11-20T09:32:56;97413.41;;;9.02
66180;BMP280;52986;44.028;20.466;2022-11-20T09:35:21;97411.47;;;9.03
66180;BMP280;52986;44.028;20.466;2022-11-20T09:37:47;97397.38;;;9.02
66180;BMP280;52986;44.028;20.466;2022-11-20T09:40:28;97404.81;;;9.07
66180;BMP280;52986;44.028;20.466;2022-11-20T09:43:19;97406.00;;;9.06
66180;BMP280;52986;44.028;20.466;2022-11-20T09:48:36;97413.44;;;9.11
66180;BMP280;52986;44.028;20.466;2022-11-20T09:54:11;97393.81;;;9.05
66180;BMP280;52986;44.028;20.466;2022-11-20T09:56:42;97384.19;;;9.08
66180;BMP280;52986;44.028;20.466;2022-11-20T09:59:41;97388.94;;;9.04
66180;BMP280;52986;44.028;20.466;2022-11-20T10:03:15;97376.88;;;8.99
66180;BMP280;52986;44.028;20.466;2022-11-20T10:05:21;97376.00;;;9.02
66180;BMP280;52986;44.028;20.466;2022-11-20T10:07:53;97366.94;;;9.00
66180;BMP280;52986;44.028;20.466;2022-11-20T10:10:41;97369.47;;;8.94
66180;BMP280;52986;44.028;20.466;2022-11-20T10:29:18;97408.41;;;9.14
66180;BMP280;52986;44.028;20.466;2022-11-20T10:31:46;97387.19;;;9.10
66180;BMP280;52986;44.028;20.466;2022-11-20T10:34:23;97398.13;;;9.03
66180;BMP280;52986;44.028;20.466;2022-11-20T10:36:55;97397.53;;;9.08
66180;BMP280;52986;44.028;20.466;2022-11-20T10:41:52;97406.63;;;9.10
66180;BMP280;52986;44.028;20.466;2022-11-20T10:44:26;97407.81;;;9.09
66180;BMP280;52986;44.028;20.466;2022-11-20T10:47:15;97401.56;;;9.03
66180;BMP280;52986;44.028;20.466;2022-11-20T10:49:43;97394.09;;;8.98
66180;BMP280;52986;44.028;20.466;2022-11-20T10:54:52;97364.84;;;8.95
66180;BMP280;52986;44.028;20.466;2022-11-20T10:57:29;97367.84;;;9.06
66180;BMP280;52986;44.028;20.466;2022-11-20T11:00:10;97362.97;;;9.04
66180;BMP280;52986;44.028;20.466;2022-11-20T11:02:53;97356.91;;;9.04
66180;BMP280;52986;44.028;20.466;2022-11-20T11:07:46;97377.25;;;9.10
66180;BMP280;52986;44.028;20.466;2022-11-20T11:10:17;97386.75;;;9.11
66180;BMP280;52986;44.028;20.466;2022-11-20T11:12:45;97381.41;;;9.11
66180;BMP280;52986;44.028;20.466;2022-11-20T11:15:27;97376.59;;;9.06
66180;BMP280;52986;44.028;20.466;2022-11-20T11:17:53;97375.41;;;8.98
66180;BMP280;52986;44.028;20.466;2022-11-20T11:20:22;97373.03;;;9.00
66180;BMP280;52986;44.028;20.466;2022-11-20T11:22:49;97375.50;;;8.95
66180;BMP280;52986;44.028;20.466;2022-11-20T11:25:27;97394.72;;;9.02
66180;BMP280;52986;44.028;20.466;2022-11-20T11:27:54;97387.28;;;8.97
66180;BMP280;52986;44.028;20.466;2022-11-20T11:30:23;97386.66;;;8.93
66180;BMP280;52986;44.028;20.466;2022-11-20T11:32:49;97379.50;;;8.90
66180;BMP280;52986;44.028;20.466;2022-11-20T11:35:26;97371.19;;;8.88
66180;BMP280;52986;44.028;20.466;2022-11-20T11:38:00;97381.34;;;8.93
66180;BMP280;52986;44.028;20.466;2022-11-20T11:40:28;97372.69;;;8.89
66180;BMP280;52986;44.028;20.466;2022-11-20T11:43:02;97390.28;;;8.77
66180;BMP280;52986;44.028;20.466;2022-11-20T11:45:29;97402.41;;;8.69
66180;BMP280;52986;44.028;20.466;2022-11-20T11:47:57;97403.91;;;8.70
66180;BMP280;52986;44.028;20.466;2022-11-20T11:50:28;97403.59;;;8.68
66180;BMP280;52986;44.028;20.466;2022-11-20T11:53:12;97405.16;;;8.57
66180;BMP280;52986;44.028;20.466;2022-11-20T11:58:14;97403.91;;;9.01
66180;BMP280;52986;44.028;20.466;2022-11-20T12:00:49;97409.13;;;9.14
66180;BMP280;52986;44.028;20.466;2022-11-20T12:03:27;97406.28;;;9.08
66180;BMP280;52986;44.028;20.466;2022-11-20T12:06:00;97408.72;;;9.16
66180;BMP280;52986;44.028;20.466;2022-11-20T12:08:39;97412.53;;;9.05
66180;BMP280;52986;44.028;20.466;2022-11-20T12:16:37;97402.47;;;9.09
66180;BMP280;52986;44.028;20.466;2022-11-20T12:19:10;97425.94;;;9.24
66180;BMP280;52986;44.028;20.466;2022-11-20T12:43:22;97434.44;;;8.91
66180;BMP280;52986;44.028;20.466;2022-11-20T12:51:39;97443.28;;;8.79
66180;BMP280;52986;44.028;20.466;2022-11-20T12:57:09;97452.13;;;8.98
66180;BMP280;52986;44.028;20.466;2022-11-20T13:05:55;97447.16;;;8.87
66180;BMP280;52986;44.028;20.466;2022-11-20T13:07:53;97453.25;;;8.88
66180;BMP280;52986;44.028;20.466;2022-11-20T13:10:39;97446.69;;;8.79
66180;BMP280;52986;44.028;20.466;2022-11-20T13:13:17;97450.50;;;8.78
66180;BMP280;52986;44.028;20.466;2022-11-20T13:18:20;97432.47;;;8.61
66180;BMP280;52986;44.028;20.466;2022-11-20T13:20:46;97432.34;;;8.64
66180;BMP280;52986;44.028;20.466;2022-11-20T13:23:23;97431.72;;;8.60
66180;BMP280;52986;44.028;20.466;2022-11-20T13:25:50;97428.38;;;8.69
66180;BMP280;52986;44.028;20.466;2022-11-20T13:30:54;97424.34;;;8.64
66180;BMP280;52986;44.028;20.466;2022-11-20T13:33:25;97444.25;;;8.72
66180;BMP280;52986;44.028;20.466;2022-11-20T13:36:06;97453.03;;;8.73
66180;BMP280;52986;44.028;20.466;2022-11-20T13:39:01;97458.47;;;8.69
66180;BMP280;52986;44.028;20.466;2022-11-20T13:41:33;97459.59;;;8.59
66180;BMP280;52986;44.028;20.466;2022-11-20T13:46:37;97463.50;;;8.67
66180;BMP280;52986;44.028;20.466;2022-11-20T13:51:54;97453.94;;;8.57
66180;BMP280;52986;44.028;20.466;2022-11-20T14:00:12;97458.00;;;8.62
66180;BMP280;52986;44.028;20.466;2022-11-20T14:02:39;97464.91;;;8.59
66180;BMP280;52986;44.028;20.466;2022-11-20T14:05:17;97464.66;;;8.66
66180;BMP280;52986;44.028;20.466;2022-11-20T14:07:45;97462.06;;;8.54
66180;BMP280;52986;44.028;20.466;2022-11-20T14:10:28;97457.03;;;8.56
66180;BMP280;52986;44.028;20.466;2022-11-20T14:12:54;97456.56;;;8.70
66180;BMP280;52986;44.028;20.466;2022-11-20T14:15:31;97461.03;;;8.73
66180;BMP280;52986;44.028;20.466;2022-11-20T14:17:57;97462.53;;;8.74
66180;BMP280;52986;44.028;20.466;2022-11-20T14:20:29;97458.66;;;8.75
66180;BMP280;52986;44.028;20.466;2022-11-20T14:22:56;97451.31;;;8.66
66180;BMP280;52986;44.028;20.466;2022-11-20T14:25:26;97441.59;;;8.72
66180;BMP280;52986;44.028;20.466;2022-11-20T14:27:57;97440.50;;;8.61
66180;BMP280;52986;44.028;20.466;2022-11-20T14:30:44;97440.22;;;8.68
66180;BMP280;52986;44.028;20.466;2022-11-20T14:33:12;97430.22;;;8.59
66180;BMP280;52986;44.028;20.466;2022-11-20T14:35:48;97432.97;;;8.68
66180;BMP280;52986;44.028;20.466;2022-11-20T14:38:17;97430.44;;;8.65
66180;BMP280;52986;44.028;20.466;2022-11-20T14:40:43;97419.69;;;8.56
66180;BMP280;52986;44.028;20.466;2022-11-20T14:43:24;97416.41;;;8.51
66180;BMP280;52986;44.028;20.466;2022-11-20T14:46:03;97415.22;;;8.52
66180;BMP280;52986;44.028;20.466;2022-11-20T14:51:05;97414.72;;;8.45
66180;BMP280;52986;44.028;20.466;2022-11-20T14:53:31;97411.31;;;8.44
66180;BMP280;52986;44.028;20.466;2022-11-20T14:55:58;97410.56;;;8.44
66180;BMP280;52986;44.028;20.466;2022-11-20T14:58:30;97407.16;;;8.43
66180;BMP280;52986;44.028;20.466;2022-11-20T15:01:07;97400.66;;;8.44
66180;BMP280;52986;44.028;20.466;2022-11-20T15:03:35;97406.53;;;8.39
66180;BMP280;52986;44.028;20.466;2022-11-20T15:06:02;97421.78;;;8.39
