sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15333;BMP180;7766;51.534;6.722;2022-11-20T00:00:04;100726.94;;;1.32
15333;BMP180;7766;51.534;6.722;2022-11-20T00:01:14;100718.22;;;1.33
15333;BMP180;7766;51.534;6.722;2022-11-20T00:02:15;100718.22;;;1.33
15333;BMP180;7766;51.534;6.722;2022-11-20T00:03:16;100733.75;;;1.33
15333;BMP180;7766;51.534;6.722;2022-11-20T00:04:18;100730.25;;;1.34
15333;BMP180;7766;51.534;6.722;2022-11-20T00:05:19;100717.97;;;1.36
15333;BMP180;7766;51.534;6.722;2022-11-20T00:06:22;100720.56;;;1.36
15333;BMP180;7766;51.534;6.722;2022-11-20T00:07:23;100717.28;;;1.34
15333;BMP180;7766;51.534;6.722;2022-11-20T00:08:24;100713.06;;;1.33
15333;BMP180;7766;51.534;6.722;2022-11-20T00:09:25;100713.88;;;1.34
15333;BMP180;7766;51.534;6.722;2022-11-20T00:10:26;100711.16;;;1.35
15333;BMP180;7766;51.534;6.722;2022-11-20T00:11:29;100721.50;;;1.35
15333;BMP180;7766;51.534;6.722;2022-11-20T00:12:31;100707.88;;;1.33
15333;BMP180;7766;51.534;6.722;2022-11-20T00:13:33;100718.22;;;1.33
15333;BMP180;7766;51.534;6.722;2022-11-20T00:14:34;100711.41;;;1.32
15333;BMP180;7766;51.534;6.722;2022-11-20T00:15:34;100714.00;;;1.32
15333;BMP180;7766;51.534;6.722;2022-11-20T00:16:35;100715.78;;;1.32
15333;BMP180;7766;51.534;6.722;2022-11-20T00:17:36;100724.59;;;1.29
15333;BMP180;7766;51.534;6.722;2022-11-20T00:18:37;100723.66;;;1.30
15333;BMP180;7766;51.534;6.722;2022-11-20T00:19:38;100712.38;;;1.31
15333;BMP180;7766;51.534;6.722;2022-11-20T00:20:39;100717.66;;;1.30
15333;BMP180;7766;51.534;6.722;2022-11-20T00:21:40;100722.00;;;1.29
15333;BMP180;7766;51.534;6.722;2022-11-20T00:22:41;100720.22;;;1.30
15333;BMP180;7766;51.534;6.722;2022-11-20T00:23:42;100723.66;;;1.30
15333;BMP180;7766;51.534;6.722;2022-11-20T00:24:44;100722.00;;;1.29
15333;BMP180;7766;51.534;6.722;2022-11-20T00:25:45;100727.16;;;1.29
15333;BMP180;7766;51.534;6.722;2022-11-20T00:26:46;100718.63;;;1.29
15333;BMP180;7766;51.534;6.722;2022-11-20T00:27:46;100720.38;;;1.28
15333;BMP180;7766;51.534;6.722;2022-11-20T00:28:59;100718.72;;;1.27
15333;BMP180;7766;51.534;6.722;2022-11-20T00:30:00;100710.97;;;1.27
15333;BMP180;7766;51.534;6.722;2022-11-20T00:31:07;100709.34;;;1.27
15333;BMP180;7766;51.534;6.722;2022-11-20T00:32:08;100701.56;;;1.27
15333;BMP180;7766;51.534;6.722;2022-11-20T00:33:09;100725.78;;;1.26
15333;BMP180;7766;51.534;6.722;2022-11-20T00:34:10;100714.63;;;1.25
15333;BMP180;7766;51.534;6.722;2022-11-20T00:35:11;100712.16;;;1.24
15333;BMP180;7766;51.534;6.722;2022-11-20T00:36:15;100716.50;;;1.23
15333;BMP180;7766;51.534;6.722;2022-11-20T00:37:16;100715.69;;;1.23
15333;BMP180;7766;51.534;6.722;2022-11-20T00:38:17;100712.16;;;1.24
15333;BMP180;7766;51.534;6.722;2022-11-20T00:39:18;100707.94;;;1.23
15333;BMP180;7766;51.534;6.722;2022-11-20T00:40:19;100714.03;;;1.22
15333;BMP180;7766;51.534;6.722;2022-11-20T00:41:21;100710.50;;;1.23
15333;BMP180;7766;51.534;6.722;2022-11-20T00:42:22;100701.09;;;1.22
15333;BMP180;7766;51.534;6.722;2022-11-20T00:43:23;100708.06;;;1.21
15333;BMP180;7766;51.534;6.722;2022-11-20T00:44:24;100715.00;;;1.21
15333;BMP180;7766;51.534;6.722;2022-11-20T00:45:25;100710.75;;;1.20
15333;BMP180;7766;51.534;6.722;2022-11-20T00:46:27;100709.94;;;1.19
15333;BMP180;7766;51.534;6.722;2022-11-20T00:47:28;100709.13;;;1.19
15333;BMP180;7766;51.534;6.722;2022-11-20T00:48:30;100707.47;;;1.18
15333;BMP180;7766;51.534;6.722;2022-11-20T00:49:31;100706.78;;;1.16
15333;BMP180;7766;51.534;6.722;2022-11-20T00:50:32;100706.91;;;1.14
15333;BMP180;7766;51.534;6.722;2022-11-20T00:51:33;100700.22;;;1.12
15333;BMP180;7766;51.534;6.722;2022-11-20T00:52:34;100700.34;;;1.11
15333;BMP180;7766;51.534;6.722;2022-11-20T00:53:35;100710.69;;;1.11
15333;BMP180;7766;51.534;6.722;2022-11-20T00:54:36;100713.53;;;1.08
15333;BMP180;7766;51.534;6.722;2022-11-20T00:55:37;100705.88;;;1.06
15333;BMP180;7766;51.534;6.722;2022-11-20T00:56:37;100704.25;;;1.05
15333;BMP180;7766;51.534;6.722;2022-11-20T00:57:38;100706.00;;;1.05
15333;BMP180;7766;51.534;6.722;2022-11-20T00:58:42;100703.53;;;1.03
15333;BMP180;7766;51.534;6.722;2022-11-20T00:59:43;100700.00;;;1.04
15333;BMP180;7766;51.534;6.722;2022-11-20T01:00:44;100703.53;;;1.03
15333;BMP180;7766;51.534;6.722;2022-11-20T01:01:45;100708.69;;;1.03
15333;BMP180;7766;51.534;6.722;2022-11-20T01:02:46;100708.69;;;1.03
15333;BMP180;7766;51.534;6.722;2022-11-20T01:03:50;100701.91;;;1.02
15333;BMP180;7766;51.534;6.722;2022-11-20T01:04:51;100702.00;;;1.01
15333;BMP180;7766;51.534;6.722;2022-11-20T01:05:52;100705.41;;;1.01
15333;BMP180;7766;51.534;6.722;2022-11-20T01:06:52;100700.25;;;1.01
15333;BMP180;7766;51.534;6.722;2022-11-20T01:07:53;100702.72;;;1.03
15333;BMP180;7766;51.534;6.722;2022-11-20T01:08:57;100702.72;;;1.03
15333;BMP180;7766;51.534;6.722;2022-11-20T01:09:58;100704.34;;;1.04
15333;BMP180;7766;51.534;6.722;2022-11-20T01:11:01;100704.25;;;1.05
15333;BMP180;7766;51.534;6.722;2022-11-20T01:12:02;100700.84;;;1.05
15333;BMP180;7766;51.534;6.722;2022-11-20T01:13:03;100691.31;;;1.05
15333;BMP180;7766;51.534;6.722;2022-11-20T01:14:22;100688.72;;;1.05
15333;BMP180;7766;51.534;6.722;2022-11-20T01:15:23;100687.75;;;1.06
15333;BMP180;7766;51.534;6.722;2022-11-20T01:16:27;100692.25;;;1.04
15333;BMP180;7766;51.534;6.722;2022-11-20T01:17:28;100689.66;;;1.04
15333;BMP180;7766;51.534;6.722;2022-11-20T01:18:29;100685.31;;;1.05
15333;BMP180;7766;51.534;6.722;2022-11-20T01:19:30;100684.25;;;1.07
15333;BMP180;7766;51.534;6.722;2022-11-20T01:20:35;100681.66;;;1.07
15333;BMP180;7766;51.534;6.722;2022-11-20T01:21:41;100678.13;;;1.08
15333;BMP180;7766;51.534;6.722;2022-11-20T01:22:42;100679.19;;;1.06
15333;BMP180;7766;51.534;6.722;2022-11-20T01:23:44;100680.25;;;1.03
15333;BMP180;7766;51.534;6.722;2022-11-20T01:24:45;100673.22;;;1.05
15333;BMP180;7766;51.534;6.722;2022-11-20T01:25:46;100674.38;;;1.01
15333;BMP180;7766;51.534;6.722;2022-11-20T01:26:49;100679.44;;;1.03
15333;BMP180;7766;51.534;6.722;2022-11-20T01:27:50;100684.47;;;1.04
15333;BMP180;7766;51.534;6.722;2022-11-20T01:28:53;100679.31;;;1.04
15333;BMP180;7766;51.534;6.722;2022-11-20T01:29:54;100687.22;;;1.03
15333;BMP180;7766;51.534;6.722;2022-11-20T01:30:55;100681.00;;;0.95
15333;BMP180;7766;51.534;6.722;2022-11-20T01:31:56;100683.84;;;0.92
15333;BMP180;7766;51.534;6.722;2022-11-20T01:32:57;100683.59;;;0.95
15333;BMP180;7766;51.534;6.722;2022-11-20T01:34:01;100681.94;;;0.94
15333;BMP180;7766;51.534;6.722;2022-11-20T01:35:02;100688.03;;;0.93
15333;BMP180;7766;51.534;6.722;2022-11-20T01:36:05;100694.19;;;0.92
15333;BMP180;7766;51.534;6.722;2022-11-20T01:37:06;100686.06;;;0.85
15333;BMP180;7766;51.534;6.722;2022-11-20T01:38:07;100684.31;;;0.86
15333;BMP180;7766;51.534;6.722;2022-11-20T01:39:16;100684.31;;;0.86
15333;BMP180;7766;51.534;6.722;2022-11-20T01:40:18;100683.72;;;0.82
15333;BMP180;7766;51.534;6.722;2022-11-20T01:41:19;100679.38;;;0.83
15333;BMP180;7766;51.534;6.722;2022-11-20T01:42:46;100686.22;;;0.84
15333;BMP180;7766;51.534;6.722;2022-11-20T01:44:07;100681.88;;;0.84
15333;BMP180;7766;51.534;6.722;2022-11-20T01:45:50;100682.66;;;0.85
15333;BMP180;7766;51.534;6.722;2022-11-20T01:47:57;100680.81;;;0.87
15333;BMP180;7766;51.534;6.722;2022-11-20T01:49:11;100685.97;;;0.87
15333;BMP180;7766;51.534;6.722;2022-11-20T01:50:17;100679.97;;;0.86
15333;BMP180;7766;51.534;6.722;2022-11-20T01:52:34;100674.66;;;0.88
15333;BMP180;7766;51.534;6.722;2022-11-20T01:53:37;100669.50;;;0.88
15333;BMP180;7766;51.534;6.722;2022-11-20T01:54:49;100669.50;;;0.88
15333;BMP180;7766;51.534;6.722;2022-11-20T01:55:54;100683.38;;;0.87
15333;BMP180;7766;51.534;6.722;2022-11-20T01:56:57;100671.44;;;0.75
15333;BMP180;7766;51.534;6.722;2022-11-20T01:58:00;100682.69;;;0.74
15333;BMP180;7766;51.534;6.722;2022-11-20T01:59:04;100686.00;;;0.76
15333;BMP180;7766;51.534;6.722;2022-11-20T02:00:13;100688.81;;;0.73
15333;BMP180;7766;51.534;6.722;2022-11-20T02:01:15;100678.25;;;0.76
15333;BMP180;7766;51.534;6.722;2022-11-20T02:02:16;100675.66;;;0.76
15333;BMP180;7766;51.534;6.722;2022-11-20T02:03:19;100678.25;;;0.76
15333;BMP180;7766;51.534;6.722;2022-11-20T02:04:21;100681.53;;;0.78
15333;BMP180;7766;51.534;6.722;2022-11-20T02:06:43;100669.28;;;0.80
15333;BMP180;7766;51.534;6.722;2022-11-20T02:07:46;100674.47;;;0.80
15333;BMP180;7766;51.534;6.722;2022-11-20T02:08:48;100669.97;;;0.82
15333;BMP180;7766;51.534;6.722;2022-11-20T02:09:51;100679.38;;;0.83
15333;BMP180;7766;51.534;6.722;2022-11-20T02:10:52;100681.03;;;0.84
15333;BMP180;7766;51.534;6.722;2022-11-20T02:11:53;100673.38;;;0.82
15333;BMP180;7766;51.534;6.722;2022-11-20T02:12:54;100677.72;;;0.82
15333;BMP180;7766;51.534;6.722;2022-11-20T02:14:15;100677.50;;;0.85
15333;BMP180;7766;51.534;6.722;2022-11-20T02:15:16;100670.69;;;0.84
15333;BMP180;7766;51.534;6.722;2022-11-20T02:16:23;100669.63;;;0.86
15333;BMP180;7766;51.534;6.722;2022-11-20T02:17:25;100667.88;;;0.87
15333;BMP180;7766;51.534;6.722;2022-11-20T02:18:27;100665.97;;;0.89
15333;BMP180;7766;51.534;6.722;2022-11-20T02:19:31;100663.38;;;0.89
15333;BMP180;7766;51.534;6.722;2022-11-20T02:20:32;100666.09;;;0.87
15333;BMP180;7766;51.534;6.722;2022-11-20T02:21:47;100668.56;;;0.89
15333;BMP180;7766;51.534;6.722;2022-11-20T02:22:59;100665.03;;;0.90
15333;BMP180;7766;51.534;6.722;2022-11-20T02:24:15;100654.94;;;0.87
15333;BMP180;7766;51.534;6.722;2022-11-20T02:25:18;100658.31;;;0.87
15333;BMP180;7766;51.534;6.722;2022-11-20T02:26:21;100656.31;;;0.91
15333;BMP180;7766;51.534;6.722;2022-11-20T02:27:23;100656.31;;;0.91
15333;BMP180;7766;51.534;6.722;2022-11-20T02:28:24;91970.47;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-20T02:30:12;100650.91;;;0.94
15333;BMP180;7766;51.534;6.722;2022-11-20T02:30:48;100654.31;;;0.94
15333;BMP180;7766;51.534;6.722;2022-11-20T02:31:49;100666.44;;;0.94
15333;BMP180;7766;51.534;6.722;2022-11-20T02:32:51;100658.66;;;0.94
15333;BMP180;7766;51.534;6.722;2022-11-20T02:33:58;100647.63;;;0.92
15333;BMP180;7766;51.534;6.722;2022-11-20T02:36:18;100651.03;;;0.92
15333;BMP180;7766;51.534;6.722;2022-11-20T02:37:20;100641.63;;;0.91
15333;BMP180;7766;51.534;6.722;2022-11-20T02:38:21;100642.47;;;0.92
15333;BMP180;7766;51.534;6.722;2022-11-20T02:39:24;100645.75;;;0.94
15333;BMP180;7766;51.534;6.722;2022-11-20T02:40:25;100633.75;;;0.93
15333;BMP180;7766;51.534;6.722;2022-11-20T02:41:36;100645.63;;;0.95
15333;BMP180;7766;51.534;6.722;2022-11-20T02:42:37;100637.72;;;0.96
15333;BMP180;7766;51.534;6.722;2022-11-20T02:43:38;100641.16;;;0.97
15333;BMP180;7766;51.534;6.722;2022-11-20T02:44:40;100644.41;;;0.99
15333;BMP180;7766;51.534;6.722;2022-11-20T02:45:41;100645.25;;;0.99
15333;BMP180;7766;51.534;6.722;2022-11-20T02:46:42;100636.53;;;1.00
15333;BMP180;7766;51.534;6.722;2022-11-20T02:47:43;100643.34;;;1.01
15333;BMP180;7766;51.534;6.722;2022-11-20T02:48:43;100638.31;;;1.00
15333;BMP180;7766;51.534;6.722;2022-11-20T02:49:44;100642.28;;;1.04
15333;BMP180;7766;51.534;6.722;2022-11-20T02:50:45;100640.38;;;1.06
15333;BMP180;7766;51.534;6.722;2022-11-20T02:51:46;100648.13;;;1.06
15333;BMP180;7766;51.534;6.722;2022-11-20T02:52:47;100642.72;;;1.09
15333;BMP180;7766;51.534;6.722;2022-11-20T02:53:48;100642.63;;;1.10
15333;BMP180;7766;51.534;6.722;2022-11-20T02:54:49;100642.63;;;1.10
15333;BMP180;7766;51.534;6.722;2022-11-20T02:55:49;100639.06;;;1.11
15333;BMP180;7766;51.534;6.722;2022-11-20T02:56:51;100638.13;;;1.12
15333;BMP180;7766;51.534;6.722;2022-11-20T02:57:51;100638.25;;;1.11
15333;BMP180;7766;51.534;6.722;2022-11-20T02:58:52;100636.47;;;1.11
15333;BMP180;7766;51.534;6.722;2022-11-20T02:59:54;100638.13;;;1.12
15333;BMP180;7766;51.534;6.722;2022-11-20T03:00:55;100641.41;;;1.14
15333;BMP180;7766;51.534;6.722;2022-11-20T03:01:55;100640.47;;;1.15
15333;BMP180;7766;51.534;6.722;2022-11-20T03:02:56;100632.56;;;1.16
15333;BMP180;7766;51.534;6.722;2022-11-20T03:03:57;100631.53;;;1.19
15333;BMP180;7766;51.534;6.722;2022-11-20T03:04:58;100638.31;;;1.19
15333;BMP180;7766;51.534;6.722;2022-11-20T03:05:59;100637.25;;;1.22
15333;BMP180;7766;51.534;6.722;2022-11-20T03:07:00;100629.47;;;1.22
15333;BMP180;7766;51.534;6.722;2022-11-20T03:08:01;100635.38;;;1.24
15333;BMP180;7766;51.534;6.722;2022-11-20T03:09:02;100624.88;;;1.26
15333;BMP180;7766;51.534;6.722;2022-11-20T03:10:04;100628.31;;;1.26
15333;BMP180;7766;51.534;6.722;2022-11-20T03:11:07;100630.75;;;1.27
15333;BMP180;7766;51.534;6.722;2022-11-20T03:12:08;100632.41;;;1.28
15333;BMP180;7766;51.534;6.722;2022-11-20T03:13:09;100634.16;;;1.28
15333;BMP180;7766;51.534;6.722;2022-11-20T03:14:10;100641.25;;;1.26
15333;BMP180;7766;51.534;6.722;2022-11-20T03:15:11;100641.25;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-20T03:16:14;100631.72;;;1.27
15333;BMP180;7766;51.534;6.722;2022-11-20T03:17:16;13104.59;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-20T03:18:16;10581.38;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-20T03:19:17;8141.03;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-20T03:20:18;5634.75;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-20T03:21:20;5659.88;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-20T03:22:21;100632.84;;;1.33
15333;BMP180;7766;51.534;6.722;2022-11-20T03:23:22;109321.41;;;1.33
15333;BMP180;7766;51.534;6.722;2022-11-20T03:24:23;100636.81;;;1.37
15333;BMP180;7766;51.534;6.722;2022-11-20T03:25:24;100634.94;;;1.39
15333;BMP180;7766;51.534;6.722;2022-11-20T03:26:26;100636.53;;;1.40
15333;BMP180;7766;51.534;6.722;2022-11-20T03:27:31;100637.38;;;1.41
15333;BMP180;7766;51.534;6.722;2022-11-20T03:28:32;-5037.72;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-20T03:29:34;100630.44;;;1.41
15333;BMP180;7766;51.534;6.722;2022-11-20T03:30:35;-5699.16;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-20T03:31:38;-6979.75;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-20T03:32:42;109321.41;;;1.40
15333;BMP180;7766;51.534;6.722;2022-11-20T03:33:44;-3802.97;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-20T03:34:45;16817.91;;;46.46
15333;BMP180;7766;51.534;6.722;2022-11-20T03:35:46;17373.69;;;-70.46
15333;BMP180;7766;51.534;6.722;2022-11-20T03:36:47;109321.41;;;1.41
15333;BMP180;7766;51.534;6.722;2022-11-20T03:37:48;92851.59;;;124.93
15333;BMP180;7766;51.534;6.722;2022-11-20T03:38:49;100617.50;;;1.41
15333;BMP180;7766;51.534;6.722;2022-11-20T03:39:50;-5750.41;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-20T03:40:51;146807.91;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-20T03:41:57;16817.91;;;46.46
15333;BMP180;7766;51.534;6.722;2022-11-20T03:42:58;100614.00;;;1.51
15333;BMP180;7766;51.534;6.722;2022-11-20T03:44:02;151472.66;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-20T03:45:04;144421.31;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-20T03:46:06;143729.63;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-20T03:47:07;86740.97;;;1.55
15333;BMP180;7766;51.534;6.722;2022-11-20T03:48:08;119093.28;;;-76.65
15333;BMP180;7766;51.534;6.722;2022-11-20T03:49:09;98821.19;;;1.55
15333;BMP180;7766;51.534;6.722;2022-11-20T03:50:12;111490.31;;;-9.12
15333;BMP180;7766;51.534;6.722;2022-11-20T03:52:19;146966.19;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-20T03:53:20;141547.50;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-20T03:54:21;109321.41;;;1.61
15333;BMP180;7766;51.534;6.722;2022-11-20T03:55:22;100610.66;;;1.60
15333;BMP180;7766;51.534;6.722;2022-11-20T03:56:31;100610.66;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-20T03:57:32;100620.09;;;1.61
15333;BMP180;7766;51.534;6.722;2022-11-20T03:58:34;100616.66;;;1.60
15333;BMP180;7766;51.534;6.722;2022-11-20T03:59:44;100615.69;;;1.61
15333;BMP180;7766;51.534;6.722;2022-11-20T04:00:45;100613.81;;;1.63
15333;BMP180;7766;51.534;6.722;2022-11-20T04:01:46;100616.41;;;1.63
15333;BMP180;7766;51.534;6.722;2022-11-20T04:02:47;100611.09;;;1.65
15333;BMP180;7766;51.534;6.722;2022-11-20T04:03:49;100606.75;;;1.65
15333;BMP180;7766;51.534;6.722;2022-11-20T04:04:49;100609.91;;;1.69
15333;BMP180;7766;51.534;6.722;2022-11-20T04:05:51;100614.94;;;1.70
15333;BMP180;7766;51.534;6.722;2022-11-20T04:06:51;100612.22;;;1.72
15333;BMP180;7766;51.534;6.722;2022-11-20T04:07:52;100613.03;;;1.72
15333;BMP180;7766;51.534;6.722;2022-11-20T04:08:57;100613.75;;;1.74
15333;BMP180;7766;51.534;6.722;2022-11-20T04:09:58;100613.75;;;1.74
15333;BMP180;7766;51.534;6.722;2022-11-20T04:11:17;100613.03;;;1.72
15333;BMP180;7766;51.534;6.722;2022-11-20T04:12:18;100620.69;;;1.74
15333;BMP180;7766;51.534;6.722;2022-11-20T04:13:19;100608.56;;;1.74
15333;BMP180;7766;51.534;6.722;2022-11-20T04:14:20;100603.38;;;1.74
15333;BMP180;7766;51.534;6.722;2022-11-20T04:15:21;100608.56;;;1.74
15333;BMP180;7766;51.534;6.722;2022-11-20T04:16:24;120272.50;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-20T04:17:24;120272.50;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-20T04:18:25;100606.75;;;1.74
15333;BMP180;7766;51.534;6.722;2022-11-20T04:19:26;100594.53;;;1.76
15333;BMP180;7766;51.534;6.722;2022-11-20T04:20:27;100601.34;;;1.77
15333;BMP180;7766;51.534;6.722;2022-11-20T04:21:29;100606.41;;;1.79
15333;BMP180;7766;51.534;6.722;2022-11-20T04:22:30;100607.09;;;1.81
15333;BMP180;7766;51.534;6.722;2022-11-20T04:23:32;100607.91;;;1.81
15333;BMP180;7766;51.534;6.722;2022-11-20T04:24:33;100609.53;;;1.82
15333;BMP180;7766;51.534;6.722;2022-11-20T04:25:34;100604.34;;;1.82
15333;BMP180;7766;51.534;6.722;2022-11-20T04:26:34;100603.41;;;1.83
15333;BMP180;7766;51.534;6.722;2022-11-20T04:27:36;100606.81;;;1.84
15333;BMP180;7766;51.534;6.722;2022-11-20T04:28:37;100612.00;;;1.84
15333;BMP180;7766;51.534;6.722;2022-11-20T04:29:39;100602.47;;;1.84
15333;BMP180;7766;51.534;6.722;2022-11-20T04:30:40;100604.22;;;1.84
15333;BMP180;7766;51.534;6.722;2022-11-20T04:31:40;100605.88;;;1.85
15333;BMP180;7766;51.534;6.722;2022-11-20T04:32:41;100601.66;;;1.84
15333;BMP180;7766;51.534;6.722;2022-11-20T04:33:42;100606.81;;;1.84
15333;BMP180;7766;51.534;6.722;2022-11-20T04:34:43;100598.22;;;1.83
15333;BMP180;7766;51.534;6.722;2022-11-20T04:35:47;100601.75;;;1.82
15333;BMP180;7766;51.534;6.722;2022-11-20T04:36:48;100600.00;;;1.83
15333;BMP180;7766;51.534;6.722;2022-11-20T04:37:51;100607.09;;;1.81
15333;BMP180;7766;51.534;6.722;2022-11-20T04:38:57;100601.06;;;1.80
15333;BMP180;7766;51.534;6.722;2022-11-20T04:39:59;100605.16;;;1.83
15333;BMP180;7766;51.534;6.722;2022-11-20T04:41:01;100601.06;;;1.80
15333;BMP180;7766;51.534;6.722;2022-11-20T04:42:02;100604.22;;;1.84
15333;BMP180;7766;51.534;6.722;2022-11-20T04:43:22;100604.09;;;1.85
15333;BMP180;7766;51.534;6.722;2022-11-20T04:44:22;100607.50;;;1.86
15333;BMP180;7766;51.534;6.722;2022-11-20T04:45:24;100611.59;;;1.88
15333;BMP180;7766;51.534;6.722;2022-11-20T04:46:25;100609.84;;;1.89
15333;BMP180;7766;51.534;6.722;2022-11-20T04:47:27;100606.31;;;1.90
15333;BMP180;7766;51.534;6.722;2022-11-20T04:48:29;100606.31;;;1.90
15333;BMP180;7766;51.534;6.722;2022-11-20T04:49:30;109524.22;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-20T04:50:31;100611.50;;;1.90
15333;BMP180;7766;51.534;6.722;2022-11-20T04:51:33;100606.81;;;1.84
15333;BMP180;7766;51.534;6.722;2022-11-20T04:52:34;100603.56;;;1.82
15333;BMP180;7766;51.534;6.722;2022-11-20T04:53:35;100609.09;;;1.77
15333;BMP180;7766;51.534;6.722;2022-11-20T04:54:36;100612.00;;;1.84
15333;BMP180;7766;51.534;6.722;2022-11-20T04:55:37;100603.31;;;1.85
15333;BMP180;7766;51.534;6.722;2022-11-20T04:56:38;100605.59;;;1.88
15333;BMP180;7766;51.534;6.722;2022-11-20T04:57:39;100606.31;;;1.90
15333;BMP180;7766;51.534;6.722;2022-11-20T04:58:40;100609.56;;;1.91
15333;BMP180;7766;51.534;6.722;2022-11-20T04:59:41;100600.88;;;1.92
15333;BMP180;7766;51.534;6.722;2022-11-20T05:00:42;100602.50;;;1.93
15333;BMP180;7766;51.534;6.722;2022-11-20T05:01:43;100602.38;;;1.95
15333;BMP180;7766;51.534;6.722;2022-11-20T05:02:44;100602.50;;;1.93
15333;BMP180;7766;51.534;6.722;2022-11-20T05:03:46;100600.16;;;1.90
15333;BMP180;7766;51.534;6.722;2022-11-20T05:04:47;100606.31;;;1.90
15333;BMP180;7766;51.534;6.722;2022-11-20T05:05:48;100607.94;;;1.90
15333;BMP180;7766;51.534;6.722;2022-11-20T05:06:50;100608.91;;;1.90
15333;BMP180;7766;51.534;6.722;2022-11-20T05:07:51;100607.13;;;1.90
15333;BMP180;7766;51.534;6.722;2022-11-20T05:08:51;100604.41;;;1.91
15333;BMP180;7766;51.534;6.722;2022-11-20T05:09:52;100603.97;;;1.87
15333;BMP180;7766;51.534;6.722;2022-11-20T05:10:53;100610.09;;;1.86
15333;BMP180;7766;51.534;6.722;2022-11-20T05:11:54;108665.31;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-20T05:12:56;106923.97;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-20T05:13:59;100049.84;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-20T05:15:00;101492.72;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-20T05:16:07;96395.34;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-20T05:17:11;100604.13;;;46.46
15333;BMP180;7766;51.534;6.722;2022-11-20T05:18:12;96973.34;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-20T05:19:13;16817.91;;;46.46
15333;BMP180;7766;51.534;6.722;2022-11-20T05:20:14;100600.31;;;1.98
15333;BMP180;7766;51.534;6.722;2022-11-20T05:21:16;91952.69;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-20T05:22:17;85399.34;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-20T05:23:18;82891.19;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-20T05:24:19;87065.50;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-20T05:25:20;86512.69;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-20T05:26:22;100603.22;;;-132.42
15333;BMP180;7766;51.534;6.722;2022-11-20T05:27:23;100601.72;;;2.02
15333;BMP180;7766;51.534;6.722;2022-11-20T05:28:26;100598.19;;;2.03
15333;BMP180;7766;51.534;6.722;2022-11-20T05:29:27;100606.06;;;2.02
15333;BMP180;7766;51.534;6.722;2022-11-20T05:30:28;100590.66;;;2.00
15333;BMP180;7766;51.534;6.722;2022-11-20T05:31:29;100593.94;;;2.02
15333;BMP180;7766;51.534;6.722;2022-11-20T05:32:30;100601.56;;;2.04
15333;BMP180;7766;51.534;6.722;2022-11-20T05:33:32;100593.78;;;2.04
15333;BMP180;7766;51.534;6.722;2022-11-20T05:34:33;100590.41;;;2.03
15333;BMP180;7766;51.534;6.722;2022-11-20T05:35:34;100589.44;;;2.04
15333;BMP180;7766;51.534;6.722;2022-11-20T05:36:35;100588.63;;;2.04
15333;BMP180;7766;51.534;6.722;2022-11-20T05:37:36;100591.22;;;2.04
15333;BMP180;7766;51.534;6.722;2022-11-20T05:38:36;100593.00;;;2.03
15333;BMP180;7766;51.534;6.722;2022-11-20T05:39:37;100586.19;;;2.02
15333;BMP180;7766;51.534;6.722;2022-11-20T05:40:38;100587.81;;;2.03
15333;BMP180;7766;51.534;6.722;2022-11-20T05:41:39;100593.00;;;2.03
