sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T00:01:17;74;15;;187;150623
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T00:03:44;78;15;;197;151023
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T00:06:15;73;15;;185;150494
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T00:08:45;81;15;;201;148588
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T00:11:16;75;15;;191;152249
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T00:13:46;75;15;;190;150833
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T00:16:17;71;15;;178;149735
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T00:18:46;69;15;;173;150390
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T00:21:26;80;15;;199;148812
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T00:23:47;74;15;;188;151943
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T00:26:18;72;15;;182;151355
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T00:28:52;82;16;;207;150693
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T00:31:22;74;15;;187;150520
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T00:33:50;72;15;;182;150456
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T00:36:21;78;15;;197;150157
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T00:38:53;73;15;;183;150208
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T00:41:22;73;15;;185;151078
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T00:43:52;71;15;;178;150057
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T00:46:24;76;15;;191;150686
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T00:48:53;75;15;;190;151346
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T00:51:24;76;15;;192;149895
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T00:53:57;85;15;;213;149268
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T00:56:24;75;15;;192;152010
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T00:58:55;65;15;;165;150592
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T01:01:25;83;15;;207;149403
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T01:03:58;72;15;;182;150594
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T01:06:27;72;15;;181;150557
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T01:08:57;77;15;;194;150159
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T01:11:27;90;15;;226;149583
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T01:13:57;80;15;;204;151143
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T01:16:28;79;15;;200;150451
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T01:18:57;69;15;;173;150010
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T01:21:34;73;15;;183;148703
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T01:23:58;73;15;;186;151472
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T01:26:29;84;15;;212;150215
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T01:28:59;78;15;;200;152083
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T01:31:34;70;16;;178;150469
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T01:34:02;75;15;;189;150647
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T01:36:32;70;15;;178;150719
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T01:39:03;76;15;;190;149471
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T01:41:33;73;15;;183;150239
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T01:44:03;76;15;;192;151323
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T01:46:35;68;15;;172;150379
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T01:49:24;77;15;;195;150293
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T01:51:42;84;15;;212;150320
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T01:54:06;82;15;;207;151121
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T01:56:37;79;15;;200;150333
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T01:59:05;73;15;;185;150542
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T02:01:36;76;15;;190;149389
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T02:04:07;81;15;;204;151026
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T02:06:47;85;15;;215;150741
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T02:09:07;82;15;;208;150615
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T02:11:38;79;15;;198;150131
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T02:14:08;72;15;;182;150478
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T02:16:39;73;15;;183;150209
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T02:19:10;77;15;;195;150347
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T02:21:40;76;15;;189;149198
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T02:24:14;78;15;;198;151016
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T02:29:10;77;15;;195;150531
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T02:31:41;79;15;;199;149257
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T02:34:11;81;15;;205;151436
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T02:36:41;69;16;;173;149201
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T02:39:12;80;15;;200;149948
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T02:41:42;74;15;;188;151245
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T02:44:12;75;15;;190;150277
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T02:46:42;79;15;;200;150493
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T02:49:12;77;15;;193;149975
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T02:51:42;82;15;;206;150071
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T02:54:12;68;15;;171;149612
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T02:56:42;81;15;;202;149552
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T02:59:13;76;15;;193;151728
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T03:01:43;72;15;;181;150189
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T03:04:14;80;15;;203;150381
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T03:06:44;81;15;;204;150054
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T03:09:14;79;15;;200;151135
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T03:11:45;81;15;;199;147301
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T03:14:15;77;15;;199;153155
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T03:16:46;75;15;;188;150200
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T03:19:16;81;15;;204;150460
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T03:21:46;78;15;;195;148620
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T03:24:19;73;15;;186;152180
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T03:26:47;87;15;;219;150289
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T03:29:17;79;15;;198;149658
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T03:31:47;67;15;;168;148826
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T03:34:20;79;15;;198;150295
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T03:36:47;69;15;;174;150707
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T03:39:17;85;15;;214;150632
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T03:41:47;79;15;;198;149875
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T03:44:17;75;15;;187;149073
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T03:46:48;72;15;;182;151395
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T03:49:18;80;15;;201;150276
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T03:51:48;77;15;;193;150244
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T03:54:18;80;15;;201;150077
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T03:56:48;84;15;;210;149118
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T03:59:18;74;15;;185;149181
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T04:01:48;78;15;;198;151345
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T04:04:18;83;15;;209;149758
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T04:06:48;78;15;;198;150704
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T04:09:18;70;15;;175;149331
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T04:11:48;81;15;;204;150291
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T04:14:21;77;15;;195;150474
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T04:16:49;77;15;;194;150167
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T04:19:19;80;15;;201;150504
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T04:21:49;67;15;;170;150132
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T04:24:19;75;15;;189;149934
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T04:26:49;75;15;;190;150086
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T04:29:19;68;15;;173;150473
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T04:31:49;76;15;;191;149774
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T04:34:19;75;15;;188;149530
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T04:36:49;85;15;;213;149597
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T04:39:19;77;15;;195;150742
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T04:41:49;77;15;;194;149655
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T04:44:20;76;15;;190;149938
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T04:46:50;85;15;;215;150487
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T04:49:20;76;15;;191;150749
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T04:51:52;85;15;;210;146967
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T04:54:21;85;15;;215;151458
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T04:56:51;72;15;;185;152067
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T04:59:24;68;15;;170;149638
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T05:01:51;77;15;;192;149532
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T05:04:21;72;15;;182;150814
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T05:06:55;81;15;;203;148809
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T05:09:22;77;15;;197;151553
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T05:11:55;70;15;;178;151068
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T05:14:23;73;15;;184;150822
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T05:16:53;82;15;;205;149384
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T05:19:23;75;15;;190;150511
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T05:21:53;75;15;;187;149328
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T05:24:23;78;15;;197;150915
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T05:26:53;66;15;;166;150002
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T05:29:23;79;15;;198;148920
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T05:31:54;71;15;;182;151817
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T05:34:24;70;15;;175;148784
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T05:36:54;77;16;;194;150369
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T05:39:24;89;15;;225;150337
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T05:41:57;72;15;;183;150832
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T05:44:24;81;15;;203;149738
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T05:46:54;73;15;;184;150763
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T05:49:25;68;15;;172;150034
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T05:51:55;79;15;;198;150080
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T05:54:25;80;15;;201;149617
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T05:56:55;78;15;;194;148589
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T05:59:25;73;15;;187;152135
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T06:01:55;76;15;;188;147709
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T06:04:25;70;15;;178;152478
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T06:06:55;79;15;;198;149785
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T06:09:25;67;15;;168;149763
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T06:11:55;71;15;;180;150535
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T06:14:28;73;15;;184;149495
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T06:16:56;82;15;;207;150091
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T06:19:26;84;15;;214;151568
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T06:21:57;75;15;;189;150023
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T06:24:27;71;15;;180;150240
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T06:26:58;72;15;;180;149429
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T06:29:28;75;15;;192;151726
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T06:32:00;73;15;;183;149323
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T06:34:29;78;15;;199;151758
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T06:37:03;67;15;;169;150193
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T06:39:30;70;15;;177;150100
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T06:42:01;82;15;;208;151283
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T06:44:32;73;15;;186;151074
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T06:47:05;80;15;;203;150932
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T06:49:34;79;15;;200;150821
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T06:52:04;93;15;;234;149785
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T06:54:34;73;15;;183;148540
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T06:57:05;94;15;;241;152884
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T06:59:35;86;15;;216;150387
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T07:02:08;77;16;;193;149128
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T07:04:36;74;15;;185;148808
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T07:07:06;73;15;;188;152499
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T07:09:41;74;15;;187;150437
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T07:12:25;74;15;;187;150469
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T07:14:40;75;15;;191;151220
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T07:17:08;84;15;;211;150251
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T07:19:38;71;15;;178;149892
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T07:22:08;83;15;;210;150049
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T07:24:41;66;15;;166;149175
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T07:27:08;73;15;;185;150717
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T07:29:38;68;15;;170;149954
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T07:32:08;71;15;;180;150543
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T07:34:38;79;15;;199;149930
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T07:37:09;78;15;;198;150565
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T07:39:39;74;15;;185;149972
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T07:42:09;77;15;;194;149796
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T07:44:39;73;15;;184;150920
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T07:47:09;70;15;;176;149205
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T07:49:40;83;15;;209;150049
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T07:52:10;75;15;;189;150677
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T07:54:45;78;15;;198;150410
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T07:57:17;82;15;;207;150928
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T07:59:41;67;15;;168;149926
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T08:02:17;81;15;;202;149055
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T08:04:48;76;15;;194;152016
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T08:07:12;57;15;;144;150467
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T08:09:42;82;15;;206;149573
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T08:12:19;81;16;;204;150498
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T08:14:43;80;16;;202;150435
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T08:17:13;70;17;;176;149896
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T08:19:43;73;15;;185;150360
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T08:22:14;80;17;;200;149440
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T08:24:44;79;16;;199;150957
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T08:27:14;71;17;;175;147357
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T08:29:44;77;17;;196;152028
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T08:32:15;79;17;;201;151944
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T08:34:46;76;17;;193;150715
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T08:37:16;87;19;;216;148742
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T08:39:46;68;16;;171;150591
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T08:42:16;69;15;;174;150957
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T08:44:46;86;18;;215;148837
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T08:47:17;79;18;;201;151657
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T08:49:47;80;18;;200;149701
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T08:52:17;85;20;;212;149410
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T08:54:48;77;18;;196;152074
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T08:57:18;78;18;;195;149740
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T08:59:49;72;18;;181;149967
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T09:02:21;78;20;;199;151559
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T09:04:49;73;19;;184;149637
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T09:07:20;73;18;;186;151209
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T09:09:50;69;18;;173;150410
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T09:12:21;67;19;;169;149597
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T09:14:51;83;19;;211;151472
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T09:17:22;82;22;;205;149428
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T09:19:52;78;20;;198;151293
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T09:22:22;78;21;;197;149810
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T09:24:52;80;21;;201;149585
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T09:27:22;69;20;;174;150925
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T09:29:52;69;20;;170;146897
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T09:32:22;82;21;;212;153427
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T09:34:53;74;21;;187;150104
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T09:37:26;74;21;;185;148725
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T09:39:54;73;20;;186;152289
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T09:42:34;82;23;;205;149494
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T09:44:59;82;21;;208;151376
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T09:47:39;81;23;;205;150166
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T09:50:07;81;22;;205;150473
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T09:54:57;72;21;;179;148629
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T09:57:37;64;19;;164;152582
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T10:00:03;70;21;;176;150834
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T10:02:30;70;23;;175;149640
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T10:05:04;83;23;;211;150902
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T10:10:01;67;21;;167;149437
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T10:12:43;79;23;;201;150783
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T10:17:44;71;22;;178;149187
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T10:20:10;73;23;;186;151944
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T10:22:40;68;22;;172;150242
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T10:25:16;73;22;;182;149485
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T10:30:14;70;23;;174;148159
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T10:32:38;78;23;;201;152991
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T10:37:36;79;22;;200;151258
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T10:40:20;78;24;;195;149500
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T10:42:38;83;23;;211;151495
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T10:45:21;71;21;;176;147966
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T10:47:38;80;22;;204;152108
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T10:50:09;73;21;;184;149792
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T10:57:51;82;23;;207;150216
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T11:00:11;75;23;;189;150111
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T11:02:47;75;21;;188;149863
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T11:07:42;83;21;;213;152649
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T11:10:22;68;20;;171;149640
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T11:12:44;81;22;;203;149339
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T11:15:29;68;19;;174;152557
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T11:17:47;76;22;;193;150878
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T11:20:18;75;20;;190;150327
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T11:22:46;75;20;;188;149232
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T11:25:35;75;21;;192;151884
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T11:27:47;75;21;;189;150651
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T11:30:18;81;21;;206;150907
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T11:32:48;67;19;;169;150373
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T11:35:25;85;21;;212;149210
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T11:37:48;67;20;;169;150538
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T11:40:18;84;22;;213;150751
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T11:42:56;69;19;;172;149336
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2022-11-20T11:45:19;79;21;;201;151396
